siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00764,06420079300764,O,1986-09-25,,,,2019-11-14T14:00:20,false,4,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
211406632,00011,21140663200011,O,1983-03-01,12,2020,,2022-08-29T09:06:03,true,4,,,,RUE,DE LA MAIRIE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.687352,49.279541,0.95,street,Rue de la Mairie 14400 Saint-Vigor-le-Grand,14663_0230,G,RUE DE LA MAIRIE,
211406632,00029,21140663200029,O,1983-12-21,11,2020,,2022-08-29T09:06:03,false,4,,13,,RUE,DE COURSEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.691061,49.280741,0.95,housenumber,13 Rue de Courseulles 14400 Saint-Vigor-le-Grand,14663_0090_00013,G,13 RUE DE COURSEULLES,
211406632,00037,21140663200037,O,1987-12-15,NN,,,2019-11-14T14:00:20,false,6,,,,RTE,DE COURSEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.68344,49.283181,0.86,street,Route de Courseulles 14400 Saint-Vigor-le-Grand,14663_0091,G,ROUTE DE COURSEULLES,
241400035,00010,24140003500010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,RUE,DE LA MAIRIE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,84.11Z,NAFRev2,O,-0.687352,49.279541,0.95,street,Rue de la Mairie 14400 Saint-Vigor-le-Grand,14663_0230,G,RUE DE LA MAIRIE,
251402723,00018,25140272300018,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,RUE,DE LA MAIRIE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,-0.687352,49.279541,0.95,street,Rue de la Mairie 14400 Saint-Vigor-le-Grand,14663_0230,G,RUE DE LA MAIRIE,
261401491,00012,26140149100012,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,RUE,DE LA MAIRIE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.687352,49.279541,0.95,street,Rue de la Mairie 14400 Saint-Vigor-le-Grand,14663_0230,G,RUE DE LA MAIRIE,
271400087,00018,27140008700018,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LA MAIRIE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.687352,49.279541,0.95,street,Rue de la Mairie 14400 Saint-Vigor-le-Grand,14663_0230,G,RUE DE LA MAIRIE,
300491446,00039,30049144600039,O,1982-09-23,NN,,,2019-11-14T14:00:20,true,1,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.2Z,NAF1993,O,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
301255766,00042,30125576600042,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE FONTENAILLE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,67.04,NAP,N,-0.691841,49.293151,0.83,street,Chemin de Fontenailles 14400 Saint-Vigor-le-Grand,14663_0146,G,CHEMIN DE FONTENAILLES,
302082664,00020,30208266400020,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,28,,IMP,MOULIN DE LA RIVIERE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-0.694582,49.288533,0.89,housenumber,28 Impasse du Moulin de la Rivière 14400 Saint-Vigor-le-Grand,14663_0270_00028,G,28 IMP DU MOULIN DE LA RIVIERE,
303477038,01968,30347703801968,O,1992-12-16,,,,2019-11-14T14:00:20,false,3,ANGLE BD WINSTON CHURCHILL,,,RUE,JEAN MOULIN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1993-12-16,F,EUROPA DICOUNT,,,,52.1B,NAF1993,N,-0.685968,49.277685,0.95,street,Rue Jean Moulin 14400 Saint-Vigor-le-Grand,14663_0190,G,RUE JEAN MOULIN,
303590442,00016,30359044200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE LA RIVIERE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.3A,NAF1993,O,-0.693986,49.285859,0.93,street,Résidence de la Rivière 14400 Saint-Vigor-le-Grand,14663_A001,G,RESIDENCE DE LA RIVIERE,
303804918,00017,30380491800017,O,,NN,,,2023-04-07T03:39:57,true,1,,13,,RTE,DE CAEN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,62.44,NAP,N,-0.6906,49.273703,0.83,housenumber,13 Route de Caen 14400 Saint-Vigor-le-Grand,14663_0040_00013,G,13 ROUTE DE CAEN,
303908842,00055,30390884200055,O,1988-07-01,NN,,,2019-11-14T14:00:20,true,4,,2,,RUE,DU MOULIN RENARD,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.695455,49.281269,0.95,housenumber,2 Rue du Moulin Renard 14400 Saint-Vigor-le-Grand,14663_0260_00002,G,2 RUE DU MOULIN RENARD,
303998769,00010,30399876900010,O,,NN,,,2019-11-14T14:00:20,true,1,,3,,SQ,KENNEDY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,-0.694408,49.280319,0.8,housenumber,3 Square John Kennedy 14400 Saint-Vigor-le-Grand,14663_0210_00003,G,3 SQUARE JOHN KENNEDY,
305024515,00465,30502451500465,O,2003-01-01,NN,,,2019-11-14T14:00:20,false,5,,1,,RUE,D'ARROMANCHES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,O,-0.692653,49.285133,0.82,housenumber,1 Route d'Arromanches 14400 Saint-Vigor-le-Grand,14663_0020_00001,G,1 ROUTE D ARROMANCHES,
305024515,01059,30502451501059,O,2007-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,CHE,DE MAGNY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,77.32Z,NAFRev2,O,-0.689144,49.285775,0.81,street,Chemin de Magny 14400 Saint-Vigor-le-Grand,14663_0400,G,CHEMIN DE MAGNY,
307783910,00044,30778391000044,O,,NN,,,2019-11-14T14:00:20,true,1,,29,,RUE,JULES VERNE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,60.2E,NAF1993,N,-0.690671,49.279401,0.96,housenumber,29 Rue Jules Verne 14400 Saint-Vigor-le-Grand,14663_0195_00029,G,29 RUE JULES VERNE,
307803890,00085,30780389000085,O,2008-08-01,,,,2019-11-15T03:47:27,true,2,ZA BOULEVARD WINSTON CHURCHILL,,,,,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2018-05-22,F,ECONOMIE DU BATIMENT,,,,74.90A,NAFRev2,N,-0.692047,49.284285,0.87,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,D,BOULEVARD WINSTON CHURCHILL,
308876994,00010,30887699400010,O,1976-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,D ESQUAY SUR SEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,52.1D,NAF1993,O,-0.681208,49.273995,0.88,street,Route d'Esquay-sur-Seulles 14400 Saint-Vigor-le-Grand,14663_0130,G,ROUTE D ESQUAY SUR SEULLES,
309790079,00029,30979007900029,O,1982-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1999-01-06,F,CYCLES ROUE,,,,70.2C,NAF1993,N,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
309790079,00037,30979007900037,O,1999-01-06,NN,,,2019-11-14T14:00:20,true,3,,13,,RUE,DES SAPINS,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.686535,49.277612,0.95,housenumber,13 Rue des Sapins 14400 Saint-Vigor-le-Grand,14663_0330_00013,G,13 RUE DES SAPINS,
310187828,00028,31018782800028,O,1985-12-30,NN,,,2019-11-14T14:00:20,false,4,ZONE ARTISANALE,,,BD,WISTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,50.1Z,NAFRev1,O,-0.692047,49.284285,0.76,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
310187828,00036,31018782800036,O,2007-06-03,,,,2021-06-02T11:47:38,true,3,,7,,RUE,DES SAPINS,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,77.11A,NAFRev2,N,-0.687717,49.277468,0.95,housenumber,7 Rue des Sapins 14400 Saint-Vigor-le-Grand,14663_0330_00007,G,7 RUE DES SAPINS,
310730221,00028,31073022100028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DES PERELLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.2V,NAF1993,N,-0.689791,49.305232,0.83,street,Chemin des Perelles 14400 Saint-Vigor-le-Grand,14663_0274,G,CHEMIN DES PERELLES,
310818000,01383,31081800001383,O,2008-01-02,03,2020,,2022-08-29T09:13:31,false,1,,,,RTE,D'ESQUAY SUR SEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-02,A,POINT P,,,,46.73A,NAFRev2,O,-0.681208,49.273995,0.88,street,Route d'Esquay-sur-Seulles 14400 Saint-Vigor-le-Grand,14663_0130,G,ROUTE D ESQUAY SUR SEULLES,
310818000,01748,31081800001748,O,2022-01-01,,,,2022-06-30T11:27:56,false,1,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2022-01-01,A,POINT.P NORMANDIE,,,,46.73A,NAFRev2,O,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
310958194,00014,31095819400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE COIGNY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-0.66177,49.29337,0.77,street,Rue Coigny 14400 Saint-Vigor-le-Grand,14663_0080,G,RUE COIGNY,
311119150,00010,31111915000010,O,,,,,2019-11-14T14:00:20,true,1,,1,,RTE,D ARROMANCHES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,-0.692653,49.285133,0.87,housenumber,1 Route d'Arromanches 14400 Saint-Vigor-le-Grand,14663_0020_00001,G,1 ROUTE D ARROMANCHES,
311149934,00037,31114993400037,O,1992-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
311521413,00980,31152141300980,O,2001-07-18,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,DOL AUBOURG,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. ANTOINE COSTE,,,,74.1G,NAFRev1,O,-0.689014,49.27815,0.78,street,Rue Dom Aubourg 14400 Saint-Vigor-le-Grand,14663_0110,G,RUE DOM AUBOURG,
311644785,00058,31164478500058,O,2016-08-01,,,,2020-07-17T03:49:36,true,2,RES LES HAUTS DE L'AURE,,,RUE,DE LA PIGACHE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,-0.692173,49.282734,0.95,street,Rue de la Pigache 14400 Saint-Vigor-le-Grand,14663_0280,G,RUE DE LA PIGACHE,
312854581,00013,31285458100013,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,3,,RUE,SAINT EXUPERY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,70.2C,NAF1993,N,-0.667431,49.2961,0.95,housenumber,3 Rue Saint-Exupéry 14400 Saint-Vigor-le-Grand,14663_0310_00003,G,3 RUE SAINT EXUPERY,
313874059,00014,31387405900014,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313885600,00087,31388560000087,O,2000-01-01,,,,2019-11-14T14:00:20,false,4,,31,,RTE,DE CAEN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,69.20Z,NAFRev2,O,-0.686092,49.272341,0.83,housenumber,31 Route de Caen 14400 Saint-Vigor-le-Grand,14663_0040_00031,G,31 ROUTE DE CAEN,
314596099,00015,31459609900015,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,13,,RTE,DE CAEN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-0.6906,49.273703,0.83,housenumber,13 Route de Caen 14400 Saint-Vigor-le-Grand,14663_0040_00013,G,13 ROUTE DE CAEN,
315228726,00115,31522872600115,O,2020-01-06,,,,2019-12-23T08:18:33,false,1,,,,RTE,D'ARROMANCHES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,77.12Z,NAFRev2,N,-0.691884,49.287145,0.85,street,Route d'Arromanches 14400 Saint-Vigor-le-Grand,14663_0020,G,ROUTE D ARROMANCHES,
315549352,00989,31554935200989,O,1992-03-15,NN,,,2019-11-14T14:00:20,false,3,LOTISSEMENT PEGOIX-LONGUET,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.4A,NAFRev1,O,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
316090273,00020,31609027300020,O,1982-04-01,NN,,,2021-02-23T10:41:37,true,3,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
316334135,00043,31633413500043,O,1998-05-01,NN,,,2019-11-14T14:00:20,true,4,,25,R,,RENE BAZIN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,43.34Z,NAFRev2,N,-0.668207,49.295662,0.94,street,Rue René Bazin 14400 Saint-Vigor-le-Grand,14663_0300,G,RUE RENE BAZIN,
316395144,00066,31639514400066,O,1991-06-01,NN,,,2019-11-14T14:00:20,false,4,,10,,RUE,DE MAGNY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2003-03-31,F,MAXITOU,,,,52.4J,NAFRev1,O,-0.690816,49.283722,0.95,housenumber,10 Rue de Magny 14400 Saint-Vigor-le-Grand,14663_0220_00010,G,10 RUE DE MAGNY,
316656628,00187,31665662800187,O,2003-10-01,NN,,,2019-11-14T14:00:20,false,4,,12,,SQ,DE LA PIGACHE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,69.20Z,NAFRev2,O,-0.692033,49.282679,0.78,interpolation,12 Rue de la Pigache 14400 Saint-Vigor-le-Grand,,G,10 RUE DE LA PIGACHE,
316682491,00055,31668249100055,O,1989-09-01,,,,2019-11-14T14:00:20,true,3,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,52.4E,NAF1993,N,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
316757160,00015,31675716000015,O,,,,,2019-11-14T14:00:20,true,1,,6,,RES,BEAUSOLEIL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-0.691804,49.281291,0.73,housenumber,6 Résidence Beau Soleil 14400 Saint-Vigor-le-Grand,14663_a003_00006,G,6 RESIDENCE BEAU SOLEIL,
317068427,00036,31706842700036,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,1,,6,,SQ,JOHN KENNEDY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.694615,49.280584,0.85,housenumber,6 Square John Kennedy 14400 Saint-Vigor-le-Grand,14663_0210_00006,G,6 SQUARE JOHN KENNEDY,
317580124,00095,31758012400095,O,2017-04-24,,,,2019-11-14T14:00:20,false,2,,9,,SQ,PAUL GAUGUIN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,46.13Z,NAFRev2,N,-0.688665,49.284578,0.85,housenumber,9 Square Paul Gauguin 14400 Saint-Vigor-le-Grand,14663_0151_00009,G,9 SQUARE PAUL GAUGUIN,
317948826,00019,31794882600019,O,1980-01-01,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CAUGY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,45.1A,NAF1993,N,-0.679929,49.282674,0.81,street,Route de Caugy 14400 Saint-Vigor-le-Grand,14663_0070,G,ROUTE DE CAUGY,
318649043,00599,31864904300599,O,2001-06-29,NN,,,2019-11-14T14:00:20,false,4,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2013-09-30,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
320071970,00034,32007197000034,O,1999-04-02,NN,,,2020-12-06T20:06:17,true,5,,27,,RUE,SAINT SULPICE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,LE PREVOST PATRICIA,47.82Z,NAFRev2,N,-0.680126,49.286347,0.95,housenumber,27 Rue Saint-Sulpice 14400 Saint-Vigor-le-Grand,14663_0320_00027,G,27 RUE SAINT SULPICE,
320682255,00023,32068225500023,O,,NN,,,2019-11-14T14:00:20,true,1,,3,,RTE,DE CAEN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-0.691567,49.273943,0.82,housenumber,3 Route de Caen 14400 Saint-Vigor-le-Grand,14663_0040_00003,G,3 ROUTE DE CAEN,
321201006,00020,32120100600020,O,1986-09-24,,,,2019-11-14T14:00:20,false,3,,31,,RUE,ESQUAY SUR SEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,70.2C,NAF1993,N,-0.681208,49.273995,0.82,housenumber,31 Route d'Esquay-sur-Seulles 14400 Saint-Vigor-le-Grand,14663_0130_00031,G,31 ROUTE D ESQUAY SUR SEULLES,
321216343,00053,32121634300053,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,6,,RUE,CHARLES MALAS,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.1T,NAFRev1,N,-0.690419,49.276803,0.95,housenumber,6 Rue Charles Malas 14400 Saint-Vigor-le-Grand,14663_0060_00006,G,6 RUE CHARLES MALAS,
321252363,00031,32125236300031,O,2013-05-22,NN,,,2019-11-14T14:00:20,true,1,,4,,,RES LE PETIT CLOS,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,47.71Z,NAFRev2,O,-0.693375,49.27954,0.85,housenumber,4 Résidence le Petit Clos 14400 Saint-Vigor-le-Grand,14663_a008_00004,G,4 RESIDENCE LE PETIT CLOS,
321290363,00027,32129036300027,O,2011-06-08,,,,2019-11-14T14:00:20,false,2,,3,,RUE,DOM AUBOURG,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20B,NAFRev2,N,-0.688856,49.278334,0.95,housenumber,3 Rue Dom Aubourg 14400 Saint-Vigor-le-Grand,14663_0110_00003,G,3 RUE DOM AUBOURG,
321489114,00017,32148911400017,O,1981-04-08,,,,2019-11-14T14:00:20,false,3,,27,,RTE,DE CAEN,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,,-0.687468,49.272803,0.83,housenumber,27 Route de Caen 14400 Saint-Vigor-le-Grand,14663_0040_00027,G,27 ROUTE DE CAEN,
321541674,00016,32154167400016,O,,NN,,,2019-11-14T14:00:20,true,1,,10,,RUE,KENNEDY,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,-0.693396,49.280299,0.88,housenumber,10 Rue John Kennedy 14400 Saint-Vigor-le-Grand,14663_0200_00010,G,10 RUE JOHN KENNEDY,
321863037,00735,32186303700735,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,,,O,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
322004888,00036,32200488800036,O,2016-11-21,,,,2019-11-14T14:00:20,false,1,RESIDENCE LES HAUTS DE L'AURE,,,RUE,DE LA PIGACHE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,68.20A,NAFRev2,N,-0.692173,49.282734,0.95,street,Rue de la Pigache 14400 Saint-Vigor-le-Grand,14663_0280,G,RUE DE LA PIGACHE,
322153990,00039,32215399000039,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,1,,8,,RES,DE LA RIVIERE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,-0.693664,49.286125,0.86,housenumber,8 Résidence de la Rivière 14400 Saint-Vigor-le-Grand,14663_a001_00008,G,8 RESIDENCE DE LA RIVIERE,
322780164,00024,32278016400024,O,1994-01-01,NN,,4334ZC,2020-08-25T10:29:51,true,6,LD LES LONGUES RAIES,40,,RTE,D'ARROMANCHES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LETOURNEUR,43.34Z,NAFRev2,N,-0.691884,49.287145,0.74,street,Route d'Arromanches 14400 Saint-Vigor-le-Grand,14663_0020,G,ROUTE D ARROMANCHES,
322926296,00094,32292629600094,O,2007-02-01,NN,,,2019-11-14T14:00:20,false,4,,1,,RTE,D'ARROMANCHES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,46.61Z,NAFRev2,O,-0.692653,49.285133,0.87,housenumber,1 Route d'Arromanches 14400 Saint-Vigor-le-Grand,14663_0020_00001,G,1 ROUTE D ARROMANCHES,
322926296,00102,32292629600102,O,2017-03-07,02,2020,9522ZA,2022-08-29T09:17:43,false,2,,3,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.61Z,NAFRev2,O,-0.692047,49.284285,0.78,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
323007542,00018,32300754200018,O,,NN,,,2019-11-14T14:00:20,true,1,,17,,RTE,D ESQUAY SUR SEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,-0.685438,49.274337,0.89,housenumber,17 Route d'Esquay-sur-Seulles 14400 Saint-Vigor-le-Grand,14663_0130_00017,G,17 ROUTE D ESQUAY SUR SEULLES,
323085613,00038,32308561300038,O,1988-06-30,NN,,,2021-05-26T08:52:40,false,4,,49,,RTE,DE COURSEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,68.31Z,NAFRev2,N,-0.683496,49.283161,0.87,housenumber,49 Route de Courseulles 14400 Saint-Vigor-le-Grand,14663_0091_00049,G,49 ROUTE DE COURSEULLES,
323085613,00046,32308561300046,O,2016-06-29,,,,2021-05-26T08:52:40,true,2,,3,,,RESIDENCE ST EXUPERE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,68.31Z,NAFRev2,N,-0.690801,49.275181,0.87,housenumber,3 Résidence Saint-Exupère 14400 Saint-Vigor-le-Grand,14663_a004_00003,G,3 RESIDENCE SAINT EXUPERE,
323177956,00014,32317795600014,O,1981-09-18,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DE LA MAIRIE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.3H,NAFRev1,O,-0.687352,49.279541,0.95,street,Rue de la Mairie 14400 Saint-Vigor-le-Grand,14663_0230,G,RUE DE LA MAIRIE,
323249557,00030,32324955700030,O,1996-02-16,NN,,,2019-12-03T15:52:57,false,4,,,,BD,WINSTTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,74.1J,NAF1993,N,-0.692047,49.284285,0.78,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
323348813,00029,32334881300029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.60,NAP,N,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
323376814,03844,32337681403844,O,2000-08-01,NN,,,2021-02-24T10:33:40,false,5,,,,BD,WINSTON CHURCHILL,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,68.20B,NAFRev2,N,-0.692047,49.284285,0.85,street,Boulevard Winston Churchill 14400 Saint-Vigor-le-Grand,14663_0350,G,BOULEVARD WINSTON CHURCHILL,
323429787,00035,32342978700035,O,1992-02-01,NN,,,2019-11-14T14:00:20,true,1,,8,,RES,ST EXUPERE,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,N,-0.690505,49.274802,0.73,housenumber,8 Résidence Saint-Exupère 14400 Saint-Vigor-le-Grand,14663_a004_00008,G,8 RESIDENCE SAINT EXUPERE,
325043057,00018,32504305700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
325115392,00053,32511539200053,O,,NN,,,2019-11-14T14:00:20,true,1,,49,,RTE,DE COURSEULLES,14400,SAINT-VIGOR-LE-GRAND,,,14663,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.3A,NAF1993,N,-0.683496,49.283161,0.87,housenumber,49 Route de Courseulles 14400 Saint-Vigor-le-Grand,14663_0091_00049,G,49 ROUTE DE COURSEULLES,