id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304205,2021-01-22,000001,Vente,119000,,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.031527,48.715096
2021-1304205,2021-01-22,000001,Vente,119000,10,D,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0955,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,72,3.031523,48.715178
2021-1304205,2021-01-22,000001,Vente,119000,10,D,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0955,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,72,3.031523,48.715178
2021-1304205,2021-01-22,000001,Vente,119000,,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0957,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.031534,48.715011
2021-1304210,2021-01-22,000001,Vente,9000,,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.031695,48.714955
2021-1304210,2021-01-22,000001,Vente,9000,,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.031541,48.714948
2021-1304210,2021-01-22,000001,Vente,9000,,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.031611,48.714952
2021-1304438,2021-02-06,000001,Vente,290000,1,,PL COUPERIN,0028,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0592,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,657,3.031823,48.716832
2021-1304438,2021-02-06,000001,Vente,290000,1,,PL COUPERIN,0028,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0592,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,300,3.031823,48.716832
2021-1304891,2021-03-26,000001,Vente,110000,,,RUE DES PEUPLIERS,0066,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,3.03668,48.717333
2021-1305175,2021-04-19,000001,Vente,161450,1,A,RUE DE LA FETE,0042,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0866,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,62,3.031882,48.7156
2021-1305712,2021-06-08,000001,Vente,116000,,,LE PLESSIS,B027,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,3.031466,48.71389
2021-1305906,2021-06-23,000001,Vente,113000,,,LE PLESSIS,B027,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,3.031466,48.713732
2021-1306484,2021-06-30,000001,Vente,150000,7,,RUE DE LA CHAMBONNIERE,0014,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0877,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,80,3.036052,48.719015
2021-1306484,2021-06-30,000001,Vente,150000,7,,RUE DE LA CHAMBONNIERE,0014,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0877,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,PARC,Parc,920,3.036052,48.719015
2021-1306790,2021-07-20,000001,Vente,3000,,,FONTAINE DE L ECHO,B013,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,3.027193,48.70722
2021-1307283,2021-08-27,000001,Vente,95000,,,RUE DU CHP DU CALVAIRE,0018,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,3.038783,48.715753
2021-1307283,2021-08-27,000001,Vente,95000,,,RUE DU CHP DU CALVAIRE,0018,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,3.038897,48.715967
2021-1307376,2021-09-14,000001,Vente,105000,,,RUE DES PEUPLIERS,0066,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1136,3.036868,48.71746
2021-1316015,2021-09-14,000001,Vente,249000,,,LE PLESSIS,B027,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,3,3.031878,48.71468
2021-1316015,2021-09-14,000001,Vente,249000,16,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0722,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1117,3.032062,48.714777
2021-1317347,2021-10-18,000001,Vente,104000,,,LA GRANDE RUE,B016,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,1019,3.037766,48.716749
2021-1321524,2021-12-29,000001,Vente,481900,,,LE VILLAGE,B033,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,3.035064,48.716954
2021-1321524,2021-12-29,000001,Vente,481900,11,,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0161,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,370,3.035142,48.71681
2021-1321524,2021-12-29,000001,Vente,481900,11,,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.035142,48.71681
2021-1321524,2021-12-29,000001,Vente,481900,,,LE VILLAGE,B033,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0162,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,970,3.035323,48.717142
2021-1321524,2021-12-29,000001,Vente,481900,,,LE VILLAGE,B033,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0638,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,140,3.035228,48.716832
2021-1321524,2021-12-29,000001,Vente,481900,,,LE VILLAGE,B033,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0639,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1131,3.035411,48.716873
