siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806686,00010,21780668600010,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,4,,42,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.527849,49.014841,0.94,housenumber,42 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00042,G,42 RUE GRANDE,
217806686,00028,21780668600028,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,3,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217806686,00036,21780668600036,O,1990-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE L'EGLISE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER COMMUNAL,,,,90.04Z,NAFRev2,N,1.529118,49.014499,0.94,street,Rue de l'Eglise 78270 La Villeneuve-en-Chevrie,78668_0106,G,RUE DE L EGLISE,
217806686,00044,21780668600044,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,42,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2017-09-28,F,ASSAINISSEMENT LA VILLENEUVE EN CHEVRIE,,,,84.12Z,NAFRev2,N,1.527849,49.014841,0.94,housenumber,42 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00042,G,42 RUE GRANDE,
247800485,00010,24780048500010,O,1984-10-25,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,84.11Z,NAFRev2,O,1.534015,49.012751,0.94,street,Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121,G,RUE GRANDE,
267804177,00017,26780417700017,O,1995-12-25,,,,2019-11-14T14:01:00,true,3,,40,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.528292,49.014689,0.94,housenumber,40 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00040,G,40 RUE GRANDE,
267804953,00011,26780495300011,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,42,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.527849,49.014841,0.94,housenumber,42 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00042,G,42 RUE GRANDE,
301161691,00011,30116169100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.60,NAP,N,,,0,,,,,,
304199441,00011,30419944100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305686982,00029,30568698200029,O,1980-06-07,NN,,,2019-11-14T14:01:00,true,4,,,,CHE,DE CHOLET,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,71.12B,NAFRev2,N,1.544335,49.009666,0.63,street,Le Cholet 78270 La Villeneuve-en-Chevrie,78668_1afex2,G,LE CHOLET,
308113133,00018,30811313300018,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE BONNIERES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,52.6D,NAFRev1,N,1.525171,49.01632,0.94,housenumber,4 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00004,G,4 RUE DE BONNIERES,
313260259,00012,31326025900012,O,,,,,2019-11-14T14:01:00,true,1,,,,,LEVIVIER HAMEAU,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,01.07,NAP,N,1.521068,49.028113,0.45,street,Le Vivier 78270 La Villeneuve-en-Chevrie,78668_l80jmb,G,LE VIVIER,
314775610,00038,31477561000038,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LE TASSE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,1.508336,49.023185,0.63,street,Les Tasses 78270 La Villeneuve-en-Chevrie,78668_m5au5d,G,LES TASSES,
315037739,00010,31503773900010,O,1963-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
315453761,00019,31545376100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MARE DES PLARDS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,77.09,NAP,N,1.553694,49.009716,0.94,street,La Mare des Plards 78270 La Villeneuve-en-Chevrie,78668_b072,G,LA MARE DES PLARDS,
316468743,00018,31646874300018,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,35,,RUE,DE BONNIERES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.528354,49.017783,0.94,housenumber,35 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00035,G,35 RUE DE BONNIERES,
317912558,00010,31791255800010,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA VILLENEUVE EN CHEVRIE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.534088,49.016773,0.93,municipality,La Villeneuve-en-Chevrie,78668,G,LA VILLENEUVE EN CHEVRIE,
318000262,00010,31800026200010,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318375607,00013,31837560700013,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,9,,14,,RTE,DE BREVAL,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,43.91B,NAFRev2,N,1.52386,49.014814,0.83,housenumber,14 Route de Bréval 78270 La Villeneuve-en-Chevrie,78668_0090_00014,G,14 ROUTE DE BREVAL,
318711454,00039,31871145400039,O,2000-07-11,NN,,,2019-11-14T14:01:00,false,3,,,,,LE BOUT AUX EPINES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2004-05-01,F,K.I.P - KLEIN INVESTIGATIONS PRIVEES,,,,74.6Z,NAFRev1,N,1.538811,49.006384,0.94,street,Le Bout aux Épines 78270 La Villeneuve-en-Chevrie,78668_b018,G,LE BOUT AUX EPINES,
319012555,00011,31901255500011,O,,,,,2019-11-14T14:01:00,true,1,,,,CHE,RURAL 54 LES MACETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320714512,00011,32071451200011,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321534547,00013,32153454700013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.7C,NAF1993,N,1.534015,49.012751,0.82,street,Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121,G,RUE GRANDE,
323553123,00015,32355312300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA VILLENEUVE EN CHEVRIE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.534088,49.016773,0.93,municipality,La Villeneuve-en-Chevrie,78668,G,LA VILLENEUVE EN CHEVRIE,
323790527,00010,32379052700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES GUINETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.533416,49.006544,0.47,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
323858241,00017,32385824100017,O,,,,,2019-11-14T14:01:00,true,1,,,,,LES GUINETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,1.533416,49.006544,0.47,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
325256675,00019,32525667500019,O,1982-10-01,NN,,,2019-11-14T14:01:00,true,1,,44,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,28.5D,NAF1993,N,1.527567,49.014967,0.94,housenumber,44 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00044,G,44 RUE GRANDE,
325419646,00014,32541964600014,O,,,,,2019-11-14T14:01:00,true,1,,,,,HARAS DE LA CHEVRIE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,86.10,NAP,N,1.553349,49.009276,0.66,street,Hameau de la Mare Plard 78270 La Villeneuve-en-Chevrie,78668_b056,G,HAMEAU DE LA MARE PLARD,
327369096,00018,32736909600018,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RTE,DE BREVAL,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,1.523072,49.015213,0.82,housenumber,7 Route de Bréval 78270 La Villeneuve-en-Chevrie,78668_0090_00007,G,7 ROUTE DE BREVAL,
327369104,00010,32736910400010,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,4,,7,,RTE,DE BREVAL,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.523072,49.015213,0.82,housenumber,7 Route de Bréval 78270 La Villeneuve-en-Chevrie,78668_0090_00007,G,7 ROUTE DE BREVAL,
327794962,00024,32779496200024,O,1985-07-08,NN,,,2019-11-14T14:01:00,true,4,,,,,LES MARCETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,1.533416,49.006544,0.94,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
328096680,00017,32809668000017,O,1983-09-05,NN,,,2019-11-14T14:01:00,true,4,,8,,RTE,DE BREVAL,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.2V,NAF1993,O,1.521803,49.015859,0.82,housenumber,8 Route de Bréval 78270 La Villeneuve-en-Chevrie,78668_0090_00008,G,8 ROUTE DE BREVAL,
328408935,00018,32840893500018,O,1983-11-02,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,DE BONNIERES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.524067,49.015521,0.94,housenumber,5 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00005,G,5 RUE DE BONNIERES,
330338476,00048,33033847600048,O,1989-02-18,,,,2019-11-14T14:01:00,true,4,,,,,LE CHOLET,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.544335,49.009666,0.94,street,Le Cholet 78270 La Villeneuve-en-Chevrie,78668_1afex2,G,LE CHOLET,
330752932,00039,33075293200039,O,,,,,2019-11-14T14:01:00,true,1,,31,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,77.01,NAP,N,1.528373,49.014557,0.94,housenumber,31 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00031,G,31 RUE GRANDE,
331280321,00018,33128032100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,L AVENTURE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4C,NAF1993,N,1.558756,49.008339,0.94,street,L'Aventure 78270 La Villeneuve-en-Chevrie,78668_m3unwo,G,L AVENTURE,
332573708,00028,33257370800028,O,1996-03-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES GUINETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,45.2U,NAF1993,N,1.533416,49.006544,0.47,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
332573708,00036,33257370800036,O,2016-11-01,,,,2019-11-14T14:01:00,true,1,,33,,RUE,DE LA FONTENELLE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.89Z,NAFRev2,N,1.562787,49.013166,0.84,street,Rue de la Fontenelle 78270 La Villeneuve-en-Chevrie,78668_0110,G,RUE DE LA FONTENELLE,
333508174,00021,33350817400021,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES BALLIQUETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,56.01,NAP,N,1.55604,49.01276,0.53,street,Le Baliquet 78270 La Villeneuve-en-Chevrie,78668_3x4a4f,G,LE BALIQUET,
333508174,00039,33350817400039,O,2010-05-10,,,,2019-11-14T14:01:00,true,2,,33,,RUE,DE LA FONTENELLE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,47.89Z,NAFRev2,N,1.562787,49.013166,0.84,street,Rue de la Fontenelle 78270 La Villeneuve-en-Chevrie,78668_0110,G,RUE DE LA FONTENELLE,
338422694,00046,33842269400046,O,2002-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,GRANDE RUE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.4J,NAFRev1,N,1.534015,49.012751,0.82,street,Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121,G,RUE GRANDE,
339765539,00012,33976553900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA PETITE PATURE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,77.10,NAP,N,1.554737,49.009744,0.48,street,Rue la Mare de Plard 78270 La Villeneuve-en-Chevrie,78668_fup7rx,G,RUE LA MARE DE PLARD,
339962698,00017,33996269800017,O,1987-01-18,NN,,,2019-11-14T14:01:00,true,4,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340190578,00013,34019057800013,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,NATIONALE 13,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2J,NAF1993,O,1.527589,49.025284,0.66,locality,Route Nationale 78270 La Villeneuve-en-Chevrie,78668_0200,G,ROUTE NATIONALE,
340586239,00022,34058623900022,O,2003-01-01,,,,2019-11-14T14:01:00,false,3,LE BOUT AUX EPINES,19,,CHE,DES MARCETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,1.533416,49.006544,0.58,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
343266938,00012,34326693800012,O,1987-11-11,NN,,,2019-11-14T14:01:00,false,4,,,,,LA GATINE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,1.549613,49.003327,0.73,locality,Chateau de la Gastine 78270 La Villeneuve-en-Chevrie,78668_b021,G,CHATEAU DE LA GASTINE,
343914768,00019,34391476800019,O,1988-01-01,,,,2019-11-14T14:01:00,true,4,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344656095,00025,34465609500025,O,2006-10-01,,,,2019-11-14T14:01:00,true,3,,10,,,MOULIN DES MARSAIS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,1.529811,49.005901,0.89,housenumber,10 Rue du Moulin des Marsais 78270 La Villeneuve-en-Chevrie,78668_0197_00010,G,10 RUE DU MOULIN DES MARSAIS,
349753046,00011,34975304600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE CHOLEY,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.10,NAP,N,1.544335,49.009666,0.74,street,Le Cholet 78270 La Villeneuve-en-Chevrie,78668_1afex2,G,LE CHOLET,
350919221,00019,35091922100019,O,1989-05-25,NN,,,2019-11-14T14:01:00,true,1,,,,,HAMEAU DES TASSES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,93.0N,NAF1993,O,1.508336,49.023185,0.49,street,Les Tasses 78270 La Villeneuve-en-Chevrie,78668_m5au5d,G,LES TASSES,
378358709,00012,37835870900012,O,1990-05-11,NN,,,2019-11-14T14:01:00,true,3,,,,,LES GUINETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.533416,49.006544,0.47,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
378968184,00028,37896818400028,O,1996-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MARE DES PLARDS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,93.0L,NAF1993,N,1.553694,49.009716,0.94,street,La Mare des Plards 78270 La Villeneuve-en-Chevrie,78668_b072,G,LA MARE DES PLARDS,
379711054,00013,37971105400013,O,1990-10-10,NN,,,2019-11-14T14:01:00,true,5,,,,,LES MACETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,51.1R,NAFRev1,N,1.533416,49.006544,0.77,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
380966218,00014,38096621800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381356559,00025,38135655900025,O,2020-02-05,,,8121ZZ,2020-01-14T11:39:53,true,1,,37,,RUE,DE BONNIERES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,POF SERVICES,95.29Z,NAFRev2,N,1.528869,49.017948,0.94,housenumber,37 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00037,G,37 RUE DE BONNIERES,
381615962,00010,38161596200010,O,1991-04-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DE BONNIERES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,O,1.523309,49.015171,0.94,housenumber,1 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00001,G,1 RUE DE BONNIERES,
383042736,00033,38304273600033,O,2006-06-28,,,,2019-11-14T14:01:00,false,4,LES BALLIQUETS,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,PIZZA GOURMANDE,56.10C,NAFRev2,N,1.55604,49.01276,0.53,street,Le Baliquet 78270 La Villeneuve-en-Chevrie,78668_3x4a4f,D,LE BALIQUET,
383042736,00041,38304273600041,O,2016-08-05,,,,2019-11-14T14:01:00,true,1,LES GUINETS,33,,RUE,DE LA FONTENELLE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,PIZZA GOURMANDE,56.10C,NAFRev2,N,1.562787,49.013166,0.84,street,Rue de la Fontenelle 78270 La Villeneuve-en-Chevrie,78668_0110,G,RUE DE LA FONTENELLE,
384330676,00014,38433067600014,O,1992-03-01,NN,,,2019-11-14T14:01:00,true,3,CHEZ JEAN-PAUL ROUSSEAU,2,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.535787,49.012768,0.94,housenumber,2 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00002,G,2 RUE GRANDE,
388681447,00057,38868144700057,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,HAMEAU DES TASSES DOMAINE DE LA CHEVRI,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,1.508336,49.023185,0.4,street,Les Tasses 78270 La Villeneuve-en-Chevrie,78668_m5au5d,D,LES TASSES,
390619831,00022,39061983100022,O,2009-02-05,,,4399AZ,2019-11-14T14:01:00,true,2,LA FERME DU VIVIER,3,,RTE,DU CHATEAU D'EAU,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99A,NAFRev2,N,1.525807,49.017712,0.47,housenumber,3 Chemin du Clos Bateau 78270 La Villeneuve-en-Chevrie,78668_0003_00003,G,3 CHEMIN DU CLOS BATEAU,
390968832,00019,39096883200019,O,,NN,,,2019-11-14T14:01:00,true,1,,2,T,RUE,DES ANTILLES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,60.2P,NAF1993,N,1.524442,49.014761,0.81,street,Rue des Antilles 78270 La Villeneuve-en-Chevrie,78668_0030,G,RUE DES ANTILLES,
392122040,00018,39212204000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392122487,00011,39212248700011,O,1992-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392122552,00012,39212255200012,O,1992-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392122636,00013,39212263600013,O,1992-09-29,NN,,,2020-01-10T10:52:57,true,4,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392862835,00031,39286283500031,O,2000-06-20,NN,,,2019-11-14T14:01:00,true,3,,,,,ROUTE NATIONALE 13,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.527589,49.025284,0.81,locality,Route Nationale 78270 La Villeneuve-en-Chevrie,78668_0200,G,ROUTE NATIONALE,
393095740,00014,39309574000014,O,1961-01-01,,,,2019-11-14T14:01:00,true,3,,35,,RTE,DE BONNIERE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.528354,49.017783,0.75,housenumber,35 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00035,G,35 RUE DE BONNIERES,
394786271,00012,39478627100012,O,1994-01-01,,,,2019-11-14T14:01:00,true,4,,35,,RTE,DE BONNIERE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,01.61Z,NAFRev2,N,1.528354,49.017783,0.75,housenumber,35 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00035,G,35 RUE DE BONNIERES,
394992770,00021,39499277000021,O,1996-03-01,NN,,,2019-11-14T14:01:00,false,4,,10,,RTE,DE BREVAL,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,52.1J,NAF1993,O,1.522253,49.015624,0.83,housenumber,10 Route de Bréval 78270 La Villeneuve-en-Chevrie,78668_0090_00010,G,10 ROUTE DE BREVAL,
399037241,00011,39903724100011,O,1994-11-15,NN,,,2019-11-14T14:01:00,true,3,M. LAPASSAT,,,,HAMEAU DE L'AVENTURE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.558756,49.008339,0.55,street,L'Aventure 78270 La Villeneuve-en-Chevrie,78668_m3unwo,G,L AVENTURE,
401587779,00018,40158777900018,O,1995-01-10,NN,,,2019-11-14T14:01:00,true,1,,,,,LES MARCETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,1.533416,49.006544,0.94,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
401666110,00010,40166611000010,O,1995-04-22,NN,,,2019-11-14T14:01:00,true,3,,,,,HAMEAU DES TASSES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.508336,49.023185,0.49,street,Les Tasses 78270 La Villeneuve-en-Chevrie,78668_m5au5d,G,LES TASSES,
403435498,00015,40343549800015,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,1,,35,,RTE,DE BONNIERE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,1.528354,49.017783,0.75,housenumber,35 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00035,G,35 RUE DE BONNIERES,
404129942,00011,40412994200011,O,1996-03-02,NN,,,2019-11-14T14:01:00,false,4,,,,,LA MARE DES PLARDS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,74.4A,NAF1993,N,1.553694,49.009716,0.94,street,La Mare des Plards 78270 La Villeneuve-en-Chevrie,78668_b072,G,LA MARE DES PLARDS,
405125345,00018,40512534500018,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408699957,00010,40869995700010,O,1983-07-29,NN,,,2019-11-14T14:01:00,true,4,,37,,RUE,DE BONNIERES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.528869,49.017948,0.94,housenumber,37 Rue de Bonnières 78270 La Villeneuve-en-Chevrie,78668_0010_00037,G,37 RUE DE BONNIERES,
408751667,00010,40875166700010,O,,NN,,,2019-11-14T14:01:00,true,1,,42,,RUE,GRANDE,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,28.3C,NAF1993,N,1.527849,49.014841,0.94,housenumber,42 Rue Grande 78270 La Villeneuve-en-Chevrie,78668_0121_00042,G,42 RUE GRANDE,
409905023,00019,40990502300019,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DES MARCETS,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.533416,49.006544,0.61,street,Les Marcets 78270 La Villeneuve-en-Chevrie,78668_08q7jm,G,LES MARCETS,
413068594,00014,41306859400014,O,1997-07-11,NN,,,2019-11-28T10:45:04,false,3,,12,,RUE,DES ANTILLES,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,70.2C,NAFRev1,N,1.527131,49.014271,0.94,housenumber,12 Rue des Antilles 78270 La Villeneuve-en-Chevrie,78668_0030_00012,G,12 RUE DES ANTILLES,
415245943,00014,41524594300014,O,1998-02-10,,,,2019-11-14T14:01:00,true,1,,3,,RTE,DE BREVAL,78270,LA VILLENEUVE-EN-CHEVRIE,,,78668,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,N,1.521937,49.015844,0.82,housenumber,3 Route de Bréval 78270 La Villeneuve-en-Chevrie,78668_0090_00003,G,3 ROUTE DE BREVAL,