siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177402112,00060,17740211200060,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,LA COMBE,4,,PL,DE LA POSTE,74540,ALBY-SUR-CHERAN,,BP 3,74002,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE D'ALBY-SUR-CHERAN,,,,75.1A,NAFRev1,N,6.023166,45.821035,0.84,housenumber,4 Place de la Poste 74540 Alby-sur-Chéran,74002_0600_00004,G,4 PLACE DE LA POSTE,
180038028,10915,18003802810915,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,12,,RUE,CLAUDE GENOUX,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1993-01-01,F,AGENCE NATIONALE POUR EMPLOI TOURISTIQUE,,,,75.1E,NAF1993,N,,,0,,,,,,
197400021,00014,19740002100014,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,3,,,,,LE PESSAY,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.018089,45.810951,0.36,street,Chemin du Pessay 74540 Alby-sur-Chéran,74002_0550,G,CHEMIN DU PESSAY,
200073732,00014,20007373200014,O,2017-01-01,12,2020,,2022-08-29T09:05:26,true,1,,129,,RTE,DE PLAIMPALAIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.019431,45.817968,0.87,housenumber,129 Route de Plaimpalais 74540 Alby-sur-Chéran,74002_0560_00129,G,129 ROUTE DE PLAIMPALAIS,
200074391,00018,20007439100018,O,2017-01-01,,,,2019-11-14T14:00:56,true,2,MAISON DU PAYS D'ALBY,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
200075422,00010,20007542200010,O,2017-05-05,03,2020,,2022-08-29T09:05:27,false,2,MAIRIE D'ALBY-SUR-CHERAN,4,,RUE,ETROITE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,6.021303,45.816989,0.95,interpolation,4 Rue Étroite 74540 Alby-sur-Chéran,,G,2 RUE ETROITE,
217400027,00017,21740002700017,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.000904,45.820484,0.32,street,Allée de Vons 74540 Alby-sur-Chéran,74002_0741,D,ALLEE DE VONS,
217400027,00025,21740002700025,O,1983-12-21,12,2020,,2022-08-29T09:08:45,false,3,,6,,RUE,DES ECOLES,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,6.020747,45.816122,0.85,street,Rue des Écoles 74540 Alby-sur-Chéran,74002_0310,G,RUE DES ECOLES,
217400027,00033,21740002700033,O,1987-06-09,03,2019,,2021-10-27T08:10:21,false,3,,18,,ALL,DU CHAMP DU POIRIER,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217400027,00041,21740002700041,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU D'ALBY SUR CHERAN,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217400027,00058,21740002700058,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2005-04-01,F,CIMETIERE,,,,93.0H,NAFRev1,N,,,0,,,,,,
247400377,00013,24740037700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247400575,00012,24740057500012,O,1993-07-01,NN,,,2019-11-14T14:00:56,true,5,MAISON DU PAYS,129,,RTE,DE PLAIMPALAIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.019431,45.817968,0.87,housenumber,129 Route de Plaimpalais 74540 Alby-sur-Chéran,74002_0560_00129,G,129 ROUTE DE PLAIMPALAIS,
247400575,00020,24740057500020,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,MAISON DU PAYS D'ALBY,129,,RTE,DE PLAIMPALAIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.019431,45.817968,0.87,housenumber,129 Route de Plaimpalais 74540 Alby-sur-Chéran,74002_0560_00129,G,129 ROUTE DE PLAIMPALAIS,
247400575,00038,24740057500038,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,MAISON DU PAYS D'ALBY,129,,RTE,DE PLAIMPALAIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATIONS INDUSTRIELLES COMMUNAUTE,,,,42.99Z,NAFRev2,N,6.019431,45.817968,0.87,housenumber,129 Route de Plaimpalais 74540 Alby-sur-Chéran,74002_0560_00129,G,129 ROUTE DE PLAIMPALAIS,
247400575,00046,24740057500046,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,MAISON DU PAYS D'ALBY,129,,RTE,DE PLAIMPALAIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONTRAT LOCAL D'INSERTION,,,,88.99B,NAFRev2,N,6.019431,45.817968,0.87,housenumber,129 Route de Plaimpalais 74540 Alby-sur-Chéran,74002_0560_00129,G,129 ROUTE DE PLAIMPALAIS,
247400575,00053,24740057500053,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,4,,,,,MAISON DU PAYS D'ALBY,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ASSAINISSEMENT AUTONOME,,,,84.12Z,NAFRev2,N,,,0,,,,,,
247400575,00061,24740057500061,O,2003-04-01,NN,,,2019-11-14T14:00:56,false,4,MAISON DU PAYS D'ALBY,129,,RTE,DE PLAIMPALAIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.019431,45.817968,0.87,housenumber,129 Route de Plaimpalais 74540 Alby-sur-Chéran,74002_0560_00129,G,129 ROUTE DE PLAIMPALAIS,
257400051,00013,25740005100013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257401182,00015,25740118200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,79.05,NAP,N,,,0,,,,,,
257401976,00010,25740197600010,O,1995-01-23,NN,,,2019-11-14T14:00:56,true,3,MAISON DU PAYS,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,O,,,0,,,,,,
257401984,00014,25740198400014,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,CHEF LIEU,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,6.009589,45.812257,0.35,street,Chemin du Lieutet 74540 Alby-sur-Chéran,74002_0430,G,CHEMIN DU LIEUTET,
267401008,00011,26740100800011,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277401592,00013,27740159200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300666583,00046,30066658300046,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BEAUNOYER,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,6.005847,45.808851,0.93,street,Allée de Beaunoyer 74540 Alby-sur-Chéran,74002_0070,G,ALLEE DE BEAUNOYER,
301166484,00271,30116648400271,O,1980-01-01,,,,2019-11-14T14:00:56,false,3,,,,RTE,D'HERY,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.21Z,NAFRev2,N,6.003688,45.815846,0.77,street,Route d’Hery 74540 Alby-sur-Chéran,74002_0400,G,ROUTE D HERY,
301166484,00339,30116648400339,O,2017-06-16,,,,2019-11-14T14:00:56,false,1,,,,,ZA DES CHAMPS DE LA PIERRE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,46.21Z,NAFRev2,N,6.003035,45.82031,0.84,street,Rue des Champs de la Pierre 74540 Alby-sur-Chéran,74002_0138,G,RUE DES CHAMPS DE LA PIERRE,
302957196,00017,30295719600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
302958491,00326,30295849100326,O,1979-12-30,11,2019,,2021-10-27T08:14:31,false,5,,31,,RUE,DU PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT  AGRICOLE  DES SAVOIE ALBY-SUR-CHERAN,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.022135,45.818693,0.96,housenumber,31 Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580_00031,G,31 RUE DU PONT NEUF,
303010789,00426,30301078900426,O,1998-08-18,,,,2019-11-14T14:00:56,false,4,,,,,LES QUATRE CHEMINS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,6.027615,45.814433,0.4,street,Chemin des Crêts 74540 Alby-sur-Chéran,74002_0260,G,CHEMIN DES CRETS,
303271639,00013,30327163900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,RADIE DE 308683085,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
303798243,00034,30379824300034,O,1996-01-05,NN,,,2019-11-14T14:00:56,true,3,,11,,RTE,DE JOUVENOD,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.7Z,NAFRev1,N,6.0286,45.813154,0.86,housenumber,11 Route de Jouvenod 74540 Alby-sur-Chéran,74002_0420_00011,G,11 ROUTE DE JOUVENOD,
303886204,00013,30388620400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,67.08,NAP,N,6.023539,45.818753,0.94,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
304327729,00014,30432772900014,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304328586,00017,30432858600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
304851074,00027,30485107400027,O,1994-10-01,NN,,,2019-11-14T14:00:56,true,6,ZI DES GRANDS VRIS,,,,ZI DES GRANDS VRIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305100455,00016,30510045500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE VIEUX BOURG,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.01,NAP,N,6.018008,45.816244,0.76,street,Route du Vieux Bourg 74540 Alby-sur-Chéran,74002_0720,G,ROUTE DU VIEUX BOURG,
305869364,00011,30586936400011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,60.2M,NAF1993,N,6.023539,45.818753,0.74,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
305940264,00040,30594026400040,O,2014-09-01,,,,2021-02-23T10:37:17,true,1,,4,,PL,DU TROPHEE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,6.020719,45.81715,0.84,housenumber,4 Place du Trophée 74540 Alby-sur-Chéran,74002_0200_00004,G,4 PLACE DU TROPHEE,
306050188,00557,30605018800557,O,2005-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZI MOUTI SUD BAT ABYLOC,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2015-12-31,F,SOCIETE TRANE,,,,46.69C,NAFRev2,O,,,0,,,,,,
307989780,00019,30798978000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,PLAIMPALAIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,6.019431,45.817968,0.93,street,Route de Plaimpalais 74540 Alby-sur-Chéran,74002_0560,G,ROUTE DE PLAIMPALAIS,
308190958,00022,30819095800022,O,2005-01-03,NN,,,2019-11-14T14:00:56,true,4,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,81.30Z,NAFRev2,N,6.000904,45.820484,0.32,street,Allée de Vons 74540 Alby-sur-Chéran,74002_0741,G,ALLEE DE VONS,
308599166,00045,30859916600045,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,6.023539,45.818753,0.74,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
309172203,00031,30917220300031,O,2007-09-24,NN,,,2019-11-14T14:00:56,false,4,ZI LES CRETS DE VIRY,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2013-09-01,F,SAVOIE MOTOCULTURE,,,,68.20B,NAFRev2,N,6.003703,45.818076,0.73,street,Rue des Crêts de Viry 74540 Alby-sur-Chéran,74002_0265,D,RUE DES CRETS DE VIRY,
309192144,00140,30919214400140,O,2015-09-15,02,2020,,2022-08-29T09:13:02,false,1,,,,,ZI DES CRETS DE VIRY,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2015-09-15,A,VAUDAUX,,,VAUDAUX JEAN,47.52B,NAFRev2,O,6.003703,45.818076,0.81,street,Rue des Crêts de Viry 74540 Alby-sur-Chéran,74002_0265,G,RUE DES CRETS DE VIRY,
309454445,00011,30945444500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VERS LE MOULIN,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,6.024341,45.81579,0.32,street,Chemin des Moulins 74540 Alby-sur-Chéran,74002_0520,G,CHEMIN DES MOULINS,
309507176,00068,30950717600068,O,2003-07-01,NN,,,2019-11-14T14:00:56,false,4,ZONE ESPACE LEADERS,428,,ALL,DE MARIGNY,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,10.85Z,NAFRev2,O,5.998562,45.817499,0.85,housenumber,428 Allée de Marigny 74540 Alby-sur-Chéran,74002_0455_00428,G,428 ALLEE DE MARIGNY,
309648962,00012,30964896200012,O,1965-01-01,03,2020,,2022-08-29T09:13:11,true,4,,1463,,RTE,D'AIX LES BAINS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.004463,45.818886,0.88,housenumber,1463 Route d’Aix-les-Bains 74540 Alby-sur-Chéran,74002_0020_01463,G,1463 ROUTE D AIX LES BAINS,
309648962,00020,30964896200020,O,2011-07-01,,,,2019-11-14T14:00:56,false,1,ZONE ESPACE LEADER,178,,RUE,DES CRETS DE VIRY,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,45.20A,NAFRev2,N,6.003703,45.818076,0.95,housenumber,178 Rue des Crêts de Viry 74540 Alby-sur-Chéran,74002_0265_00178,G,178 RUE DES CRETS DE VIRY,
309744860,00011,30974486000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,,,0,,,,,,
310211107,00019,31021110700019,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEZ VOISIN,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310391750,00018,31039175000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,ST MAURICE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.014317,45.813182,0.76,street,Route de Saint-Maurice 74540 Alby-sur-Chéran,74002_0650,G,ROUTE DE SAINT MAURICE,
310455043,00359,31045504300359,O,2012-03-30,NN,,,2019-11-14T14:00:56,false,2,,,,,ZI DES GRANDS VRIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2015-05-31,F,FRANCE BOISSONS ANNECY,,,,46.34Z,NAFRev2,O,,,0,,,,,,
310738299,00026,31073829900026,O,1983-01-01,,,,2019-11-14T14:00:56,false,4,,,,LD,SUR LES SABLES,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.030459,45.811575,0.78,street,Allée des Sables 74540 Alby-sur-Chéran,74002_0630,G,ALLEE DES SABLES,
310746540,00056,31074654000056,O,1983-07-02,11,2020,,2022-08-29T09:13:29,true,4,,,,LD,LA COMBE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,6.024016,45.820499,0.92,street,Allée de la Combe 74540 Alby-sur-Chéran,74002_0230,G,ALLEE DE LA COMBE,
311750285,00018,31175028500018,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DU TROPHEE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,6.02058,45.816887,0.82,street,Place du Trophée 74540 Alby-sur-Chéran,74002_0200,G,PLACE DU TROPHEE,
311969505,00065,31196950500065,O,2005-06-06,,,,2021-02-23T10:39:24,true,2,,97,,,CLOS DES BOIS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.002427,45.809992,0.95,housenumber,97 Clos des Bois 74540 Alby-sur-Chéran,74002_a048_00097,G,97 CLOS DES BOIS,
312962285,00036,31296228500036,O,1988-03-01,00,2020,,2022-08-29T09:14:10,true,10,ZONE ESPACE LEADER,228,,RUE,DU NANT BORE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,43.34Z,NAFRev2,N,6.000959,45.818427,0.95,housenumber,228 Rue du Nant Bore 74540 Alby-sur-Chéran,74002_0095_00228,G,228 RUE DU NANT BORE,
313261398,00058,31326139800058,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,ST MAURICE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,6.014317,45.813182,0.76,street,Route de Saint-Maurice 74540 Alby-sur-Chéran,74002_0650,G,ROUTE DE SAINT MAURICE,
313326910,00012,31332691000012,O,,,,,2019-11-14T14:00:56,true,1,,,,,PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,6.023539,45.818753,0.94,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
313734345,00017,31373434500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
314423443,00048,31442344300048,O,1990-11-16,NN,,,2019-11-14T14:00:56,false,3,PLACE DU TROPHEE,,,LD,VIEUX BOURG,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1994-10-31,F,L'ALBYGEOIS-CAFE DE LA MAIRIE,,,,55.3A,NAF1993,N,6.018008,45.816244,0.93,street,Route du Vieux Bourg 74540 Alby-sur-Chéran,74002_0720,G,ROUTE DU VIEUX BOURG,
314423443,00055,31442344300055,O,1994-10-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MARENTINS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314683632,00025,31468363200025,O,2005-12-30,,,,2019-11-14T14:00:56,false,3,,173,,RTE,DE ST MAURICE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,6.015322,45.813037,0.79,housenumber,173 Route de Saint-Maurice 74540 Alby-sur-Chéran,74002_0650_00173,G,173 ROUTE DE SAINT MAURICE,
314918723,00052,31491872300052,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
314924622,00017,31492462200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MALADIERE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,55.73,NAP,N,,,0,,,,,,
315332080,00011,31533208000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.023539,45.818753,0.94,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
315373688,00011,31537368800011,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,6.023539,45.818753,0.94,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
315516518,00083,31551651800083,O,2006-12-22,NN,,,2019-11-14T14:00:56,false,4,,173,,RTE,DE ST MAURICE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,64.20Z,NAFRev2,N,6.015322,45.813037,0.79,housenumber,173 Route de Saint-Maurice 74540 Alby-sur-Chéran,74002_0650_00173,G,173 ROUTE DE SAINT MAURICE,
317720654,00068,31772065400068,O,1985-03-01,NN,,,2019-11-14T14:00:56,true,5,ZA DES SABLES,,,LD,ZONE ARTISANALE DES SABLES,74540,ALBY-SUR-CHERAN,,BP 14,74002,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,27.40Z,NAFRev2,O,-1.0426514,46.1235739,0.76,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,
318640398,00018,31864039800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MASIGNY,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.013222,45.812816,0.93,street,Route de Masigny 74540 Alby-sur-Chéran,74002_0470,G,ROUTE DE MASIGNY,
318659513,00051,31865951300051,O,2004-11-01,12,2020,,2022-08-29T09:16:00,true,4,ZONE ESPACE LEADERS,65,,ALL,DE CHAMP GALERE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2018-12-26,A,AKLINE PLASTICS,,,AKLINE PLASTICS,22.29A,NAFRev2,O,5.996494,45.818691,0.79,housenumber,65 Allée de Champs Galère 74540 Alby-sur-Chéran,74002_0135_00065,G,65 ALLEE DE CHAMPS GALERE,
318860491,00048,31886049100048,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES CHAVONNETS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.012663,45.817369,0.82,street,Route des Chavonnets 74540 Alby-sur-Chéran,74002_0170,G,ROUTE DES CHAVONNETS,
319730339,01217,31973033901217,O,1999-10-01,NN,,,2019-11-14T14:00:56,false,4,Z.I. DE MOUTTI,,,,LES 4 CHEMINS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2002-12-25,F,CHAMPION,,,,74.1J,NAF1993,N,6.005915,45.812294,0.43,street,Chemin des Chardons 74540 Alby-sur-Chéran,74002_0160,G,CHEMIN DES CHARDONS,
319964060,00069,31996406000069,O,1993-03-01,NN,,,2019-11-14T14:00:56,true,4,ZI LES CORTES,,,,LA MALADIERE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,51.3A,NAFRev1,O,,,0,,,,,,
320804099,00010,32080409900010,O,1980-12-05,,,,2019-11-14T14:00:56,false,4,,,,,PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1993-12-25,F,PHARMACIE FRANCESIO,,,,52.3A,NAF1993,N,6.023539,45.818753,0.94,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
320804099,00028,32080409900028,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,7,,,,,LIEUDIT LA COMBE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2011-04-30,F,PHARMACIE DU CHERAN,,,,47.73Z,NAFRev2,N,6.024016,45.820499,0.92,street,Allée de la Combe 74540 Alby-sur-Chéran,74002_0230,G,ALLEE DE LA COMBE,
320904014,00026,32090401400026,O,,,,,2019-11-14T14:00:56,true,1,,,,,SOCIETE FRUITIERE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.009502,45.820969,0.39,street,Allée de la Fruitière 74540 Alby-sur-Chéran,74002_0350,G,ALLEE DE LA FRUITIERE,
320939705,00036,32093970500036,O,1990-12-31,NN,,,2019-11-14T14:00:56,false,4,,154,,RUE,LE PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,65.1D,NAF1993,N,6.023889,45.818757,0.78,housenumber,154 Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580_00154,G,154 RUE DU PONT NEUF,
320939705,00044,32093970500044,O,2002-04-25,NN,,,2019-11-14T14:00:56,false,4,,188,,RUE,DU PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,64.19Z,NAFRev2,N,6.024422,45.818911,0.96,housenumber,188 Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580_00188,G,188 RUE DU PONT NEUF,
321030132,00047,32103013200047,O,2011-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,ZI DE MOUTTI OUEST,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2012-02-01,F,DEVIL,,,,29.32Z,NAFRev2,N,,,0,,,,,,
321108961,00012,32110896100012,O,1981-02-23,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEDDE,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.01102,45.821753,0.3,street,Route de Chede 74540 Alby-sur-Chéran,74002_0180,G,ROUTE DE CHEDE,
321668881,00030,32166888100030,O,1998-01-15,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE PONT NEUF,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,6.023539,45.818753,0.74,street,Rue du Pont Neuf 74540 Alby-sur-Chéran,74002_0580,G,RUE DU PONT NEUF,
322015280,00041,32201528000041,O,1997-04-01,,,,2019-11-14T14:00:56,false,3,,3,,RUE,DES ECOLES,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,6.02055,45.816503,0.95,housenumber,3 Rue des Écoles 74540 Alby-sur-Chéran,74002_0310_00003,G,3 RUE DES ECOLES,
322347162,00032,32234716200032,O,1991-09-01,,,,2019-11-14T14:00:56,false,3,MOUTTI EST,,,,Z I  DES CHARDONS,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
322357930,00013,32235793000013,O,1980-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,74540,ALBY-SUR-CHERAN,,,74002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.009589,45.812257,0.35,street,Chemin du Lieutet 74540 Alby-sur-Chéran,74002_0430,G,CHEMIN DU LIEUTET,