siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106264,00014,21210626400014,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,VILLAGE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212106264,00022,21210626400022,O,1997-01-01,NN,,,2020-06-16T10:13:48,false,4,MAIRIE,,,,VILLAGE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212106264,00030,21210626400030,O,2004-04-01,,,,2008-01-04T18:28:09,false,3,MAIRIE,,,,VILLAGE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ACTIVITES FORESTIERES,,,,02.40Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262102288,00012,26210228800012,O,1983-03-01,NN,,,2016-11-20T14:03:26,true,4,MAIRIE,,,,VILLAGE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292106267,00019,29210626700019,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,MAIRIE,,,,VILLAGE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
302595129,00016,30259512900016,O,,NN,,,,true,1,,,,HAM,LAFORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,4.4334808,43.6816134,0.88,poi.school,École primaire Laforêt Saint-Gilles,https://osm.org/way/219564764,G,,
307188581,00028,30718858100028,O,1986-07-02,NN,,,2007-10-03T04:24:40,true,3,,,,HAM,DE LAFORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,52.6E,NAFRev1,N,3.8180745,43.5736862,0.79,poi.estate_agent,Laforêt (Agent immobilier) Saint-Jean-de-Védas,https://osm.org/node/5163922033,G,,
309137958,00034,30913795800034,O,,,,,,true,1,,,,HAM,DE LAFORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.8180745,43.5736862,0.79,poi.estate_agent,Laforêt (Agent immobilier) Saint-Jean-de-Védas,https://osm.org/node/5163922033,G,,
315220350,00021,31522035000021,O,2000-11-27,NN,,,2008-03-21T04:18:13,true,4,,,,,,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
316794239,00012,31679423900012,O,,,,,,true,1,,,,,LAFORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.4334808,43.6816134,0.88,poi.school,École primaire Laforêt Saint-Gilles,https://osm.org/way/219564764,G,,
321280786,00021,32128078600021,O,1989-07-15,NN,,,2012-11-09T00:20:32,true,4,,,,,LA FORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78C,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
326015682,00015,32601568200015,O,1982-11-01,03,2018,2830ZZ,2020-08-25T10:31:40,true,5,,1,,,MOULIN DE CHATELLENOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.810649,47.720687,0.89,housenumber,1 Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x_00001,G,1 LE MOULIN DE CHATELLENOT,
326358710,00043,32635871000043,O,2000-05-02,NN,,,2017-01-31T08:44:38,false,4,,,,,MOULIN DE CHATELLENOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,02.40Z,NAFRev2,N,4.810649,47.720687,0.92,street,Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x,G,LE MOULIN DE CHATELLENOT,
330726407,00019,33072640700019,O,,,,,,true,1,,,,HAM,DE CHATELLENOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.810649,47.720687,0.91,street,Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x,G,LE MOULIN DE CHATELLENOT,
397482340,00015,39748234000015,O,1976-12-23,NN,,,2016-01-31T04:41:48,true,3,LAFORET,,,,LAFORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.4334808,43.6816134,0.88,poi.school,École primaire Laforêt Saint-Gilles,https://osm.org/way/219564764,G,,
405063959,00010,40506395900010,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,CHATELLENOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.810649,47.720687,0.9,street,Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x,G,LE MOULIN DE CHATELLENOT,
405063967,00013,40506396700013,O,1982-12-31,NN,,,2017-12-29T13:11:18,true,4,,,,,,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418962635,00011,41896263500011,O,1998-01-01,NN,,,2008-01-04T23:29:13,true,3,,,,,LAFORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4334808,43.6816134,0.88,poi.school,École primaire Laforêt Saint-Gilles,https://osm.org/way/219564764,G,,
431112820,00011,43111282000011,O,1987-01-01,NN,,,2012-07-28T15:32:37,true,4,,,,,LE VILLAGE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433312493,00011,43331249300011,O,2000-07-01,NN,,,2018-10-17T03:42:29,true,3,,,,,CHATELLEROT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.810649,47.720687,0.68,street,Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x,G,LE MOULIN DE CHATELLENOT,
434051702,00018,43405170200018,O,2001-01-02,NN,,,2018-09-29T12:16:34,true,5,,,,,CLOS DES MONTETS,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,02.20Z,NAFRev2,O,4.863176,47.727903,0.34,street,Rue des Fontenottes 21290 Terrefondrée,21626_0046,G,RUE DES FONTENOTTES,
481187227,00014,48118722700014,O,2005-01-01,NN,,,2006-11-01T02:29:46,true,2,,,,,CHATELLENOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2005-03-13,F,,,,,01.1A,NAFRev1,N,4.810649,47.720687,0.9,street,Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x,G,LE MOULIN DE CHATELLENOT,
481485514,00014,48148551400014,O,2005-03-14,,,,2008-01-05T00:29:21,true,2,,,,HAM,DE CHATELLENOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.810649,47.720687,0.91,street,Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x,G,LE MOULIN DE CHATELLENOT,
503524282,00012,50352428200012,O,2008-01-01,,,,2010-02-11T03:50:57,true,2,LE VILLAGE,,,,,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
535396386,00018,53539638600018,O,2011-09-30,,,,2012-11-10T03:34:22,true,1,,5,,RUE,DE LA PLANCHE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.91A,NAFRev2,N,4.86273,47.731328,0.93,housenumber,5 Rue de la Planche 21290 Terrefondrée,21626_0060_00005,G,5 RUE DE LA PLANCHE,
751068917,00010,75106891700010,O,2012-04-24,,,,2012-10-03T10:33:49,false,2,,4,,PL,ANDRE MORISOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.04Z,NAFRev2,N,4.864079,47.73039,0.83,housenumber,4 Place André Morisot 21290 Terrefondrée,21626_0010_00004,G,4 PLACE ANDRE MORISOT,
778262279,00038,77826227900038,O,1991-03-22,NN,,,,true,1,,,,,LAFORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,52.6E,NAF1993,N,4.4334808,43.6816134,0.88,poi.school,École primaire Laforêt Saint-Gilles,https://osm.org/way/219564764,G,,
793606559,00011,79360655900011,O,2013-06-11,,,4321AB,2018-11-07T04:38:31,true,2,HAMEAU LAFORET,10,,RUE,DE LA CHAPELLE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,WAGNER ELECTRICITE,43.21A,NAFRev2,N,4.850065,47.741746,0.93,housenumber,10 Rue de la Chapelle 21290 Terrefondrée,21626_0020_00010,G,10 RUE DE LA CHAPELLE,
812545747,00014,81254574700014,O,2015-04-10,,,,2015-07-15T13:11:19,true,1,MAIRIE,,,PL,ANDRE MORISOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,94.99Z,NAFRev2,N,4.863813,47.730356,0.82,street,Place André Morisot 21290 Terrefondrée,21626_0010,G,PLACE ANDRE MORISOT,
836110692,00016,83611069200016,O,,NN,,,,true,1,,,,HAM,CHATELLENOT,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,4.810649,47.720687,0.9,street,Le Moulin de Chatellenot 21290 Terrefondrée,21626_nls53x,G,LE MOULIN DE CHATELLENOT,
836110700,00017,83611070000017,O,,NN,,,,true,1,,,,HAM,LA FORET,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,86.06,NAP,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
891831265,00014,89183126500014,O,2020-11-22,,,8121ZZ,2021-03-10T14:49:49,true,1,,11,,RUE,RUE NOTRE DAME DE LA NATIVITE,21290,TERREFONDREE,,,21626,,,,,,,,,,,,,,,,,,,2020-11-22,A,,,,A2P,81.21Z,NAFRev2,N,4.86427,47.730684,0.9,housenumber,11 Rue de Notre Dame de la Nativite 21290 Terrefondrée,21626_0055_00011,G,11 RUE DE ND DE LA NATIVITE,
