siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504997,00017,21250499700017,O,1983-03-01,01,2019,,2021-10-27T08:07:27,true,3,,,,,,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252500087,00025,25250008700025,O,1999-03-11,NN,,,2006-10-26T23:43:29,false,3,,,,,MAIRIE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,75.1C,NAFRev1,O,6.374307,47.442761,0.5,street,Rue de la Distillerie 25680 Romain,25499_0020,G,RUE DE LA DISTILLERIE,
252500376,00014,25250037600014,O,1985-07-30,NN,,,2009-09-01T09:54:44,true,4,,,,,MAIRIE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,6.374307,47.442761,0.5,street,Rue de la Distillerie 25680 Romain,25499_0020,G,RUE DE LA DISTILLERIE,
262505233,00011,26250523300011,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,3,MAIRIE,,,,,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.374307,47.442761,0.5,street,Rue de la Distillerie 25680 Romain,25499_0020,D,RUE DE LA DISTILLERIE,
292502713,00012,29250271300012,O,1986-12-24,NN,,,2010-09-28T14:22:20,true,4,MAIRIE,,,,,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.374307,47.442761,0.5,street,Rue de la Distillerie 25680 Romain,25499_0020,D,RUE DE LA DISTILLERIE,
312995319,00018,31299531900018,O,,,,,,true,1,,,,,,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328329776,00012,32832977600012,O,1983-07-01,NN,,,,true,4,CANGINA LAURENT,,,,,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
407783083,00014,40778308300014,O,1982-01-01,NN,,,2009-12-29T09:02:55,true,4,,,,,,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438595993,00017,43859599300017,O,2001-07-15,NN,,,2007-03-15T05:41:24,false,3,,,,CHE,DERRIERE LE CHANOIS,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2C,NAFRev1,N,6.372985,47.441745,0.94,street,Che Derriere le Chanois 25680 Romain,25499_pzpm2n,G,CHE DERRIERE LE CHANOIS,
494912389,00017,49491238900017,O,2007-03-01,,,,2014-07-10T00:47:11,true,3,,1,,LOT,DES BASSES VIGNES,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.11Z,NAFRev2,N,6.373352,47.443059,0.89,housenumber,1 Lotissement des Basses Vignes 25680 Romain,25499_0u51k5_00001,G,1 LOTISSEMENT DES BASSES VIGNES,
499108546,00015,49910854600015,O,2007-08-01,,,4331ZB,2015-03-18T00:11:06,true,2,,,,,AU VILLAGE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.373791,47.442549,0.67,street,Le Village 25680 Romain,25499_0vne3o,G,LE VILLAGE,
512197575,00016,51219757500016,O,2009-03-01,,,9602AB,2020-10-10T03:48:50,false,2,,1,,,LOTISSEMENT DES BASSES VIGNES,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2019-05-20,F,COLORCUT,,,,96.02A,NAFRev2,N,6.373352,47.443059,0.94,housenumber,1 Lotissement des Basses Vignes 25680 Romain,25499_0u51k5_00001,G,1 LOTISSEMENT DES BASSES VIGNES,
514837426,00014,51483742600014,O,2009-09-01,,,,2012-11-10T01:15:48,true,2,,,,RTE,NATIONALE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.32A,NAFRev2,N,6.374827,47.442486,0.75,street,Rue Nationale 25680 Romain,25499_0060,G,RUE NATIONALE,
530206390,00011,53020639000011,O,2011-03-01,,,,2012-11-11T05:03:50,true,2,,7,,RUE,DU CHANOIS,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,6.373102,47.441914,0.58,housenumber,7 Au Chanois 25680 Romain,25499_6v9lth_00007,G,7 AU CHANOIS,
795200401,00045,79520040100045,O,2018-11-09,,,,2020-01-14T03:57:16,true,2,,31,,RUE,NATIONALE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.99A,NAFRev2,N,6.374948,47.444367,0.94,housenumber,31 Rue Nationale 25680 Romain,25499_0060_00031,G,31 RUE NATIONALE,
802401109,00011,80240110900011,O,2014-05-01,,,,2014-06-17T14:35:11,true,1,,3,,IMP,DE GOUHELANS,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2014-05-01,A,CHAVY MIRAT CONSULTING,,,,70.22Z,NAFRev2,N,6.37386,47.444083,0.84,housenumber,3 Impasse de Gouhelans 25680 Romain,25499_0040_00003,G,3 IMPASSE DE GOUHELANS,
804781102,00012,80478110200012,O,2014-10-01,,,,2019-04-02T13:22:02,false,3,,2,,RTE,DE FONTENELLE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,58.11Z,NAFRev2,N,6.375188,47.441398,0.84,housenumber,2 Route de Fontenelle 25680 Romain,25499_0035_00002,G,2 ROUTE DE FONTENELLE,
810087924,00017,81008792400017,O,2015-03-05,,,,2019-10-21T03:36:17,true,2,,27,,RUE,NATIONALE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,47.99A,NAFRev2,N,6.374697,47.44366,0.94,housenumber,27 Rue Nationale 25680 Romain,25499_0060_00027,G,27 RUE NATIONALE,
818258915,00029,81825891500029,O,2017-02-16,,,,2022-03-10T04:12:47,false,2,,5,,RUE,DES DEUX FONTAINES,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.49Z,NAFRev2,N,6.373794,47.441151,0.75,housenumber,5 Rue des 2 Fontaines 25680 Romain,25499_0030_00005,G,5 RUE DES 2 FONTAINES,
818258915,00037,81825891500037,O,2018-03-20,,,,2022-02-01T10:38:05,false,2,,5,,RUE,DES DEUX FONTAINES,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2018-08-30,F,CROC'MALIN,,,CROC'MALIN,47.76Z,NAFRev2,N,6.373794,47.441151,0.75,housenumber,5 Rue des 2 Fontaines 25680 Romain,25499_0030_00005,G,5 RUE DES 2 FONTAINES,
821981727,00018,82198172700018,O,2016-08-07,,,,2016-08-10T09:55:13,true,1,,10,,RUE,NATIONALE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,73.11Z,NAFRev2,N,6.374807,47.443382,0.94,housenumber,10 Rue Nationale 25680 Romain,25499_0060_00010,G,10 RUE NATIONALE,
823154000,00017,82315400000017,O,2016-10-10,,,,2020-09-21T19:33:07,false,2,,7,,RUE,NATIONALE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,68.20B,NAFRev2,N,6.374905,47.441362,0.94,housenumber,7 Rue Nationale 25680 Romain,25499_0060_00007,G,7 RUE NATIONALE,
829151786,00011,82915178600011,O,2017-02-15,,,,2017-04-21T08:27:38,true,1,,29,,RUE,NATIONALE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,47.99A,NAFRev2,N,6.374818,47.444044,0.94,housenumber,29 Rue Nationale 25680 Romain,25499_0060_00029,G,29 RUE NATIONALE,
890451156,00016,89045115600016,O,2020-11-01,,,,2020-12-09T03:40:56,true,1,,11,,RUE,DE FONTAINE,25680,ROMAIN,,,25499,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,53.20Z,NAFRev2,N,6.373085,47.441287,0.79,housenumber,11 Rue des 2 Fontaines 25680 Romain,25499_0030_00011,G,11 RUE DES 2 FONTAINES,
