id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4370,2019-01-10,000001,Vente,70000,,,SOLOMIAT,B175,01450,01214,Leyssard,01,,,01214000ZA0107,,,,,,,,,,,,,0,,,,,P,prés,,,2866,5.479182,46.177728
2019-4370,2019-01-10,000001,Vente,70000,89,,RUE DU QUART D'AMONT,0097,01450,01214,Leyssard,01,,,01214000ZA0108,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,870,5.478638,46.177879
2019-5417,2019-03-07,000001,Vente,8000,29,,RLE DU FOUR,0064,01450,01214,Leyssard,01,,,012140000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.477575,46.148437
2019-5776,2019-04-11,000002,Vente,135,,,COURTE RAYE,B063,01450,01214,Leyssard,01,,,01214000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,131,5.471763,46.170043
2019-5776,2019-04-11,000002,Vente,135,,,COURTE RAYE,B063,01450,01214,Leyssard,01,,,01214000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,44,5.472027,46.170105
2019-6666,2019-05-24,000002,Vente,,,,COMBET TREBOLLET,B054,01450,01214,Leyssard,01,,,012140000F0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,5.471932,46.170061
2019-6666,2019-05-24,000002,Vente,,,,COMBET TREBOLLET,B054,01450,01214,Leyssard,01,,,012140000F0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,5.471635,46.169991
2019-7794,2019-07-19,000001,Vente,450,,,MENS,B121,01450,01214,Leyssard,01,,,01214000ZC0069,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.48385,46.15971
2019-8609,2019-08-26,000001,Vente,150,,,BALVAY,B005,01450,01214,Leyssard,01,,,012140000A2137,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.470865,46.180531
2019-8687,2019-09-06,000001,Vente,400,,,SOUS LA ROCHE,B180,01450,01214,Leyssard,01,,,012140000C1031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1374,5.471884,46.138414
2019-8687,2019-09-06,000001,Vente,400,,,SOUS LA ROCHE,B180,01450,01214,Leyssard,01,,,012140000C1032,,,,,,,,,,,,,0,,,,,L,landes,,,907,5.471858,46.138264
2019-8687,2019-09-06,000001,Vente,400,,,SOUS LA ROCHE,B180,01450,01214,Leyssard,01,,,012140000C1035,,,,,,,,,,,,,0,,,,,L,landes,,,364,5.470993,46.138344
2019-8687,2019-09-06,000001,Vente,400,,,SOUS LA ROCHE,B180,01450,01214,Leyssard,01,,,012140000C1051,,,,,,,,,,,,,0,,,,,L,landes,,,577,5.470184,46.137425
