id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510125,2023-01-06,000001,Vente,595000,9,,RUE DU COTEAU,0019,38760,38524,Varces-Allières-et-Risset,38,,,38524000AB0515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1088,5.664949,45.095214
2023-510125,2023-01-06,000001,Vente,595000,9,,RUE DU COTEAU,0019,38760,38524,Varces-Allières-et-Risset,38,,,38524000AB0515,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1088,5.664949,45.095214
2023-510125,2023-01-06,000001,Vente,595000,9,,RUE DU COTEAU,0019,38760,38524,Varces-Allières-et-Risset,38,,,38524000AB0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.664949,45.095214
2023-510125,2023-01-06,000001,Vente,595000,9,,RUE DU COTEAU,0019,38760,38524,Varces-Allières-et-Risset,38,,,38524000AB0515,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,5.664949,45.095214
2023-510350,2023-01-06,000001,Vente,38500,20,,IMP DU PRE DE L'ORME,0203,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,1398,5.685146,45.108623
2023-510430,2023-01-13,000001,Vente,380000,3,,ENS LES PENATES,A110,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0334,,,3,112.78,,,,,,,,,1,1,Maison,107,5,,,,,,5.681679,45.085513
2023-510635,2023-01-10,000001,Vente,310000,16,,RTE DU MARTINAIS D EN HAUT,0174,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0847,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,694,5.665881,45.090659
2023-510914,2023-01-24,000001,Vente,150,,,CHAMP DE LA CROIX,B021,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,5.684847,45.086384
2023-510914,2023-01-24,000001,Vente,150,,,CHAMP DE LA CROIX,B021,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,5.684897,45.086696
2023-511605,2023-01-20,000001,Vente,400425,5161,,LE PETIT ROCHEFORT,B083,38760,38524,Varces-Allières-et-Risset,38,,,38524000AH0447,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,711,5.684014,45.096473
2023-511605,2023-01-20,000001,Vente,400425,5161,,LE PETIT ROCHEFORT,B083,38760,38524,Varces-Allières-et-Risset,38,,,38524000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,5.684014,45.096473
2023-511743,2023-02-20,000001,Vente,150000,10,,RUE AMBROISE CROIZAT,0020,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0292,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,102,5.682958,45.085208
2023-511790,2023-02-16,000001,Vente,431000,3,,RUE DU HUIT MAI 1945,0075,38760,38524,Varces-Allières-et-Risset,38,,,38524000AO0098,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,926,5.682269,45.081202
2023-511790,2023-02-16,000001,Vente,431000,,,CHAMP COUPIER,B019,38760,38524,Varces-Allières-et-Risset,38,,,38524000AO0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1706,5.682113,45.080896
2023-511790,2023-02-16,000001,Vente,431000,,,CHAMP COUPIER,B019,38760,38524,Varces-Allières-et-Risset,38,,,38524000AO0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,5.681724,45.080172
2023-511790,2023-02-16,000001,Vente,431000,,,CHAMP COUPIER,B019,38760,38524,Varces-Allières-et-Risset,38,,,38524000AO0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,371,5.681726,45.081426
2023-511790,2023-02-16,000001,Vente,431000,42,,RUE AMBROISE CROIZAT,0020,38760,38524,Varces-Allières-et-Risset,38,,,38524000AO0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,92,5.681167,45.081418
2023-511840,2023-02-10,000001,Vente,164670.72,4,,RTE DE REYMURE,0221,38760,38524,Varces-Allières-et-Risset,38,,,38524000AN0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,5.689474,45.084136
2023-511840,2023-02-10,000001,Vente,164670.72,4,,RTE DE REYMURE,0221,38760,38524,Varces-Allières-et-Risset,38,,,38524000AN0210,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1178,5.689474,45.084136
2023-511840,2023-02-10,000001,Vente,164670.72,,,NOTRE DAME DE LACHAL,B076,38760,38524,Varces-Allières-et-Risset,38,,,38524000AN0214,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.689647,45.084116
2023-511865,2023-02-01,000001,Vente,187500,,,CHATEAU DE VARCES,B033,38760,38524,Varces-Allières-et-Risset,38,,,38524000AV0216,,,,,,,,,,,,,0,,,,,S,sols,,,509,5.669019,45.082404
2023-512057,2023-02-10,000001,Echange,295000,1,,ALL STENDHAL,0237,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0455,,,55,,6,,,,,,,,2,2,Appartement,67,3,,,,,,5.685137,45.086413
2023-512057,2023-02-10,000001,Echange,295000,1,,ALL STENDHAL,0237,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0455,,,55,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.685137,45.086413
2023-512058,2023-02-10,000002,Echange,318947.7,4,,RTE DE REYMURE,0221,38760,38524,Varces-Allières-et-Risset,38,,,38524000AN0210,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1178,5.689474,45.084136
2023-512058,2023-02-10,000002,Echange,318947.7,4,,RTE DE REYMURE,0221,38760,38524,Varces-Allières-et-Risset,38,,,38524000AN0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,5.689474,45.084136
2023-512058,2023-02-10,000002,Echange,318947.7,,,NOTRE DAME DE LACHAL,B076,38760,38524,Varces-Allières-et-Risset,38,,,38524000AN0214,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.689647,45.084116
2023-512135,2023-02-20,000001,Vente,275000,3,,RUE CHARLES BEYLIER,0009,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0709,,,43,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.679377,45.089939
2023-512135,2023-02-20,000001,Vente,275000,3,,RUE CHARLES BEYLIER,0009,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0709,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679377,45.089939
2023-512138,2023-02-28,000001,Vente,245976,3,,IMP DU BEMOND,0039,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0547,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681387,45.087601
2023-512138,2023-02-28,000001,Vente,245976,3,,IMP DU BEMOND,0039,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0547,,,29,68.44,,,,,,,,,1,2,Appartement,68,2,,,,,,5.681387,45.087601
2023-512320,2023-02-21,000001,Vente,292300,8,,IMP DE LA RIBOUDY,0210,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0979,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,204,5.677957,45.110233
2023-512370,2023-02-21,000001,Vente,160000,4,,RUE DE LA VALETTE,0234,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0550,,,98,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.677826,45.086634
2023-512370,2023-02-21,000001,Vente,160000,6083,,RUE DE LA VALETTE,0234,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0550,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677826,45.086634
2023-512811,2023-03-10,000001,Vente,260000,24,,RTE DU MARTINAIS D EN HAUT,0174,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0046,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,175,5.665414,45.090256
2023-512811,2023-03-10,000001,Vente,260000,24,,RTE DU MARTINAIS D EN HAUT,0174,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.665414,45.090256
2023-512811,2023-03-10,000001,Vente,260000,24,,RTE DU MARTINAIS D EN HAUT,0174,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.665414,45.090256
2023-512811,2023-03-10,000001,Vente,260000,24,,RTE DU MARTINAIS D EN HAUT,0174,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.665414,45.090256
2023-512811,2023-03-10,000001,Vente,260000,24,,RTE DU MARTINAIS D EN HAUT,0174,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0046,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,175,5.665414,45.090256
2023-512811,2023-03-10,000001,Vente,260000,,,MARTINAIS D EN HAUT,B069,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0762,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.665272,45.09026
2023-512811,2023-03-10,000001,Vente,260000,,,MARTINAIS D EN HAUT,B069,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0809,,,,,,,,,,,,,0,,,,,T,terres,,,2162,5.665014,45.089907
2023-512926,2023-03-09,000001,Vente,2,,,LES COINS,B037,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0821,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.676517,45.095221
2023-512926,2023-03-09,000001,Vente,2,,,LES COINS,B037,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0824,,,,,,,,,,,,,0,,,,,S,sols,,,509,5.676757,45.095216
2023-512926,2023-03-09,000001,Vente,2,,,LES COINS,B037,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0830,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.677333,45.095256
2023-512926,2023-03-09,000001,Vente,2,,,LES COINS,B037,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0831,,,,,,,,,,,,,0,,,,,S,sols,,,1303,5.677301,45.095452
2023-512926,2023-03-09,000001,Vente,2,,,LES COINS,B037,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0832,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.677043,45.095465
2023-512926,2023-03-09,000001,Vente,2,,,LES COINS,B037,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0833,,,,,,,,,,,,,0,,,,,S,sols,,,910,5.676957,45.095359
2023-513092,2023-03-16,000001,Vente,310800,4,,RUE DE L INDUSTRIE,0078,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0872,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,219,0,,,,,,5.679893,45.097671
2023-513416,2023-03-28,000001,Vente,296500,6,,ENS LES PENATES,A110,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0334,,,6,,,,,,,,,,1,1,Maison,107,5,,,,,,5.681679,45.085513
2023-513563,2023-03-15,000001,Vente,143500,14,,AV DE PROVENCE,0200,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,5.682583,45.0851
2023-513563,2023-03-15,000001,Vente,143500,14,,AV DE PROVENCE,0200,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0096,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,156,5.682583,45.0851
2023-513596,2023-03-22,000001,Vente,181570,6083,,RUE DE LA VALETTE,0234,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0550,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677826,45.086634
2023-513596,2023-03-22,000001,Vente,181570,6083,,RUE DE LA VALETTE,0234,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0550,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677826,45.086634
2023-513596,2023-03-22,000001,Vente,181570,6,,RUE DE LA VALETTE,0234,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0550,,,106,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.677826,45.086634
2023-513839,2023-03-31,000001,Vente,286350,35,B,RUE PIERRE TERMIER,0196,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0164,,,5,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.678041,45.092519
2023-513839,2023-03-31,000001,Vente,286350,35,,RUE PIERRE TERMIER,0196,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0164,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.678041,45.092519
2023-513878,2023-03-16,000001,Vente,73000,,,LES SAVIAUX,B108,38760,38524,Varces-Allières-et-Risset,38,,,38524000AM0092,,,,,,,,,,,,,0,,,,,T,terres,,,1266,5.707934,45.082595
2023-513878,2023-03-16,000001,Vente,73000,,,LES SAVIAUX,B108,38760,38524,Varces-Allières-et-Risset,38,,,38524000AM0092,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.707934,45.082595
2023-513886,2023-04-03,000001,Vente,247650,6022,,RISSET,B100,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0783,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673424,45.106195
2023-513886,2023-04-03,000001,Vente,247650,6022,,RISSET,B100,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0783,,,14,64.57,,,,,,,,,1,2,Appartement,65,3,S,sols,,,55,5.673424,45.106195
2023-513886,2023-04-03,000001,Vente,247650,6022,,RISSET,B100,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0783,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673424,45.106195
2023-513886,2023-04-03,000001,Vente,247650,6022,,RISSET,B100,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0783,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673424,45.106195
2023-514041,2023-03-28,000001,Vente,472000,4,,IMP DU MIOUNAIRE,0179,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0592,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,749,5.675222,45.092854
2023-514041,2023-03-28,000001,Vente,472000,4,,IMP DU MIOUNAIRE,0179,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,5.675222,45.092854
2023-514041,2023-03-28,000001,Vente,472000,4,,IMP DU MIOUNAIRE,0179,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,5.675222,45.092854
2023-514041,2023-03-28,000001,Vente,472000,,,MIOUNAIRE,B071,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0593,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.675249,45.093015
2023-514041,2023-03-28,000001,Vente,472000,,,MIOUNAIRE,B071,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0594,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.675157,45.092822
2023-514522,2023-03-31,000001,Vente,255000,3,,IMP DU BEMOND,0039,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0547,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681387,45.087601
2023-514522,2023-03-31,000001,Vente,255000,3,,IMP DU BEMOND,0039,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0547,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681387,45.087601
2023-514522,2023-03-31,000001,Vente,255000,3,,IMP DU BEMOND,0039,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0547,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681387,45.087601
2023-514522,2023-03-31,000001,Vente,255000,3,,IMP DU BEMOND,0039,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0547,,,25,67.69,,,,,,,,,1,2,Appartement,68,3,,,,,,5.681387,45.087601
2023-514526,2023-03-30,000001,Vente,2000000,6,,IMP DU PRE DE L'ORME,0203,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD1140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2550,0,S,sols,,,6553,5.686278,45.106573
2023-514589,2023-04-17,000001,Vente,237140,8,,IMP DES CONDAMINES,0035,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD1019,,,30,19,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683284,45.103731
2023-514589,2023-04-17,000001,Vente,237140,8,,IMP DES CONDAMINES,0035,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD1019,,,50,66.85,,,,,,,,,1,2,Appartement,66,3,,,,,,5.683284,45.103731
2023-514794,2023-04-21,000001,Vente en l'état futur d'achèvement,305000,,,CHAMP NIGAT,B030,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0041,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673783,45.094325
2023-514794,2023-04-21,000001,Vente en l'état futur d'achèvement,305000,,,CHAMP NIGAT,B030,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0041,,,117,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.673783,45.094325
2023-514851,2023-04-27,000001,Vente,401400,3,,RUE SAULES,0227,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0844,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.675489,45.095101
2023-514851,2023-04-27,000001,Vente,401400,1,,RUE SAULES,0227,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0844,,,24,108.46,86,,,,,,,,2,3,Dépendance,,0,,,,,,5.675489,45.095101
2023-514851,2023-04-27,000001,Vente,401400,1,,RUE SAULES,0227,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0844,,,24,108.46,86,,,,,,,,2,2,Appartement,108,4,,,,,,5.675489,45.095101
2023-514851,2023-04-27,000001,Vente,401400,1,,RUE SAULES,0227,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0844,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.675489,45.095101
2023-514854,2023-03-10,000001,Vente,477000,15,,LOT LA BOMBONNAIS,A016,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0248,,,15,119.69,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684195,45.083262
2023-514854,2023-03-10,000001,Vente,477000,15,,LOT LA BOMBONNAIS,A016,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0248,,,15,119.69,,,,,,,,,1,1,Maison,107,6,,,,,,5.684195,45.083262
2023-514974,2023-04-28,000002,Vente,355530,10,,CHEM DES MOLLOTS,0275,38760,38524,Varces-Allières-et-Risset,38,,,38524000AL0119,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1252,,
2023-514974,2023-04-28,000002,Vente,355530,,,LES MURES,B074,38760,38524,Varces-Allières-et-Risset,38,,,38524000AL0121,,,,,,,,,,,,,0,,,,,P,prés,,,159,,
2023-514998,2023-04-24,000001,Vente,,,,MAZETIERE,B070,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0467,,,,,,,,,,,,,0,,,,,S,sols,,,1300,5.673847,45.08885
2023-514998,2023-04-24,000001,Vente,,,,MAZETIERE,B070,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,5.673266,45.088954
2023-514998,2023-04-24,000001,Vente,,,,MAZETIERE,B070,38760,38524,Varces-Allières-et-Risset,38,,,38524000AT0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,5.672915,45.089103
2023-515027,2023-04-24,000001,Vente en l'état futur d'achèvement,309000,,,CHAMP NIGAT,B030,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0041,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673783,45.094325
2023-515027,2023-04-24,000001,Vente en l'état futur d'achèvement,309000,,,CHAMP NIGAT,B030,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0041,,,113,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.673783,45.094325
2023-515027,2023-04-24,000001,Vente en l'état futur d'achèvement,309000,,,CHAMP NIGAT,B030,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0041,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673783,45.094325
2023-515334,2023-04-17,000001,Vente,246950,9,,RUE DES FRENES,0304,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0861,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.675922,45.093875
2023-515334,2023-04-17,000001,Vente,246950,7,,RUE DES FRENES,0304,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0861,,,67,71.8,,,,,,,,,1,2,Appartement,71,3,,,,,,5.675922,45.093875
2023-515388,2023-04-25,000001,Vente,270000,,,VARCES,B115,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0127,,,,,,,,,,,,,0,,,,,J,jardins,,,395,5.678206,45.088685
2023-515388,2023-04-25,000001,Vente,270000,10,,RUE DU VERCORS,0240,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,5.678382,45.088659
2023-515388,2023-04-25,000001,Vente,270000,10,,RUE DU VERCORS,0240,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0554,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,151,5.678382,45.088659
2023-515388,2023-04-25,000001,Vente,270000,10,,RUE DU VERCORS,0240,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0554,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,151,5.678382,45.088659
2023-515388,2023-04-25,000001,Vente,270000,10,,RUE DU VERCORS,0240,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,5.678382,45.088659
2023-515397,2023-04-28,000002,Vente,175000,,,CHAMP LA GUERRE LE PEUIL,B028,38760,38524,Varces-Allières-et-Risset,38,,,38524000AH0518,,,,,,,,,,,,,0,,,,,S,sols,,,602,5.685924,45.091874
2023-515528,2023-04-28,000001,Vente,175000,1,,RUE DU PEUIL,0192,38760,38524,Varces-Allières-et-Risset,38,,,38524000AH0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1004,5.685928,45.092178
2023-515570,2023-05-05,000001,Vente,310000,1,,IMP DES LILAS,0162,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0518,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,5.67708,45.107561
2023-515570,2023-05-05,000001,Vente,310000,,,LES PARCEY,B077,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0528,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2517,5.676683,45.107157
2023-515570,2023-05-05,000001,Vente,310000,,,LES PARCEY,B077,38760,38524,Varces-Allières-et-Risset,38,,,38524000AD0531,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,5.677305,45.107605
2023-515620,2023-05-15,000001,Vente,175000,8,,AV JOLIOT CURIE,0100,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0439,,,31,79.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,5.683115,45.087305
2023-515869,2023-05-12,000001,Vente en l'état futur d'achèvement,8000,,,CHAMP NIGAT,B030,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0041,,,124,,,,,,,,,,1,,,,,,,,,,5.673783,45.094325
2023-515872,2023-05-17,000001,Vente,316500,33,,RUE AMBROISE CROIZAT,0020,38760,38524,Varces-Allières-et-Risset,38,,,38524000AP0083,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,378,5.68195,45.083218
2023-516220,2023-05-12,000001,Vente,250000,1,,RUE DU PEUIL,0192,38760,38524,Varces-Allières-et-Risset,38,,,38524000AH0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,651,5.685833,45.091638
2023-516220,2023-05-12,000001,Vente,250000,,,CHAMP LA GUERRE LE PEUIL,B028,38760,38524,Varces-Allières-et-Risset,38,,,38524000AH0520,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.685789,45.091608
2023-516754,2023-06-01,000001,Vente,160000,8,,RUE LEO LAGRANGE,0160,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,79,5.683613,45.086568
2023-516754,2023-06-01,000001,Vente,160000,8,,RUE LEO LAGRANGE,0160,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,79,5.683613,45.086568
2023-516754,2023-06-01,000001,Vente,160000,8,,RUE LEO LAGRANGE,0160,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0338,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,79,5.683613,45.086568
2023-516754,2023-06-01,000001,Vente,160000,8,,RUE LEO LAGRANGE,0160,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.683613,45.086568
2023-516754,2023-06-01,000001,Vente,160000,8,,RUE LEO LAGRANGE,0160,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0339,,2,,,,,,,,,,,0,,,,,,,,,,5.683639,45.086606
2023-516754,2023-06-01,000001,Vente,160000,8,,RUE LEO LAGRANGE,0160,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0339,,3,,,,,,,,,,,0,,,,,,,,,,5.683639,45.086606
2023-516757,2023-05-22,000001,Vente,240000,5,,IMP DU SOUVENIR FRANCAIS,0222,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0564,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,5.68086,45.087075
2023-516757,2023-05-22,000001,Vente,240000,5,,IMP DU SOUVENIR FRANCAIS,0222,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,5.68086,45.087075
2023-516757,2023-05-22,000001,Vente,240000,5,,IMP DU SOUVENIR FRANCAIS,0222,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,5.68086,45.087075
2023-516814,2023-06-02,000001,Vente,540000,,,BARDONNANCHE,B003,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0572,,,,,,,,,,,,,0,,,,,S,sols,,,516,5.680544,45.088604
2023-516814,2023-06-02,000001,Vente,540000,,,BARDONNANCHE,B003,38760,38524,Varces-Allières-et-Risset,38,,,38524000AS0574,,2,,,,,,,,,,,0,,,,,,,,,,5.680657,45.088577
2023-517103,2023-05-17,000001,Vente,244400,16,,RUE DE LA GANTERIE,0272,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0828,,,24,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.682874,45.096008
2023-517103,2023-05-17,000001,Vente,244400,14,,RUE DE LA GANTERIE,0272,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0828,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682874,45.096008
2023-517103,2023-05-17,000001,Vente,244400,14,,RUE DE LA GANTERIE,0272,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0828,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682874,45.096008
2023-517103,2023-05-17,000001,Vente,244400,16,,RUE DE LA GANTERIE,0272,38760,38524,Varces-Allières-et-Risset,38,,,38524000AC0828,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682874,45.096008
2023-517297,2023-06-12,000001,Vente,560265,33,,RUE DES PLANTEES,0198,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0250,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,826,5.686174,45.089942
2023-517297,2023-06-12,000001,Vente,560265,,,SOUS LA VILLE,B110,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0252,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.686164,45.09046
2023-517703,2023-06-19,000001,Vente,242300,5,,IMP DE LA ROSERAIE,0301,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0278,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684078,45.087442
2023-517703,2023-06-19,000001,Vente,242300,5,,IMP DE LA ROSERAIE,0301,38760,38524,Varces-Allières-et-Risset,38,,,38524000AR0278,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684078,45.087442