siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018042,00016,20001804200016,O,2008-12-26,03,2018,,2020-08-25T10:14:41,true,2,MAIRIE,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
218803799,00012,21880379900012,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
218803799,00020,21880379900020,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
218803799,00038,21880379900038,O,1997-01-01,NN,,,2020-06-15T10:21:24,false,4,,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
218803799,00046,21880379900046,O,1997-01-01,NN,,,2019-04-23T15:36:51,false,4,,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2018-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
218803799,00061,21880379900061,O,2013-01-01,01,2018,,2020-08-25T10:19:33,false,1,,,,RTE,DE MORIVELLE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE LES JEUNES CHENES,,,,85.20Z,NAFRev2,N,6.457607,48.355943,0.67,street,Route de Moriville 88330 Rehaincourt,88379_0020,G,ROUTE DE MORIVILLE,
258802974,00018,25880297400018,O,1994-12-06,NN,,,,true,1,,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,N,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
268804424,00011,26880442400011,O,1990-01-01,NN,,,2020-06-15T10:18:28,true,4,MAIRIE,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
298802091,00017,29880209100017,O,1986-12-31,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,24,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.469463,48.362764,0.84,housenumber,24 Place de la Mairie 88330 Rehaincourt,88379_0011_00024,G,24 PLACE DE LA MAIRIE,
305750424,00015,30575042400015,O,,NN,,,,true,1,,,,CHE,DU BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,6.46826,48.362711,0.78,street,Chemin du Bois 88330 Rehaincourt,88379_0001,G,CHEMIN DU BOIS,
306141409,00012,30614140900012,O,1900-01-01,,,,2007-01-18T09:11:33,true,3,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
306842535,00016,30684253500016,O,,NN,,,,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306942038,00010,30694203800010,O,,,,,,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
307041988,00014,30704198800014,O,1966-01-01,NN,,,2008-11-07T00:22:38,false,4,,30,,,LA GARE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,6.460372,48.355481,0.93,housenumber,30 La Gare 88330 Rehaincourt,88379_yvq2pf_00030,G,30 LA GARE,
307041988,00022,30704198800022,O,2003-11-01,NN,,,2011-09-29T03:47:49,true,4,,,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,11.01Z,NAFRev2,N,6.469439,48.362551,0.82,street,Place de la Mairie 88330 Rehaincourt,88379_0011,G,PLACE DE LA MAIRIE,
311849665,00022,31184966500022,O,,,,,2006-10-27T00:31:43,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,55.70,NAP,N,,,0,,,,,,
314581182,00016,31458118200016,O,1964-01-01,NN,,,2015-05-14T04:48:28,true,7,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
314851361,00027,31485136100027,O,1999-10-25,NN,,,2008-11-07T00:30:15,false,4,,292,,RUE,DES DEPORTES,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4L,NAF1993,O,6.467444,48.359888,0.93,housenumber,292 Rue des Déportés 88330 Rehaincourt,88379_0007_00292,G,292 RUE DES DEPORTES,
321828873,00018,32182887300018,O,1981-05-01,NN,,,,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
341068518,00016,34106851800016,O,1987-04-23,01,2018,,2020-08-25T10:39:43,true,9,,154,,CHE,DU BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,N,6.466366,48.363142,0.82,housenumber,154 Chemin du Bois 88330 Rehaincourt,88379_0001_00154,G,154 CHEMIN DU BOIS,
341384311,00013,34138431100013,O,1900-01-01,NN,,,2011-04-28T00:33:35,false,3,,61,,RUE,DU CENTRE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.1R,NAF1993,N,6.469923,48.361362,0.93,housenumber,61 Rue du Centre 88330 Rehaincourt,88379_0002_00061,G,61 RUE DU CENTRE,
344938386,00028,34493838600028,O,2014-07-01,,,,2017-12-11T19:45:02,false,2,,123,,,RUELLE GALLAT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,70.22Z,NAFRev2,N,6.468069,48.363316,0.93,housenumber,123 Ruelle Gallat 88330 Rehaincourt,88379_0010_00123,G,123 RUELLE GALLAT,
348551300,00026,34855130000026,O,2000-03-21,NN,,,2008-11-08T00:23:00,true,3,,87,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.6E,NAFRev1,N,6.469757,48.362991,0.84,housenumber,87 Place de la Mairie 88330 Rehaincourt,88379_0011_00087,G,87 PLACE DE LA MAIRIE,
349284141,00018,34928414100018,O,1988-12-29,NN,,,2010-08-19T08:29:17,true,4,MR ET MME BALLAND PATRICK,541,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.41Z,NAFRev2,N,6.475359,48.358537,0.86,housenumber,541 Route de Passoncourt 88330 Rehaincourt,88379_0015_00541,G,541 ROUTE DE PASSONCOURT,
384503710,00012,38450371000012,O,1992-01-01,NN,,,2009-06-27T06:41:35,false,3,,102,,RUE,DES DEPORTES,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.468609,48.36157,0.93,housenumber,102 Rue des Déportés 88330 Rehaincourt,88379_0007_00102,G,102 RUE DES DEPORTES,
384503710,00020,38450371000020,O,2008-01-01,NN,,,2017-05-04T02:50:44,true,1,,356,,RUE,NOVE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.458849,48.358285,0.85,housenumber,356 Rue de la Nove 88330 Rehaincourt,88379_0013_00356,G,356 RUE DE LA NOVE,
388429763,00013,38842976300013,O,1992-08-25,NN,,,2012-11-16T09:40:38,true,4,,541,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,01.61Z,NAFRev2,N,6.475359,48.358537,0.86,housenumber,541 Route de Passoncourt 88330 Rehaincourt,88379_0015_00541,G,541 ROUTE DE PASSONCOURT,
390620706,00023,39062070600023,O,2004-10-01,NN,,,2008-11-08T00:52:51,false,3,,64,,CHE,DU BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.7H,NAFRev1,N,6.468196,48.362824,0.81,housenumber,64 Chemin du Bois 88330 Rehaincourt,88379_0001_00064,G,64 CHEMIN DU BOIS,
394804074,00018,39480407400018,O,1994-01-01,NN,,,,true,1,,154,,AV,DES DEPORTES,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.4Z,NAF1993,N,6.468307,48.361274,0.73,housenumber,154 Rue des Déportés 88330 Rehaincourt,88379_0007_00154,G,154 RUE DES DEPORTES,
394875934,00017,39487593400017,O,1994-04-01,NN,,,,false,4,,30,,RUE,DE LA GARE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,37.2Z,NAF1993,O,6.460372,48.355481,0.57,housenumber,30 La Gare 88330 Rehaincourt,88379_yvq2pf_00030,G,30 LA GARE,
394875934,00025,39487593400025,O,1994-04-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.9A,NAFRev1,N,6.469439,48.362551,0.82,street,Place de la Mairie 88330 Rehaincourt,88379_0011,G,PLACE DE LA MAIRIE,
394875934,00033,39487593400033,O,2001-04-01,12,2018,,2020-08-25T10:29:27,true,5,,1,,RTE,DE MORIVILLE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,38.32Z,NAFRev2,O,6.457607,48.355943,0.84,housenumber,1 Route de Moriville 88330 Rehaincourt,88379_0020_00001,G,1 ROUTE DE MORIVILLE,
401520028,00010,40152002800010,O,1995-01-01,NN,,,,true,1,,136,,RTE,DE DAMAS AUX BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,6.472535,48.362916,0.86,housenumber,136 Route de Damas-aux-bois 88330 Rehaincourt,88379_0006_00136,G,136 ROUTE DE DAMAS AUX BOIS,
402166821,00015,40216682100015,O,1995-07-13,NN,,,2019-02-13T11:27:28,true,4,MR MATHIEU PASCAL,171,,CHE,DU BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,6.466166,48.363117,0.82,housenumber,171 Chemin du Bois 88330 Rehaincourt,88379_0001_00171,G,171 CHEMIN DU BOIS,
403470750,00015,40347075000015,O,1995-12-01,NN,,,2012-04-06T12:32:11,false,4,,274,,,PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.3Z,NAF1993,N,6.484706,48.357002,0.93,housenumber,274 Passoncourt 88330 Rehaincourt,88379_0hdw6m_00274,G,274 PASSONCOURT,
407927714,00011,40792771400011,O,1980-12-31,NN,,,2010-04-18T07:15:13,true,4,,404,,RUE,DES MARRONNIERS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,6.466092,48.359085,0.82,housenumber,404 Route des Marronniers 88330 Rehaincourt,88379_0012_00404,G,404 ROUTE DES MARRONNIERS,
407927722,00014,40792772200014,O,1978-01-01,NN,,,2018-01-05T03:53:25,true,4,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407927730,00017,40792773000017,O,1989-12-31,NN,,,2008-01-04T21:01:43,true,4,,40,,,VOYE DE CHATEL,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.467247,48.361017,0.88,housenumber,40 La Voye de Chatel 88330 Rehaincourt,88379_b156_00040,G,40 LA VOYE DE CHATEL,
408050342,00034,40805034200034,O,1997-04-01,,,,2006-12-15T01:02:03,false,3,,87,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,6.469757,48.362991,0.84,housenumber,87 Place de la Mairie 88330 Rehaincourt,88379_0011_00087,G,87 PLACE DE LA MAIRIE,
409099314,00018,40909931400018,O,1977-06-29,NN,,,2011-04-23T09:17:00,false,4,CHEZ M MANGIN JEAN CLAUDE,34,,RTE,DE DAMAS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.41Z,NAFRev2,N,6.470665,48.361422,0.8,housenumber,34 Route de Damas-aux-bois 88330 Rehaincourt,88379_0006_00034,G,34 ROUTE DE DAMAS AUX BOIS,
409099314,00026,40909931400026,O,2010-10-01,,,,2020-02-22T03:49:51,true,1,,181,,RUE,DES CHAMPS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,6.467919,48.365245,0.93,housenumber,181 Rue des Champs 88330 Rehaincourt,88379_0004_00181,G,181 RUE DES CHAMPS,
409099322,00011,40909932200011,O,,NN,,,,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
437523293,00011,43752329300011,O,2000-10-01,NN,,,,false,4,,61,,RUE,DU CENTRE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,20.2Z,NAF1993,O,6.469923,48.361362,0.93,housenumber,61 Rue du Centre 88330 Rehaincourt,88379_0002_00061,G,61 RUE DU CENTRE,
448994509,00017,44899450900017,O,1982-01-01,NN,,,2008-01-04T23:35:06,true,3,,357,,RUE,DES MARRONNIERS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.466822,48.359054,0.82,housenumber,357 Route des Marronniers 88330 Rehaincourt,88379_0012_00357,G,357 ROUTE DES MARRONNIERS,
452352784,00022,45235278400022,O,2005-12-27,NN,,,2014-11-28T03:31:14,true,3,,58,,CHE,DU BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,43.34Z,NAFRev2,O,6.467745,48.362932,0.81,housenumber,58 Chemin du Bois 88330 Rehaincourt,88379_0001_00058,G,58 CHEMIN DU BOIS,
453303190,00012,45330319000012,O,1984-02-01,NN,,,2008-01-05T03:00:15,true,3,MAIRIE,34,,PL,DE LA MAIRIE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.469439,48.362551,0.68,street,Place de la Mairie 88330 Rehaincourt,88379_0011,G,PLACE DE LA MAIRIE,
480219831,00025,48021983100025,O,2015-01-12,,,,2015-01-15T14:44:50,true,1,,281,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,82.19Z,NAFRev2,N,6.471822,48.358683,0.86,housenumber,281 Route de Passoncourt 88330 Rehaincourt,88379_0015_00281,G,281 ROUTE DE PASSONCOURT,
494623010,00027,49462301000027,O,2007-02-15,,,,2008-09-30T00:45:54,false,2,PARCELLE ZB 23,,,LD,LE HAUT DE LORRAINE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.496173,48.373633,0.93,locality,Le Haut de Lorraine 88330 Rehaincourt,88379_b089,G,LE HAUT DE LORRAINE,
494885460,00019,49488546000019,O,2007-04-01,,,,2008-09-05T04:46:40,true,2,,80,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,6.469059,48.358554,0.85,housenumber,80 Route de Passoncourt 88330 Rehaincourt,88379_0015_00080,G,80 ROUTE DE PASSONCOURT,
494949324,00011,49494932400011,O,2007-04-01,,,,2012-11-09T01:46:17,true,5,,80,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,62.01Z,NAFRev2,N,6.469059,48.358554,0.85,housenumber,80 Route de Passoncourt 88330 Rehaincourt,88379_0015_00080,G,80 ROUTE DE PASSONCOURT,
501684757,00021,50168475700021,O,2008-03-01,,,,2008-04-10T13:35:03,true,1,,281,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2008-03-01,A,AU PETIT TROT (FERME EQUESTRE),,,,93.29Z,NAFRev2,N,6.471822,48.358683,0.86,housenumber,281 Route de Passoncourt 88330 Rehaincourt,88379_0015_00281,G,281 ROUTE DE PASSONCOURT,
511537722,00015,51153772200015,O,2009-04-01,,,,2013-03-26T13:49:57,true,2,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511611659,00018,51161165900018,O,2009-04-01,,,,2012-11-10T00:43:25,true,2,,45,,RUE,DE LA NOVE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.79Z,NAFRev2,N,6.461433,48.359037,0.93,housenumber,45 Rue de la Nove 88330 Rehaincourt,88379_0013_00045,G,45 RUE DE LA NOVE,
513162339,00016,51316233900016,O,2009-05-27,,,,2009-06-18T09:14:08,true,1,,,,,PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,6.480375,48.357876,0.93,street,Passoncourt 88330 Rehaincourt,88379_0hdw6m,G,PASSONCOURT,
519227219,00028,51922721900028,O,2017-02-23,,,4391BZ,2018-02-06T04:14:46,true,2,,355,,RUE,DES DEPORTES,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,L'ATELIER RICHARD,43.91B,NAFRev2,N,6.467065,48.359446,0.93,housenumber,355 Rue des Déportés 88330 Rehaincourt,88379_0007_00355,G,355 RUE DES DEPORTES,
519448096,00015,51944809600015,O,2010-01-05,00,2018,,2020-08-25T10:33:36,true,4,,15,,PL,DU 05 SEPTEMBRE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.469921,48.362546,0.73,housenumber,15 Place du 5 Septembre 88330 Rehaincourt,88379_0005_00015,G,15 PLACE DU 5 SEPTEMBRE,
519608863,00014,51960886300014,O,2010-01-01,,,,2016-08-02T08:24:09,true,2,,92,,RLE,GALLAT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,6.468452,48.363401,0.8,housenumber,92 Ruelle Gallat 88330 Rehaincourt,88379_0010_00092,G,92 RUELLE GALLAT,
527626576,00013,52762657600013,O,2010-09-23,,,,2018-03-30T14:42:08,true,1,,1,,RTE,DE MORIVILLE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,64.20Z,NAFRev2,N,6.457607,48.355943,0.84,housenumber,1 Route de Moriville 88330 Rehaincourt,88379_0020_00001,G,1 ROUTE DE MORIVILLE,
531592244,00010,53159224400010,O,2011-03-28,,,,2015-12-03T08:24:43,false,2,,73,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,GIXLEO LAVOIR A BAGNOLES,45.20A,NAFRev2,N,6.469057,48.358619,0.85,housenumber,73 Route de Passoncourt 88330 Rehaincourt,88379_0015_00073,G,73 ROUTE DE PASSONCOURT,
532365798,00018,53236579800018,O,2011-05-16,,,,2014-05-21T09:11:11,true,2,,330,,RTE,DES MARRONNIERS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,74.10Z,NAFRev2,N,6.466949,48.359191,0.86,housenumber,330 Route des Marronniers 88330 Rehaincourt,88379_0012_00330,G,330 ROUTE DES MARRONNIERS,
532531563,00015,53253156300015,O,2011-05-16,,,1610AQ,2018-09-21T03:57:43,true,3,,11,,RUE,DES MARONNIERS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,6.470404,48.36108,0.77,housenumber,11 Route des Marronniers 88330 Rehaincourt,88379_0012_00011,G,11 ROUTE DES MARRONNIERS,
534083589,00026,53408358900026,O,2018-07-01,02,2018,4322BB,2020-08-25T10:46:46,false,2,,15,,PL,DU 5 SEPTEMBRE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.22B,NAFRev2,O,6.469921,48.362546,0.85,housenumber,15 Place du 5 Septembre 88330 Rehaincourt,88379_0005_00015,G,15 PLACE DU 5 SEPTEMBRE,
538128398,00012,53812839800012,O,2011-12-01,,,,2012-11-10T03:40:33,true,1,,200,,,VOYE DE CHATEL,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,96.09Z,NAFRev2,N,6.462745,48.359499,0.88,housenumber,200 Rue de la Voye de Chatel 88330 Rehaincourt,88379_vszi72_00200,G,200 RUE DE LA VOYE DE CHATEL,
783465891,00019,78346589100019,O,,NN,,,,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
783465941,00012,78346594100012,O,,,,,,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
783465966,00019,78346596600019,O,,NN,,,,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783465974,00013,78346597400013,O,1900-01-01,,,,,true,3,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
791198864,00013,79119886400013,O,2013-03-01,,,,2013-02-15T09:09:43,true,1,,,,,,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
791971732,00023,79197173200023,O,2016-03-10,,,9522ZA,2016-07-19T10:09:07,true,1,,92,,CHE,DU BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2016-03-10,A,LE PETIT BRICOLEUR 88,,,LE PETIT BRICOLEUR 88,95.22Z,NAFRev2,N,6.46715,48.363001,0.81,housenumber,92 Chemin du Bois 88330 Rehaincourt,88379_0001_00092,G,92 CHEMIN DU BOIS,
792046815,00017,79204681500017,O,2013-02-01,,,,2016-04-22T04:27:01,true,1,,473,,,PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,6.480375,48.357876,0.93,street,Passoncourt 88330 Rehaincourt,88379_0hdw6m,G,PASSONCOURT,
799001102,00018,79900110200018,O,2013-12-01,,,,2016-11-20T03:28:54,true,2,,217,,,VOYE DE CHATEL,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,6.464957,48.360012,0.88,housenumber,217 La Voye de Chatel 88330 Rehaincourt,88379_b156_00217,G,217 LA VOYE DE CHATEL,
799647037,00016,79964703700016,O,2013-09-10,,,,2014-01-14T16:35:27,true,1,,281,,RTE,DE PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,94.99Z,NAFRev2,N,6.471822,48.358683,0.86,housenumber,281 Route de Passoncourt 88330 Rehaincourt,88379_0015_00281,G,281 ROUTE DE PASSONCOURT,
817616451,00016,81761645100016,O,2015-07-24,,,,2016-01-07T16:01:31,true,1,,120,,CHE,DU BOIS,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,35.11Z,NAFRev2,N,6.46692,48.363039,0.82,housenumber,120 Chemin du Bois 88330 Rehaincourt,88379_0001_00120,G,120 CHEMIN DU BOIS,
839116142,00010,83911614200010,O,2018-04-17,,,,2018-10-11T11:34:03,true,3,,59,,RUE,DE L'EGLISE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,BSCI,49.41B,NAFRev2,N,6.468587,48.362486,0.93,housenumber,59 Rue de l'Eglise 88330 Rehaincourt,88379_0008_00059,G,59 RUE DE L EGLISE,
841140932,00010,84114093200010,O,2018-06-11,,,,2018-07-18T08:35:20,true,1,,319,,RUE,DES DEPORTES,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,47.99A,NAFRev2,N,6.46748,48.359792,0.93,housenumber,319 Rue des Déportés 88330 Rehaincourt,88379_0007_00319,G,319 RUE DES DEPORTES,
841643422,00014,84164342200014,O,2018-08-26,,,5610CR,2019-10-01T03:53:09,true,1,,60,,,RUELLE GALLAT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2018-08-26,A,,,,O'C SNACK,56.10C,NAFRev2,N,6.468965,48.363233,0.93,housenumber,60 Ruelle Gallat 88330 Rehaincourt,88379_0010_00060,G,60 RUELLE GALLAT,
844819995,00011,84481999500011,O,2019-01-01,,,,2019-01-11T16:55:16,true,1,,15,,PL,DU 5 SEPTEMBRE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.469921,48.362546,0.85,housenumber,15 Place du 5 Septembre 88330 Rehaincourt,88379_0005_00015,G,15 PLACE DU 5 SEPTEMBRE,
850240466,00019,85024046600019,O,2019-01-29,,,,2019-04-24T08:40:45,true,1,,1,,,PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,47.99A,NAFRev2,N,6.480375,48.357876,0.93,housenumber,1 Passoncourt 88330 Rehaincourt,88379_0hdw6m_00001,G,1 PASSONCOURT,
851190314,00019,85119031400019,O,2019-06-01,,,,2019-06-20T03:56:04,true,1,,59,,RUE,DE L'EGLISE,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,85.51Z,NAFRev2,N,6.468587,48.362486,0.93,housenumber,59 Rue de l'Eglise 88330 Rehaincourt,88379_0008_00059,G,59 RUE DE L EGLISE,
879786333,00010,87978633300010,O,2019-09-30,,,,2019-12-13T13:16:07,true,1,,415,,,PASSONCOURT,88330,REHAINCOURT,,,88379,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,6.485458,48.356911,0.93,housenumber,415 Passoncourt 88330 Rehaincourt,88379_0hdw6m_00415,G,415 PASSONCOURT,
