siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700846,00016,18570084600016,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700923,00018,21570092300018,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.141584,49.124886,0.95,street,Rue du Val de Blies 57200 Blies-Ébersing,57092_0180,G,RUE DU VAL DE BLIES,
215700923,00026,21570092300026,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,2,,RUE,DES PRES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.144891,49.122318,0.94,housenumber,2 Rue des Pres 57200 Blies-Ébersing,57092_0140_00002,G,2 RUE DES PRES,
215700923,00034,21570092300034,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2018-06-21,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.141584,49.124886,0.95,street,Rue du Val de Blies 57200 Blies-Ébersing,57092_0180,G,RUE DU VAL DE BLIES,
304164791,00085,30416479100085,O,2016-07-15,,,,2019-11-14T14:00:46,false,2,,2,,RUE,DES PRES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,N,7.144891,49.122318,0.94,housenumber,2 Rue des Pres 57200 Blies-Ébersing,57092_0140_00002,G,2 RUE DES PRES,
307025346,00015,30702534600015,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DES JARDINS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,7.145778,49.124453,0.95,housenumber,10 Rue des Jardins 57200 Blies-Ébersing,57092_0100_00010,G,10 RUE DES JARDINS,
313941684,00018,31394168400018,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES JARDINS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.146241,49.12424,0.95,housenumber,6 Rue des Jardins 57200 Blies-Ébersing,57092_0100_00006,G,6 RUE DES JARDINS,
319933461,00018,31993346100018,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,,VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.137123,49.125855,0.89,housenumber,24 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00024,G,24 RUE DU VAL DE BLIES,
322096868,00011,32209686800011,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DES ROSES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.146322,49.123962,0.94,housenumber,4 Rue des Roses 57200 Blies-Ébersing,57092_0160_00004,G,4 RUE DES ROSES,
323618819,00011,32361881900011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,45,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.144738,49.124095,0.95,housenumber,45 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00045,G,45 RUE DU VAL DE BLIES,
323927897,00062,32392789700062,O,2005-08-04,NN,,,2019-11-14T14:00:46,false,2,,42,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,55.3A,NAFRev1,O,7.143834,49.124005,0.95,housenumber,42 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00042,G,42 RUE DU VAL DE BLIES,
328746953,00020,32874695300020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME PETIT WIESING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,7.147702,49.102503,0.89,locality,Ferme du Petit Wiesing 57200 Blies-Ébersing,57092_B123,G,FERME DU PETIT WIESING,
330230525,00017,33023052500017,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.06,NAP,N,7.143834,49.124005,0.95,housenumber,42 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00042,G,42 RUE DU VAL DE BLIES,
331546697,00011,33154669700011,O,1980-01-10,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,7.141584,49.124886,0.95,street,Rue du Val de Blies 57200 Blies-Ébersing,57092_0180,G,RUE DU VAL DE BLIES,
332435106,00015,33243510600015,O,1984-06-01,NN,,,2019-11-14T14:00:46,true,4,,40,,RUE,VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,7.143579,49.123977,0.91,housenumber,40 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00040,G,40 RUE DU VAL DE BLIES,
333297059,00011,33329705900011,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,69.24,NAP,N,7.134362,49.126345,0.95,housenumber,7 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00007,G,7 RUE DU VAL DE BLIES,
339374183,00012,33937418300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME DU GRAND WIESING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,7.148546,49.104479,0.76,locality,Ferme du Gd Wiesing 57200 Blies-Ébersing,57092_B032,G,FERME DU GD WIESING,
339566689,00016,33956668900016,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,7.147871,49.123315,0.95,housenumber,1 Rue de la Gare 57200 Blies-Ébersing,57092_0060_00001,G,1 RUE DE LA GARE,
344584420,00014,34458442000014,O,1988-03-09,NN,,,2019-11-14T14:00:46,false,3,MME SEEGERS MARIE LOUISE,59,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.146236,49.123791,0.95,housenumber,59 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00059,G,59 RUE DU VAL DE BLIES,
351079025,00018,35107902500018,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DU GRAND WIESING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2004-02-08,F,,,,,01.3Z,NAFRev1,N,7.148546,49.104479,0.76,locality,Ferme du Gd Wiesing 57200 Blies-Ébersing,57092_B032,G,FERME DU GD WIESING,
353133093,00016,35313309300016,O,1990-01-15,NN,,,2019-11-14T14:00:46,true,5,,33,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.02Z,NAFRev2,O,7.141584,49.124886,0.95,housenumber,33 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00033,G,33 RUE DU VAL DE BLIES,
353569130,00019,35356913000019,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,RUE,DE VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,7.143834,49.124005,0.91,housenumber,42 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00042,G,42 RUE DU VAL DE BLIES,
378682454,00020,37868245400020,O,1993-02-01,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.3Z,NAF1993,O,7.147317,49.122326,0.95,housenumber,8 Rue de la Gare 57200 Blies-Ébersing,57092_0060_00008,G,8 RUE DE LA GARE,
381636406,00021,38163640600021,O,1991-09-02,NN,,,2019-11-14T14:00:46,false,4,,83,A,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1999-06-01,F,ELKINET FRANCE,,,,51.5F,NAF1993,N,7.150885,49.12308,0.95,housenumber,83a Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00083_a,G,83A RUE DU VAL DE BLIES,
384472742,00012,38447274200012,O,1991-12-16,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,18.3Z,NAFRev1,N,7.133042,49.125418,0.95,housenumber,8 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00008,G,8 RUE DES LILAS,
385025754,00016,38502575400016,O,1992-04-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DES MARGUERITES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,7.130734,49.126922,0.94,housenumber,1 Rue des Marguerites 57200 Blies-Ébersing,57092_0115_00001,G,1 RUE DES MARGUERITES,
385323852,00017,38532385200017,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,7.147871,49.123315,0.95,housenumber,1 Rue de la Gare 57200 Blies-Ébersing,57092_0060_00001,G,1 RUE DE LA GARE,
388677213,00059,38867721300059,O,2005-04-01,,,,2019-11-14T14:00:46,true,3,,32,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,7.140799,49.125108,0.95,housenumber,32 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00032,G,32 RUE DU VAL DE BLIES,
389098120,00014,38909812000014,O,1992-11-02,NN,,,2019-11-14T14:00:46,true,3,,93,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,7.155448,49.121253,0.95,housenumber,93 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00093,G,93 RUE DU VAL DE BLIES,
391968708,00019,39196870800019,O,1993-06-16,NN,,,2019-11-14T14:00:46,true,3,MR BERTRAND CHHARLES,15,,RUE,DES JARDINS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.145269,49.124363,0.95,housenumber,15 Rue des Jardins 57200 Blies-Ébersing,57092_0100_00015,G,15 RUE DES JARDINS,
393261581,00028,39326158100028,O,1995-03-15,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,7.147871,49.123315,0.95,housenumber,1 Rue de la Gare 57200 Blies-Ébersing,57092_0060_00001,G,1 RUE DE LA GARE,
397930884,00010,39793088400010,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,DE L'ECOLE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,67.2Z,NAF1993,N,7.146152,49.123548,0.95,housenumber,1 Rue de l’Ecole 57200 Blies-Ébersing,57092_0020_00001,G,1 RUE DE L ECOLE,
398079129,00019,39807912900019,O,1993-06-30,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DU PETIT WIESING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.147702,49.102503,0.94,locality,Ferme du Petit Wiesing 57200 Blies-Ébersing,57092_B123,G,FERME DU PETIT WIESING,
398164632,00018,39816463200018,O,1994-05-24,,,,2019-11-14T14:00:46,true,3,,,,RUE,DE VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,55.3A,NAFRev1,N,7.141584,49.124886,0.9,street,Rue du Val de Blies 57200 Blies-Ébersing,57092_0180,G,RUE DU VAL DE BLIES,
398189027,00012,39818902700012,O,1994-05-24,NN,,,2019-11-14T14:00:46,true,3,,,,,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.141584,49.124886,0.94,street,Rue du Val de Blies 57200 Blies-Ébersing,57092_0180,G,RUE DU VAL DE BLIES,
401035324,00011,40103532400011,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,,R D ES BLUETS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
402340905,00023,40234090500023,O,2015-12-26,,,,2022-01-15T03:58:28,true,2,,21,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2021-12-26,F,,,,,68.20A,NAFRev2,N,7.131963,49.123718,0.95,housenumber,21 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00021,G,21 RUE DES LILAS,
403462542,00024,40346254200024,O,2020-06-08,,,,2020-11-19T17:11:15,true,1,,1,,ALL,DES BLEUETS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20A,NAFRev2,N,7.140228,49.123873,0.84,housenumber,1 Allee des Bleuets 57200 Blies-Ébersing,57092_0015_00001,G,1 ALLEE DES BLEUETS,
405362591,00019,40536259100019,O,1996-03-20,NN,,,2019-11-14T14:00:46,true,3,,8,A,RUE,DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,51.5L,NAFRev1,N,7.147302,49.122202,0.95,housenumber,8a Rue de la Gare 57200 Blies-Ébersing,57092_0060_00008_a,G,8A RUE DE LA GARE,
414521955,00016,41452195500016,O,1997-08-20,NN,,,2019-11-14T14:00:46,false,6,M GANSER REGIS ANDRE,59,,RUE,DU VAL DE BLIES EBERSING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2012-07-22,F,,,,,68.20A,NAFRev2,N,7.146236,49.123791,0.95,housenumber,59 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00059,G,59 RUE DU VAL DE BLIES,
414702175,00012,41470217500012,O,1997-12-01,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,DES VERGERS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,7.142518,49.122899,0.94,housenumber,5 Rue des Vergers 57200 Blies-Ébersing,57092_0200_00005,G,5 RUE DES VERGERS,
419702501,00018,41970250100018,O,,,,,2019-11-14T14:00:46,true,1,,30,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,67.2Z,NAF1993,N,7.138062,49.125686,0.95,housenumber,30 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00030,G,30 RUE DU VAL DE BLIES,
422844928,00024,42284492800024,O,1999-11-27,NN,,,2019-11-14T14:00:46,false,4,,1,B,RUE,DES HAIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.32A,NAFRev2,N,7.143874,49.124396,0.83,housenumber,1bis Rue des Haies 57200 Blies-Ébersing,57092_0080_00001_bis,G,1BIS RUE DES HAIES,
424475382,00026,42447538200026,O,2010-08-01,NN,,4332AB,2019-11-14T14:00:46,false,2,,13,,RUE,DES VERGERS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.32A,NAFRev2,O,7.141605,49.12221,0.94,housenumber,13 Rue des Vergers 57200 Blies-Ébersing,57092_0200_00013,G,13 RUE DES VERGERS,
424475382,00042,42447538200042,O,2017-03-20,03,2020,4332AB,2022-08-29T09:05:53,true,1,,24,,RUE,DE LA FORET,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,43.32A,NAFRev2,O,7.139807,49.122171,0.95,housenumber,24 Rue de la Foret 57200 Blies-Ébersing,57092_0040_00024,G,24 RUE DE LA FORET,
424669661,00029,42466966100029,O,2002-02-02,NN,,9602BA,2019-11-14T14:00:46,true,3,,32,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,7.140799,49.125108,0.95,housenumber,32 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00032,G,32 RUE DU VAL DE BLIES,
428644546,00015,42864454600015,O,1998-12-24,01,2020,,2022-08-29T09:07:13,true,3,,,,,FERME DE PETIT WIESING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.147702,49.102503,0.82,locality,Ferme du Petit Wiesing 57200 Blies-Ébersing,57092_B123,G,FERME DU PETIT WIESING,
432021905,00034,43202190500034,O,2013-10-07,,,,2019-11-14T14:00:46,true,2,,8,,RUE,DES CERISIERS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,85.59A,NAFRev2,N,7.13017,49.122185,0.95,housenumber,8 Rue des Cerisiers 57200 Blies-Ébersing,57092_0017_00008,G,8 RUE DES CERISIERS,
433721859,00034,43372185900034,O,2002-02-01,NN,,,2019-11-14T14:00:46,true,5,,6,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,7.133178,49.125623,0.95,housenumber,6 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00006,G,6 RUE DES LILAS,
440644110,00015,44064411000015,O,2001-12-28,NN,,,2019-11-14T14:00:46,true,3,MME ZINS GABRIELLE,2,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.133495,49.12607,0.95,housenumber,2 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00002,G,2 RUE DES LILAS,
443192380,00014,44319238000014,O,2002-07-30,,,,2019-11-14T14:00:46,false,4,,,,,PETIT WIESING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.20B,NAFRev2,O,7.147702,49.102503,0.92,locality,Ferme du Petit Wiesing 57200 Blies-Ébersing,57092_B123,G,FERME DU PETIT WIESING,
443192380,00022,44319238000022,O,2010-01-01,NN,,4120BA,2021-02-23T13:25:25,true,2,,38,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,41.20B,NAFRev2,N,7.142646,49.124246,0.95,housenumber,38 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00038,G,38 RUE DU VAL DE BLIES,
444008791,00048,44400879100048,O,2013-11-26,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DES PRES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,7.145359,49.121971,0.94,housenumber,4 Rue des Pres 57200 Blies-Ébersing,57092_0140_00004,G,4 RUE DES PRES,
444780928,00032,44478092800032,O,2008-05-01,,,,2019-11-14T14:00:46,false,2,,15,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,7.136462,49.126049,0.95,housenumber,15 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00015,G,15 RUE DU VAL DE BLIES,
452162167,00012,45216216700012,O,2003-05-14,NN,,,2019-11-14T14:00:46,true,3,,42,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,74.1J,NAFRev1,N,7.143834,49.124005,0.95,housenumber,42 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00042,G,42 RUE DU VAL DE BLIES,
453752115,00015,45375211500015,O,2004-06-01,NN,,,2019-11-14T14:00:46,true,3,,2,A,RUE,DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0E,NAFRev1,N,7.147732,49.123001,0.95,housenumber,2a Rue de la Gare 57200 Blies-Ébersing,57092_0060_00002_a,G,2A RUE DE LA GARE,
478349285,00013,47834928500013,O,2004-06-05,NN,,,2019-11-14T14:00:46,true,3,,42,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.143834,49.124005,0.95,housenumber,42 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00042,G,42 RUE DU VAL DE BLIES,
478645377,00027,47864537700027,O,2005-05-23,02,2020,4333ZZ,2022-08-29T09:11:35,true,2,,83,A,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.150885,49.12308,0.95,housenumber,83a Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00083_a,G,83A RUE DU VAL DE BLIES,
479360042,00010,47936004200010,O,2004-09-22,NN,,,2019-11-14T14:00:46,true,3,,55,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.145524,49.123939,0.95,housenumber,55 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00055,G,55 RUE DU VAL DE BLIES,
480193218,00017,48019321800017,O,2005-01-02,01,2020,,2022-08-29T09:13:28,true,4,,6,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,70.22Z,NAFRev2,O,7.133178,49.125623,0.95,housenumber,6 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00006,G,6 RUE DES LILAS,
481792398,00028,48179239800028,O,2020-06-08,,,,2020-10-15T04:13:55,true,1,,1,,ALL,DES BLEUETS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20B,NAFRev2,N,7.140228,49.123873,0.84,housenumber,1 Allee des Bleuets 57200 Blies-Ébersing,57092_0015_00001,G,1 ALLEE DES BLEUETS,
482333853,00026,48233385300026,O,2013-09-17,,,,2021-02-23T13:46:27,false,1,,,,,8A RUE DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,68.20B,NAFRev2,N,7.147302,49.122202,0.81,housenumber,8a Rue de la Gare 57200 Blies-Ébersing,57092_0060_00008_a,G,8A RUE DE LA GARE,
498517986,00010,49851798600010,O,2007-07-02,,,9602AA,2019-11-14T14:00:46,true,2,,,,RUE,DE LA GARE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.14741,49.1222,0.95,street,Rue de la Gare 57200 Blies-Ébersing,57092_0060,G,RUE DE LA GARE,
499122018,00025,49912201800025,O,2020-08-03,,,,2021-02-23T14:07:28,true,1,,1,,RUE,DES BLEUETS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,ZONE(S) LIBRE(S),47.91B,NAFRev2,N,7.139019,49.124175,0.95,housenumber,1 Rue des Bleuets 57200 Blies-Ébersing,57092_0010_00001,G,1 RUE DES BLEUETS,
499779791,00023,49977979100023,O,2011-07-27,,,4932ZA,2019-11-14T14:00:46,true,1,,9,,RUE,DES MARGUERITES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2011-07-27,A,TAXI ANNE,,,TAXI ANNE,49.32Z,NAFRev2,N,7.129069,49.125925,0.94,housenumber,9 Rue des Marguerites 57200 Blies-Ébersing,57092_0115_00009,G,9 RUE DES MARGUERITES,
499927622,00021,49992762200021,O,2011-07-01,,,4932ZA,2021-02-23T14:08:56,true,1,,9,,RUE,DES MARGUERITES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,TAXI STEPHANE,49.32Z,NAFRev2,N,7.129069,49.125925,0.94,housenumber,9 Rue des Marguerites 57200 Blies-Ébersing,57092_0115_00009,G,9 RUE DES MARGUERITES,
505306134,00014,50530613400014,O,2004-02-09,,,,2019-11-14T14:00:46,true,2,,,,,FERME DU GRAND WIESING,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.148546,49.104479,0.76,locality,Ferme du Gd Wiesing 57200 Blies-Ébersing,57092_B032,G,FERME DU GD WIESING,
508541679,00025,50854167900025,O,2020-08-26,,,,2022-01-01T14:42:45,true,1,,35,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,68.20A,NAFRev2,N,7.141989,49.124627,0.95,housenumber,35 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00035,G,35 RUE DU VAL DE BLIES,
511427684,00010,51142768400010,O,2009-03-24,,,,2019-11-14T14:00:46,true,2,,20,B,RUE,DE LA MONTAGNE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,7.14416,49.121899,0.59,interpolation,20 Rue de la Foret 57200 Blies-Ébersing,,G,18 RUE DE LA FORET,
511676348,00036,51167634800036,O,2013-10-14,,,,2019-11-14T14:00:46,true,1,,2,A,RUE,DE LA FORET,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,46.19B,NAFRev2,N,7.142552,49.124095,0.95,housenumber,2a Rue de la Foret 57200 Blies-Ébersing,57092_0040_00002_a,G,2A RUE DE LA FORET,
512562661,00045,51256266100045,O,2013-07-01,,,,2022-08-29T03:37:54,false,2,,25,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,86.90D,NAFRev2,N,7.130501,49.123106,0.95,housenumber,25 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00025,G,25 RUE DES LILAS,
513388876,00015,51338887600015,O,2009-05-13,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,68.20B,NAFRev2,N,7.132627,49.124834,0.95,housenumber,14 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00014,G,14 RUE DES LILAS,
513932459,00011,51393245900011,O,2009-02-01,,,,2019-11-14T14:00:46,false,2,,1,,RUE,DE L ECOLE,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,70.22Z,NAFRev2,N,7.146152,49.123548,0.95,housenumber,1 Rue de l’Ecole 57200 Blies-Ébersing,57092_0020_00001,G,1 RUE DE L ECOLE,
518204060,00017,51820406000017,O,2009-10-01,,,,2019-11-14T14:00:46,true,2,,22,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,71.12A,NAFRev2,N,7.13679,49.125881,0.95,housenumber,22 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00022,G,22 RUE DU VAL DE BLIES,
520870296,00016,52087029600016,O,2010-02-01,,,,2021-03-08T11:35:35,true,2,,21,,RUE,DES LILAS,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,85.59B,NAFRev2,N,7.131963,49.123718,0.95,housenumber,21 Rue des Lilas 57200 Blies-Ébersing,57092_0107_00021,G,21 RUE DES LILAS,
520993635,00017,52099363500017,O,2009-12-14,,,,2022-05-20T07:45:10,false,2,,38,,RUE,DU VAL DE BLIES,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20B,NAFRev2,N,7.142646,49.124246,0.95,housenumber,38 Rue du Val de Blies 57200 Blies-Ébersing,57092_0180_00038,G,38 RUE DU VAL DE BLIES,
520993635,00025,52099363500025,O,2022-02-08,,,,2022-05-20T07:45:10,true,1,,2,B,RUE,DE LA FORET,57200,BLIES-EBERSING,,,57092,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,68.20B,NAFRev2,N,7.142786,49.12405,0.95,housenumber,2b Rue de la Foret 57200 Blies-Ébersing,57092_0040_00002_b,G,2B RUE DE LA FORET,