siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100531,00012,21210053100012,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100531,00020,21210053100020,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212100531,00038,21210053100038,O,1994-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU BEAUMONT-SUR-VINGEANNE,,,,36.00Z,NAFRev2,N,5.363059,47.463391,0.91,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,D,RUE DE LA MAIRIE,
262102841,00018,26210284100018,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.363059,47.463391,0.91,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,G,RUE DE LA MAIRIE,
292100427,00015,29210042700015,O,1984-12-18,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.363059,47.463391,0.91,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,G,RUE DE LA MAIRIE,
292107174,00016,29210717400016,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300097680,00015,30009768000015,O,,,,,2019-11-14T14:00:22,true,1,,27,,FG,SAINT NICOLAS,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301728416,00019,30172841600019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DU CHATEAU,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,62.11,NAP,N,5.361988,47.464308,0.75,street,Rue des Chateaux d’Eau 21310 Beaumont-sur-Vingeanne,21053_0030,G,RUE DES CHATEAUX D EAU,
303590822,00019,30359082200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306487299,00019,30648729900019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
324936343,00015,32493634300015,O,1982-06-21,01,2020,,2023-07-01T11:34:14,true,4,,5,,RUE,MARIOTTE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.362425,47.465553,0.94,housenumber,5 Rue Mariotte 21310 Beaumont-sur-Vingeanne,21053_0075_00005,G,5 RUE MARIOTTE,
327683868,00019,32768386800019,O,1983-04-29,NN,,,2020-08-25T10:32:41,true,5,BEAUMONT SUR VINGEANNE,,,RUE,DE RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,5.365001,47.461668,0.94,street,Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090,G,RUE DE RICHEBOURG,
330004052,00016,33000405200016,O,1984-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331703777,00010,33170377700010,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333124519,00013,33312451900013,O,1985-07-08,NN,,,2019-11-14T14:00:22,true,5,,,,LOT,LES COMBYARDS,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,5.3637,47.468254,0.54,street,Lotissement En Combyard 21310 Beaumont-sur-Vingeanne,21053_A001,G,LOTISSEMENT EN COMBYARD,
334418233,00014,33441823300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
338466253,00014,33846625300014,O,1986-08-01,NN,,,2023-03-10T09:51:45,false,5,,19,,RUE,DE PLANTENAY,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,01.11Z,NAFRev2,O,5.367057,47.461253,0.94,housenumber,19 Rue de Plantenay 21310 Beaumont-sur-Vingeanne,21053_0085_00019,G,19 RUE DE PLANTENAY,
338466253,00022,33846625300022,O,2022-12-20,,,,2023-04-01T13:39:09,true,1,,17,B,RUE,DE PLANTENAY,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,01.11Z,NAFRev2,N,5.366617,47.461624,0.94,interpolation,17 Rue de Plantenay 21310 Beaumont-sur-Vingeanne,,G,15 RUE DE PLANTENAY,
349547356,00015,34954735600015,O,1989-01-02,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351121041,00021,35112104100021,O,2021-06-04,,,,2021-10-22T11:37:30,true,1,,18,,RUE,DES CHATEAUX D'EAU,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,68.31Z,NAFRev2,N,5.361796,47.463693,0.94,housenumber,18 Rue des Chateaux d’Eau 21310 Beaumont-sur-Vingeanne,21053_0030_00018,G,18 RUE DES CHATEAUX D EAU,
377498027,00053,37749802700053,O,2022-03-07,,,,2022-06-08T11:39:13,true,1,,2,B,RUE,DU CHATEAU D'EAU,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,35.11Z,NAFRev2,N,5.361988,47.464308,0.65,street,Rue des Chateaux d’Eau 21310 Beaumont-sur-Vingeanne,21053_0030,G,RUE DES CHATEAUX D EAU,
378346167,00018,37834616700018,O,1990-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378610703,00191,37861070300191,O,1999-09-15,NN,,,2019-11-14T14:00:22,false,3,,,,,VILLAGE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.362997,47.463597,0.34,street,Rue de la Forge 21310 Beaumont-sur-Vingeanne,21053_0050,G,RUE DE LA FORGE,
382586097,00018,38258609700018,O,1991-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383712981,00018,38371298100018,O,1991-10-01,NN,,,2019-11-14T14:00:22,false,5,BEAUMONT SUR VINGEANNE,,,RUE,DE RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,74.8K,NAFRev1,N,5.365001,47.461668,0.94,street,Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090,G,RUE DE RICHEBOURG,
384465118,00048,38446511800048,O,1992-01-15,,,,2019-11-14T14:00:22,false,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
392075651,00019,39207565100019,O,1993-08-05,NN,,4399CZ,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
394373351,00037,39437335100037,O,2007-12-01,,,,2023-07-12T20:16:21,true,2,,,,RUE,DE RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.365001,47.461668,0.94,street,Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090,G,RUE DE RICHEBOURG,
398082362,00011,39808236200011,O,1994-07-06,NN,,,2022-01-19T04:21:06,true,3,,,,,MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.363059,47.463391,0.91,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,G,RUE DE LA MAIRIE,
402233597,00010,40223359700010,O,1995-07-03,01,2020,,2023-04-04T15:24:58,true,3,,3,,RUE,DE RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.365286,47.461325,0.94,housenumber,3 Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090_00003,G,3 RUE DE RICHEBOURG,
402233597,00028,40223359700028,O,2017-01-01,,,,2023-04-04T15:19:10,false,1,C/O MME ROUGET,3,,RUE,DE RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,78.30Z,NAFRev2,O,5.365286,47.461325,0.94,housenumber,3 Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090_00003,G,3 RUE DE RICHEBOURG,
402237853,00013,40223785300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
405054644,00019,40505464400019,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054651,00014,40505465100014,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405054669,00016,40505466900016,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,5,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408274256,00010,40827425600010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415049337,00017,41504933700017,O,1997-12-17,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417648516,00033,41764851600033,O,2003-02-17,NN,,,2019-11-14T14:00:22,true,3,,1,,RUE,CLAUDE MICHAUD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,5.362539,47.46497,0.69,housenumber,1 Rue Michaud 21310 Beaumont-sur-Vingeanne,21053_0078_00001,G,1 RUE MICHAUD,
417900172,00012,41790017200012,O,1998-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417900180,00015,41790018000015,O,1998-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419775093,00018,41977509300018,O,1998-07-08,NN,,,2019-11-14T14:00:22,false,3,BEAUMONT SUR VINGEANNE,1,,RUE,DE RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,70.2C,NAFRev1,N,5.365436,47.46168,0.94,housenumber,1 Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090_00001,G,1 RUE DE RICHEBOURG,
422994566,00012,42299456600012,O,1991-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VILLAGE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,5.362997,47.463597,0.34,street,Rue de la Forge 21310 Beaumont-sur-Vingeanne,21053_0050,G,RUE DE LA FORGE,
423379338,00712,42337933800712,O,2019-11-04,,,,2019-11-19T03:35:55,false,1,,,,LD,LAUZEROLLE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423524743,00014,42352474300014,O,1992-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
437681984,00013,43768198400013,O,2001-04-12,NN,,,2022-06-04T04:06:35,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438432908,00020,43843290800020,O,2007-05-21,NN,,,2021-02-23T13:18:51,true,4,,,,,LA GARENNE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,47.76Z,NAFRev2,N,5.362997,47.463597,0.43,street,Rue de la Forge 21310 Beaumont-sur-Vingeanne,21053_0050,G,RUE DE LA FORGE,
444761977,00016,44476197700016,O,2003-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
447476458,00016,44747645800016,O,2003-02-14,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DE RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,64.20Z,NAFRev2,N,5.365001,47.461668,0.94,street,Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090,G,RUE DE RICHEBOURG,
482572815,00017,48257281500017,O,2005-05-19,,,,2019-11-14T14:00:22,false,3,,18,,RUE,DES CHATEAUX D'EAU,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,64.30Z,NAFRev2,N,5.361796,47.463693,0.94,housenumber,18 Rue des Chateaux d’Eau 21310 Beaumont-sur-Vingeanne,21053_0030_00018,G,18 RUE DES CHATEAUX D EAU,
483490090,00022,48349009000022,O,2008-06-01,,,,2021-09-10T03:36:24,true,5,,14,,RUE,DES CHATEAUX D'EAU,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,,68.20B,NAFRev2,O,5.362047,47.464034,0.94,housenumber,14 Rue des Chateaux d’Eau 21310 Beaumont-sur-Vingeanne,21053_0030_00014,G,14 RUE DES CHATEAUX D EAU,
484393608,00019,48439360800019,O,2005-09-01,,,,2019-11-14T14:00:22,false,3,6-,8,,RUE,DE LA MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.17B,NAFRev2,N,5.363059,47.463391,0.85,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,G,RUE DE LA MAIRIE,
488549619,00010,48854961900010,O,2006-02-01,,,,2019-11-14T14:00:22,false,3,LA GARENNE,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,68.20B,NAFRev2,N,5.362997,47.463597,0.43,street,Rue de la Forge 21310 Beaumont-sur-Vingeanne,21053_0050,D,RUE DE LA FORGE,
490762499,00013,49076249900013,O,2006-06-08,,,,2019-11-14T14:00:22,true,3,,,,,CHEZ MR CHARLES HENRI BONNARD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
494858335,00024,49485833500024,O,2007-02-15,,,,2019-11-14T14:00:22,false,3,LA COMMANDERIE,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,23.99Z,NAFRev2,N,5.363059,47.463391,0.33,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,D,RUE DE LA MAIRIE,
499580850,00018,49958085000018,O,2007-09-17,,,,2019-11-14T14:00:22,true,2,,5,,RUE,MARLOTTE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.362425,47.465553,0.76,housenumber,5 Rue Mariotte 21310 Beaumont-sur-Vingeanne,21053_0075_00005,G,5 RUE MARIOTTE,
502513088,00026,50251308800026,O,2011-09-05,,,4332AA,2019-11-14T14:00:22,false,2,,14,,RUE,DE L'ANCIEN DONJON,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,SONO CLUB 21 - MENUISERIE LEMOINE,43.32A,NAFRev2,N,5.362986,47.464324,0.94,housenumber,14 Rue de l’Ancien Donjon 21310 Beaumont-sur-Vingeanne,21053_0010_00014,G,14 RUE DE L ANCIEN DONJON,
511510356,00013,51151035600013,O,2009-03-01,,,,2019-11-14T14:00:22,true,1,,1,,RUE,RICHEBOURG,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,5.365436,47.46168,0.93,housenumber,1 Rue de Richebourg 21310 Beaumont-sur-Vingeanne,21053_0090_00001,G,1 RUE DE RICHEBOURG,
512507153,00017,51250715300017,O,2009-06-05,,,,2019-11-14T14:00:22,true,2,,5,,RUE,DE LA FONTAINE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,N,5.362891,47.465705,0.94,housenumber,5 Rue de la Fontaine 21310 Beaumont-sur-Vingeanne,21053_0040_00005,G,5 RUE DE LA FONTAINE,
514509371,00019,51450937100019,P,2009-08-28,,,,2019-11-14T14:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-SUR-VINGEANNE,,[ND],21053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-18,F,[ND],[ND],[ND],[ND],63.11Z,NAFRev2,N,,,0,,,,,,
515247310,00029,51524731000029,P,2021-12-27,,,,2022-08-16T11:01:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-SUR-VINGEANNE,,[ND],21053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-27,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
522815042,00018,52281504200018,O,2010-05-01,,,,2019-11-14T14:00:22,true,2,,,,RTE,DE BEAUMONT,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.21Z,NAFRev2,N,5.363059,47.463391,0.75,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,G,RUE DE LA MAIRIE,
530545334,00019,53054533400019,O,2011-03-01,03,2020,,2022-10-05T04:15:52,true,2,CARRIERE DE PLANTENAY,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,01.46Z,NAFRev2,O,5.377162,47.452237,0.85,locality,Carrieres de Plantenay 21310 Beaumont-sur-Vingeanne,21053_B002,D,CARRIERES DE PLANTENAY,
531124360,00011,53112436000011,O,2011-01-31,,,,2023-01-13T14:30:02,true,1,CARRIERE DE PLANTENAY,1,,RUE,CLAUDE MICHAUD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,5.362539,47.46497,0.69,housenumber,1 Rue Michaud 21310 Beaumont-sur-Vingeanne,21053_0078_00001,G,1 RUE MICHAUD,
778168112,00028,77816811200028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
778264598,00054,77826459800054,O,2000-08-07,NN,,,2019-11-14T14:00:22,false,4,,,,,,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
790411359,00017,79041135900017,O,2013-01-02,,,,2021-05-11T19:35:34,false,2,,6,,RUE,DE LA MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,68.20B,NAFRev2,N,5.362458,47.463801,0.94,housenumber,6 Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070_00006,G,6 RUE DE LA MAIRIE,
792213662,00028,79221366200028,O,2014-02-01,,,4312BA,2020-04-29T09:05:25,false,2,,3,,RUE,DE LA MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.12A,NAFRev2,N,5.363423,47.463115,0.94,housenumber,3 Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070_00003,G,3 RUE DE LA MAIRIE,
797891587,00017,79789158700017,O,2013-10-01,,,,2019-11-14T14:00:22,true,1,,19,,RTE,DE PLANTENAY,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,5.367057,47.461253,0.81,housenumber,19 Rue de Plantenay 21310 Beaumont-sur-Vingeanne,21053_0085_00019,G,19 RUE DE PLANTENAY,
800632630,00011,80063263000011,O,2013-09-01,,,,2023-02-04T13:55:01,true,1,,1,,RUE,CLAUDE MICHAUD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.50Z,NAFRev2,N,5.362539,47.46497,0.69,housenumber,1 Rue Michaud 21310 Beaumont-sur-Vingeanne,21053_0078_00001,G,1 RUE MICHAUD,
801805797,00017,80180579700017,O,2014-05-17,,,,2019-11-14T14:00:22,true,1,,3,,RUE,MICHAUD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2014-05-17,A,MENUISERIE MOBILE BEAUMONTOISE,,,S-M-B,16.23Z,NAFRev2,N,5.362836,47.465196,0.93,housenumber,3 Rue Michaud 21310 Beaumont-sur-Vingeanne,21053_0078_00003,G,3 RUE MICHAUD,
804086742,00025,80408674200025,O,2014-09-26,,,,2019-11-14T14:00:22,false,1,,,,,LD ''LAUREROLLE'',21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810580936,00013,81058093600013,O,2015-04-01,,,,2019-11-14T14:00:22,false,2,,3,,LOT,EN COMBYARD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2016-12-08,F,AMADORICE FOOD,,,AMADORICE FOOD,85.59B,NAFRev2,N,5.363708,47.469168,0.88,housenumber,3 Lotissement En Combyard 21310 Beaumont-sur-Vingeanne,21053_a001_00003,G,3 LOTISSEMENT EN COMBYARD,
821114659,00021,82111465900021,P,2017-06-01,,,,2023-03-09T08:31:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-SUR-VINGEANNE,,[ND],21053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
821392123,00013,82139212300013,O,2016-07-15,,,,2020-06-08T11:52:18,false,2,,5,,LOT,EN COMBYARD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,MECA 21,45.20A,NAFRev2,N,5.36402,47.468828,0.88,housenumber,5 Lotissement En Combyard 21310 Beaumont-sur-Vingeanne,21053_a001_00005,G,5 LOTISSEMENT EN COMBYARD,
825213515,00018,82521351500018,O,2016-11-15,,,4399CZ,2019-11-14T14:00:22,true,2,,18,,RUE,DE L'ANCIEN DONJON,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,5.36287,47.464488,0.94,housenumber,18 Rue de l’Ancien Donjon 21310 Beaumont-sur-Vingeanne,21053_0010_00018,G,18 RUE DE L ANCIEN DONJON,
834946683,00010,83494668300010,O,2018-01-24,01,2020,,2022-08-29T10:24:24,true,2,,10,,RUE,MARIOTTE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.20B,NAFRev2,O,5.362905,47.467,0.94,housenumber,10 Rue Mariotte 21310 Beaumont-sur-Vingeanne,21053_0075_00010,G,10 RUE MARIOTTE,
838374288,00010,83837428800010,O,2016-03-27,,,,2019-11-14T14:00:22,true,1,,,,,BOIS DES COURTOTS,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2016-03-27,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
843295114,00022,84329511400022,O,2022-03-23,,,4321AB,2023-03-28T08:35:48,true,2,,6,,RUE,DE LA MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ANH SECURITE,43.21A,NAFRev2,O,5.362458,47.463801,0.94,housenumber,6 Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070_00006,G,6 RUE DE LA MAIRIE,
843335555,00010,84333555500010,P,2018-10-20,,,,2019-11-14T14:00:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-SUR-VINGEANNE,,[ND],21053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
848446001,00028,84844600100028,O,2019-04-10,,,,2022-08-24T14:43:22,true,2,,2,,LOT,EN COMBYARD,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,66.22Z,NAFRev2,N,5.363613,47.469348,0.88,housenumber,2 Lotissement En Combyard 21310 Beaumont-sur-Vingeanne,21053_a001_00002,G,2 LOTISSEMENT EN COMBYARD,
849515598,00019,84951559800019,O,2019-02-26,,,,2019-11-14T14:00:22,true,1,,19,,RUE,DE PLANTENAY,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,47.99A,NAFRev2,N,5.367057,47.461253,0.94,housenumber,19 Rue de Plantenay 21310 Beaumont-sur-Vingeanne,21053_0085_00019,G,19 RUE DE PLANTENAY,
880428933,00019,88042893300019,O,2020-01-06,,,,2021-03-23T07:58:47,false,1,,7,,RUE,DE L'ANCIEN DONJON,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,46.19B,NAFRev2,N,5.363432,47.46347,0.94,housenumber,7 Rue de l’Ancien Donjon 21310 Beaumont-sur-Vingeanne,21053_0010_00007,G,7 RUE DE L ANCIEN DONJON,
897492294,01050,89749229401050,O,2022-03-04,,,,2022-03-14T15:35:53,false,1,,,,,LA PLUIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,KLARA 21.3,35.11Z,NAFRev2,N,5.363059,47.463391,0.41,street,Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070,G,RUE DE LA MAIRIE,
908504129,00010,90850412900010,O,2021-12-07,,,,2021-12-24T09:43:07,true,1,,19,,RUE,DE PLANTENAY,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,68.20B,NAFRev2,N,5.367057,47.461253,0.94,housenumber,19 Rue de Plantenay 21310 Beaumont-sur-Vingeanne,21053_0085_00019,G,19 RUE DE PLANTENAY,
908791403,00011,90879140300011,O,2022-01-03,,,,2022-07-14T08:49:29,false,2,,2,,RUE,DE LA MAIRIE,21310,BEAUMONT-SUR-VINGEANNE,,,21053,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,96.09Z,NAFRev2,N,5.363473,47.46326,0.94,housenumber,2 Rue de la Mairie 21310 Beaumont-sur-Vingeanne,21053_0070_00002,G,2 RUE DE LA MAIRIE,
911326288,00014,91132628800014,P,2022-03-01,,,,2022-03-15T04:23:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-SUR-VINGEANNE,,[ND],21053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,