siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700715,00014,21770071500014,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,10,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.820715,48.199592,0.95,housenumber,10 Rue de la Mairie 77460 Chaintreaux,77071_1037_00010,G,10 RUE DE LA MAIRIE,
217700715,00022,21770071500022,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,3,,3,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.820311,48.199452,0.95,housenumber,3 Rue de la Mairie 77460 Chaintreaux,77071_1037_00003,G,3 RUE DE LA MAIRIE,
217700715,00030,21770071500030,O,2012-01-01,,,,2023-06-28T16:09:28,false,2,,10,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2022-12-31,F,REGIE TRANSPORT SCOLAIRE COMMUNAL,,,,49.39A,NAFRev2,N,2.820715,48.199592,0.95,housenumber,10 Rue de la Mairie 77460 Chaintreaux,77071_1037_00010,G,10 RUE DE LA MAIRIE,
257700369,00032,25770036900032,O,2002-01-24,NN,,,2021-10-05T09:21:30,false,5,MAIRIE,10,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,84.11Z,NAFRev2,O,2.820715,48.199592,0.95,housenumber,10 Rue de la Mairie 77460 Chaintreaux,77071_1037_00010,G,10 RUE DE LA MAIRIE,
267702074,00019,26770207400019,O,1983-03-01,NN,,,2018-09-29T12:08:43,true,5,,3,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.820311,48.199452,0.95,housenumber,3 Rue de la Mairie 77460 Chaintreaux,77071_1037_00003,G,3 RUE DE LA MAIRIE,
267706273,00013,26770627300013,O,1983-03-01,NN,,,2007-11-12T16:20:42,true,3,,,,,,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2007-11-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297702078,00017,29770207800017,O,1983-08-10,NN,,,2021-02-09T15:39:06,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,70.1C,NAFRev1,N,2.820715,48.199592,0.95,housenumber,10 Rue de la Mairie 77460 Chaintreaux,77071_1037_00010,G,10 RUE DE LA MAIRIE,
297706384,00015,29770638400015,O,2004-06-28,,,,2008-01-04T19:07:59,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.820715,48.199592,0.95,housenumber,10 Rue de la Mairie 77460 Chaintreaux,77071_1037_00010,G,10 RUE DE LA MAIRIE,
301207569,00023,30120756900023,O,,NN,,,,true,1,,10,,RUE,HAUTEFEUILLE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.818111,48.199931,0.94,housenumber,10 Rue de Hautefeuille 77460 Chaintreaux,77071_0412_00010,G,10 RUE DE HAUTEFEUILLE,
303529952,00077,30352995200077,O,1994-01-25,NN,,,,false,2,,18,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,,,,2.821524,48.200072,0.95,housenumber,18 Rue de la Mairie 77460 Chaintreaux,77071_1037_00018,G,18 RUE DE LA MAIRIE,
307471573,00054,30747157300054,O,2009-05-07,,,,2010-07-26T09:58:51,true,3,LA BROSSE,4,,RUE,DU MAQUIS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2010-06-28,F,TERRA DI CORSICA,,,,47.89Z,NAFRev2,O,2.798396,48.179771,0.95,housenumber,4 Rue du Maquis 77460 Chaintreaux,77071_0715_00004,G,4 RUE DU MAQUIS,
307753210,00011,30775321000011,O,,NN,,,,true,1,,13,,RUE,DE CHATEAU LANDON,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.05,NAP,N,2.78279,48.205459,0.61,housenumber,13 Rue de la Croix Blanche 77460 Chaintreaux,77071_0192_00013,G,13 RUE DE LA CROIX BLANCHE,
309725075,00019,30972507500019,O,,,,,,true,1,,15,,RUE,DE CHATEAU LANDON,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,67.01,NAP,N,2.782879,48.205225,0.61,housenumber,15 Rue de la Croix Blanche 77460 Chaintreaux,77071_0192_00015,G,15 RUE DE LA CROIX BLANCHE,
312929821,00030,31292982100030,O,1995-10-01,NN,,,2017-11-30T09:18:46,true,6,LAGERVILLE,13,,RUE,DES SABLONS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,01.62Z,NAFRev2,N,2.829534,48.177425,0.95,housenumber,13 Rue des Sablons 77460 Chaintreaux,77071_1155_00013,G,13 RUE DES SABLONS,
313685281,00013,31368528100013,O,,,,,,true,1,,,,,LA BROSSE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.814085,48.195992,0.91,locality,La Croix de la Brosse 77460 Chaintreaux,77071_B059,G,LA CROIX DE LA BROSSE,
316504497,00025,31650449700025,O,1900-01-01,NN,,,,true,4,,,,,LAGERVILLE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,2.8310245,48.181858,0.88,poi.place_of_worship,Église Saint-Eutrope de Lagerville (Lieu de culte) Chaintreaux,https://osm.org/way/115185281,G,,
316909993,00032,31690999300032,O,1985-04-02,,,,,false,3,,1,,CHE,DES VALLEES,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,45.4M,NAF1993,,2.77753,48.210149,0.84,housenumber,1 Chemin des Vallées 77460 Chaintreaux,77071_1184_00001,G,1 CHEMIN DES VALLEES,
316909993,00057,31690999300057,O,2004-01-02,NN,,,2009-06-27T04:09:08,true,3,,10,,PL,DE L ORME,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,45.4A,NAFRev1,O,2.777528,48.209953,0.83,housenumber,10 Place de l'Orme 77460 Chaintreaux,77071_0450_00010,G,10 PLACE DE L ORME,
319822094,00011,31982209400011,O,1978-07-01,NN,,,2008-04-05T00:19:41,true,3,,24,,RUE,DU MAQUIS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.800589,48.178715,0.95,housenumber,24 Rue du Maquis 77460 Chaintreaux,77071_0715_00024,G,24 RUE DU MAQUIS,
321603458,00019,32160345800019,O,1981-03-16,NN,,,,true,3,,,,,LE PUY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
323889741,00019,32388974100019,O,,NN,,,,true,1,,10,,PL,DE L ORME,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.777528,48.209953,0.83,housenumber,10 Place de l'Orme 77460 Chaintreaux,77071_0450_00010,G,10 PLACE DE L ORME,
325145456,00019,32514545600019,O,,,,,,true,1,,,,,LA GRANDE BORDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.802511,48.204832,0.94,street,La Grande Borde 77460 Chaintreaux,77071_B081,G,LA GRANDE BORDE,
326118718,00013,32611871800013,O,1982-12-10,NN,,,,false,4,,2,,PL,DE L EGLISE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,52.2J,NAF1993,N,2.82014,48.199082,0.84,housenumber,2 Place de l'Eglise 77460 Chaintreaux,77071_0301_00002,G,2 PLACE DE L EGLISE,
328135702,00012,32813570200012,O,,,,,,true,1,,,,LD,LA GRANDE BORDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.802511,48.204832,0.94,street,La Grande Borde 77460 Chaintreaux,77071_B081,G,LA GRANDE BORDE,
328554829,00031,32855482900031,O,1999-05-01,NN,,,2023-07-03T20:29:51,true,4,,215,,,LE BOIS DE LA BROSSE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,2.814085,48.195992,0.52,locality,La Croix de la Brosse 77460 Chaintreaux,77071_B059,G,LA CROIX DE LA BROSSE,
329019178,00022,32901917800022,O,1994-03-22,NN,,,2013-02-14T07:50:16,false,5,LA BROSSE,4,,RUE,DU MAQUIS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.82Z,NAFRev2,N,2.798396,48.179771,0.95,housenumber,4 Rue du Maquis 77460 Chaintreaux,77071_0715_00004,G,4 RUE DU MAQUIS,
329662514,00028,32966251400028,O,2011-05-02,,,,2012-11-09T00:26:53,true,2,LAGERVILLE,4,B,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.10Z,NAFRev2,N,2.830494,48.178903,0.86,housenumber,4bis Rue Traversière 77460 Chaintreaux,77071_1175_00004_bis,G,4BIS RUE TRAVERSIERE,
330162793,00021,33016279300021,O,,,,,,true,1,,9,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,62.46,NAP,N,2.820958,48.199831,0.95,housenumber,9 Rue de la Mairie 77460 Chaintreaux,77071_1037_00009,G,9 RUE DE LA MAIRIE,
330858861,00017,33085886100017,O,,NN,,,,true,1,,13,,RUE,DU PARADIS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.781362,48.205449,0.95,housenumber,13 Rue du Paradis 77460 Chaintreaux,77071_0455_00013,G,13 RUE DU PARADIS,
331334128,00013,33133412800013,O,,NN,,,,true,1,,,,RUE,DE CHAINTREAUVILLE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.821718,48.184036,0.84,street,Rue de Sonville 77460 Chaintreaux,77071_wjwrty,G,RUE DE SONVILLE,
332549112,00032,33254911200032,O,2000-01-18,NN,,,2014-07-08T00:37:45,true,5,,1,,RUE,CHAMAULT,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,43.34Z,NAFRev2,N,2.852446,48.2047,0.7,housenumber,1 Hameau de Chamault 77460 Chaintreaux,77071_xyt4dd_00001,G,1 HAMEAU DE CHAMAULT,
333142594,00063,33314259400063,O,2001-06-19,NN,,,2008-11-07T00:52:47,false,3,,4,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2E,NAFRev1,N,2.818902,48.198622,0.95,housenumber,4 Rue de la Mairie 77460 Chaintreaux,77071_1037_00004,G,4 RUE DE LA MAIRIE,
334179298,00032,33417929800032,O,2010-05-05,,,,2011-12-13T09:03:41,true,2,LE PUY,31,,RUE,GRANDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,85.51Z,NAFRev2,N,2.778796,48.20733,0.95,housenumber,31 Rue Grande 77460 Chaintreaux,77071_0410_00031,G,31 RUE GRANDE,
337888382,00021,33788838200021,O,2008-10-25,,,,2014-10-08T04:07:24,true,2,LE PUY,1,,RUE,GRANDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.17B,NAFRev2,N,2.781237,48.205671,0.95,housenumber,1 Rue Grande 77460 Chaintreaux,77071_0410_00001,G,1 RUE GRANDE,
339036014,00043,33903601400043,O,2011-03-20,,,0162ZP,2018-10-10T03:42:45,false,2,LAGERVILLE,14,,RUE,DE LA BONNE IDEE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.62Z,NAFRev2,N,2.83415,48.174884,0.95,housenumber,14 Rue de la Bonne Idée 77460 Chaintreaux,77071_0043_00014,G,14 RUE DE LA BONNE IDEE,
339112773,00017,33911277300017,O,,NN,,,,true,1,,12,,PL,DE L'EGLISE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.821055,48.199041,0.85,housenumber,12 Place de l'Eglise 77460 Chaintreaux,77071_0301_00012,G,12 PLACE DE L EGLISE,
339370280,00010,33937028000010,O,1986-11-01,NN,,,,true,4,LE PUY,8,,RUE,GRANDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,51.1N,NAF1993,O,2.780414,48.206185,0.95,housenumber,8 Rue Grande 77460 Chaintreaux,77071_0410_00008,G,8 RUE GRANDE,
342551140,00011,34255114000011,O,1987-10-03,NN,,,2008-11-08T00:16:34,true,3,,,,,LIEUDIT PESIOTTES,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,2.842996,48.202759,0.94,street,Pesiottes 77460 Chaintreaux,77071_mj9x06,G,PESIOTTES,
344787734,00021,34478773400021,O,2017-11-27,,,,2023-03-27T16:57:50,true,1,LAGERVILLE,11,,RUE,DE LA CHAPELLE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.11Z,NAFRev2,N,2.83051,48.181988,0.95,housenumber,11 Rue de la Chapelle 77460 Chaintreaux,77071_0165_00011,G,11 RUE DE LA CHAPELLE,
351975396,00026,35197539600026,O,2001-01-13,NN,,,2022-05-11T03:47:14,true,4,,14,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,96.09Z,NAFRev2,N,2.832161,48.178515,0.95,housenumber,14 Rue Traversière 77460 Chaintreaux,77071_1175_00014,G,14 RUE TRAVERSIERE,
352023519,00015,35202351900015,O,,NN,,,,true,1,,4,,HAM,DE LA GRANDE BORDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,69.12,NAP,N,2.802411,48.204465,0.89,housenumber,4 Hameau de la Grande Borde 77460 Chaintreaux,77071_0920_00004,G,4 HAMEAU DE LA GRANDE BORDE,
352168439,00029,35216843900029,O,1992-07-01,NN,,,,false,3,,,,RUE,GRANDE LE PUY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,28.5A,NAF1993,N,2.778731,48.208085,0.63,street,Rue Grande 77460 Chaintreaux,77071_0410,G,RUE GRANDE,
377661301,00012,37766130100012,O,1990-03-01,01,2020,,2022-08-29T09:04:57,true,3,,4,,RUE,CHAUDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.822603,48.198534,0.87,housenumber,4 La Rue Chaude 77460 Chaintreaux,77071_0170_00004,G,4 LA RUE CHAUDE,
377661582,00017,37766158200017,O,1990-03-15,NN,,,2017-09-03T03:59:23,true,4,,,,HAM,HAMEAU DE CHAMAULT,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,68.20B,NAFRev2,N,2.853384,48.205561,0.95,street,Hameau de Chamault 77460 Chaintreaux,77071_xyt4dd,G,HAMEAU DE CHAMAULT,
381776400,00016,38177640000016,O,1991-02-15,,,,2008-06-27T16:04:01,true,3,,,,,LAGERVILLE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8310245,48.181858,0.88,poi.place_of_worship,Église Saint-Eutrope de Lagerville (Lieu de culte) Chaintreaux,https://osm.org/way/115185281,G,,
382053379,00014,38205337900014,O,1991-04-26,NN,,,2008-01-04T22:04:38,true,3,LAGERVILLE,2,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.829821,48.178979,0.95,housenumber,2 Rue Traversière 77460 Chaintreaux,77071_1175_00002,G,2 RUE TRAVERSIERE,
383924081,00011,38392408100011,O,1991-10-30,NN,,,2009-06-27T06:38:51,false,3,LE PUY,5,,RUE,DE FRAVILLE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.781191,48.203542,0.95,housenumber,5 Rue de Fraville 77460 Chaintreaux,77071_0407_00005,G,5 RUE DE FRAVILLE,
383924081,00029,38392408100029,O,2008-01-01,,,,2014-06-03T10:29:51,false,2,LE PUY,12,,RUE,DE LA CROIX BLANCHE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.11Z,NAFRev2,N,2.783033,48.205087,0.95,housenumber,12 Rue de la Croix Blanche 77460 Chaintreaux,77071_0192_00012,G,12 RUE DE LA CROIX BLANCHE,
384331682,00011,38433168200011,O,,,,,,true,1,,12,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,74.6Z,NAF1993,N,2.83187,48.178686,0.95,housenumber,12 Rue Traversière 77460 Chaintreaux,77071_1175_00012,G,12 RUE TRAVERSIERE,
384667010,00019,38466701000019,O,1992-02-17,,,,2022-09-08T10:19:54,false,4,,15,,,CHANCERY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.852395,48.210459,0.86,housenumber,15 Ham de Chancery 77460 Chaintreaux,77071_kfbtnn_00015,G,15 HAM DE CHANCERY,
384667010,00027,38466701000027,O,2020-12-15,,,,2023-06-16T09:25:13,true,2,,15,,,CHANCERY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.852395,48.210459,0.86,housenumber,15 Ham de Chancery 77460 Chaintreaux,77071_kfbtnn_00015,G,15 HAM DE CHANCERY,
385156831,00013,38515683100013,O,1992-04-01,NN,,,,false,4,LE PUY,6,,RUE,DU PARADIS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,74.1J,NAF1993,O,2.78184,48.205984,0.95,housenumber,6 Rue du Paradis 77460 Chaintreaux,77071_0455_00006,G,6 RUE DU PARADIS,
387613052,00019,38761305200019,O,1992-04-01,01,2020,,2022-08-29T09:12:30,true,4,LEPUY,6,,CHE,DE LA FORGE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.776746,48.20914,0.84,housenumber,6 Chemin de la Forge 77460 Chaintreaux,77071_0860_00006,G,6 CHEMIN DE LA FORGE,
387741200,00019,38774120000019,O,1992-05-11,NN,,,2020-12-21T15:09:22,true,3,,,,HAM,DE LA MALOSSE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.839281,48.200362,0.93,street,Ham de la Malosse 77460 Chaintreaux,77071_ubukmj,G,HAM DE LA MALOSSE,
389414418,00019,38941441800019,O,1991-01-01,NN,,,2008-01-04T23:23:48,true,3,,1,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.819167,48.198843,0.95,housenumber,1 Rue de la Mairie 77460 Chaintreaux,77071_1037_00001,G,1 RUE DE LA MAIRIE,
390654531,00016,39065453100016,O,1993-03-30,NN,,,2008-01-05T20:01:45,true,3,LE PUY,2,,RUE,DE LA CROIX BLANCHE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781804,48.20556,0.95,housenumber,2 Rue de la Croix Blanche 77460 Chaintreaux,77071_0192_00002,G,2 RUE DE LA CROIX BLANCHE,
391141652,00019,39114165200019,O,1993-04-01,NN,,,2012-11-21T05:23:51,true,2,,14,,,HAMEAU CHANCERY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1993-08-08,F,,,,,,,,2.852732,48.210689,0.9,housenumber,14 Hameau de Chancery 77460 Chaintreaux,77071_0160_00014,G,14 HAMEAU DE CHANCERY,
391915998,00010,39191599800010,O,1993-07-20,NN,,,2018-12-29T03:44:59,true,4,,5,,,LA GRANDE BORDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,2.802874,48.204819,0.88,housenumber,5 Hameau de la Grande Borde 77460 Chaintreaux,77071_0920_00005,G,5 HAMEAU DE LA GRANDE BORDE,
392189007,00017,39218900700017,O,1993-07-03,NN,,,,true,3,,4,,RUE,GRANDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,O,2.780855,48.206076,0.95,housenumber,4 Rue Grande 77460 Chaintreaux,77071_0410_00004,G,4 RUE GRANDE,
392348082,00034,39234808200034,O,2001-09-14,NN,,,2012-05-05T04:40:00,true,5,,,,RTE,DE L'ANCIENNE GARE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,90.02Z,NAFRev2,O,2.813473,48.195882,0.86,street,Route de l’Ancienne Gare 77460 Chaintreaux,77071_cp7xp1,G,ROUTE DE L ANCIENNE GARE,
394550768,00011,39455076800011,O,1994-01-01,NN,,,2021-02-23T11:20:19,true,3,LA BROSSE,35,,RUE,DES GALACHES,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.797972,48.182096,0.95,housenumber,35 Rue des Galaches 77460 Chaintreaux,77071_0542_00035,G,35 RUE DES GALACHES,
394550768,00029,39455076800029,O,2015-12-31,,,,2021-02-23T11:20:20,false,1,LA BROSSE,35,,RUE,DES GALACHES,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.797972,48.182096,0.95,housenumber,35 Rue des Galaches 77460 Chaintreaux,77071_0542_00035,G,35 RUE DES GALACHES,
394724207,00011,39472420700011,O,1965-11-01,NN,,,2010-12-17T09:01:40,true,3,,14,,RUE,CHAUDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.824518,48.196837,0.88,housenumber,14 La Rue Chaude 77460 Chaintreaux,77071_0170_00014,G,14 LA RUE CHAUDE,
394770549,00035,39477054900035,O,2011-07-18,,,4932ZA,2021-06-15T15:23:11,true,3,LAGERVILLE  2D,2,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2021-05-19,A,TAXIS DOS SANTOS,,,TAXIS DOS SANTOS,49.32Z,NAFRev2,N,2.829821,48.178979,0.95,housenumber,2 Rue Traversière 77460 Chaintreaux,77071_1175_00002,G,2 RUE TRAVERSIERE,
394876700,00011,39487670000011,O,,NN,,,,true,1,,7,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.830798,48.178931,0.95,housenumber,7 Rue Traversière 77460 Chaintreaux,77071_1175_00007,G,7 RUE TRAVERSIERE,
394914279,00010,39491427900010,O,,,,,,true,1,,9,,,CHANCERY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.849173,48.210837,0.85,housenumber,9 Ham de Chancery 77460 Chaintreaux,77071_kfbtnn_00009,G,9 HAM DE CHANCERY,
395023989,00019,39502398900019,O,1991-01-01,NN,,,2008-01-04T18:18:39,true,3,LAGERVILLE,15,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.832665,48.178566,0.95,housenumber,15 Rue Traversière 77460 Chaintreaux,77071_1175_00015,G,15 RUE TRAVERSIERE,
397516402,00013,39751640200013,O,1975-03-01,NN,,,2010-11-25T05:36:20,true,4,,5,,RUE,D'HAUTEFEUILLE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.816168,48.200184,0.87,housenumber,5 Rue de Hautefeuille 77460 Chaintreaux,77071_0412_00005,G,5 RUE DE HAUTEFEUILLE,
397961137,00015,39796113700015,O,1994-08-03,NN,,,2023-07-12T20:35:39,true,4,,1,,RUE,DE LA MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,68.20B,NAFRev2,N,2.819167,48.198843,0.95,housenumber,1 Rue de la Mairie 77460 Chaintreaux,77071_1037_00001,G,1 RUE DE LA MAIRIE,
398216465,00011,39821646500011,O,1979-01-01,NN,,,2022-09-13T19:35:51,true,4,,29,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,2.837554,48.179493,0.95,housenumber,29 Rue Traversière 77460 Chaintreaux,77071_1175_00029,G,29 RUE TRAVERSIERE,
399699750,00028,39969975000028,O,,NN,,,,true,1,,11,,RUE,TRAVERSIERE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,2.831898,48.178753,0.95,housenumber,11 Rue Traversière 77460 Chaintreaux,77071_1175_00011,G,11 RUE TRAVERSIERE,
400308359,00027,40030835900027,O,2006-07-01,02,2020,9529ZF,2022-08-29T09:21:21,true,2,,,,CHE,DE LA GARE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,2.812894,48.195979,0.81,street,Chemin Dit de la Gare 77460 Chaintreaux,77071_0380,G,CHEMIN DIT DE LA GARE,
400348793,00011,40034879300011,O,,NN,,,,true,1,,12,,RUE,CHAUDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.3A,NAF1993,N,2.824318,48.197028,0.88,housenumber,12 La Rue Chaude 77460 Chaintreaux,77071_0170_00012,G,12 LA RUE CHAUDE,
400357927,00021,40035792700021,O,2015-04-09,,,,2021-02-23T11:24:14,true,1,,9,,HAM,DE CHANCERY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,77.31Z,NAFRev2,N,2.849173,48.210837,0.88,housenumber,9 Ham de Chancery 77460 Chaintreaux,77071_kfbtnn_00009,G,9 HAM DE CHANCERY,
400597720,00012,40059772000012,O,1995-02-06,00,2020,,2022-08-29T09:21:35,true,3,LE PUY,19,,RUE,GRANDE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.77988,48.206654,0.95,housenumber,19 Rue Grande 77460 Chaintreaux,77071_0410_00019,G,19 RUE GRANDE,
401701537,00045,40170153700045,O,2010-05-18,,,,2017-03-31T03:47:10,true,2,HAMEAU LA BROSSE,4,,RUE,DU MAQUIS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.89Z,NAFRev2,N,2.798396,48.179771,0.95,housenumber,4 Rue du Maquis 77460 Chaintreaux,77071_0715_00004,G,4 RUE DU MAQUIS,
402385892,00037,40238589200037,P,2013-05-23,,,,2022-09-09T11:04:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAINTREAUX,,[ND],77071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
402472922,00077,40247292200077,O,2019-10-15,,,4932ZA,2022-11-21T11:41:04,true,2,,14,,,HAMEAU DE CHANCERY,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,TAXI PATRICIA LELEU,49.32Z,NAFRev2,N,2.852732,48.210689,0.95,housenumber,14 Hameau de Chancery 77460 Chaintreaux,77071_0160_00014,G,14 HAMEAU DE CHANCERY,
402615496,00021,40261549600021,O,1995-09-10,NN,,,2007-06-21T09:43:25,false,3,BUTTY LOIC,19,,RUE,MAIRIE,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,2.822449,48.200678,0.87,housenumber,19 Rue de la Mairie 77460 Chaintreaux,77071_1037_00019,G,19 RUE DE LA MAIRIE,
403187438,00029,40318743800029,O,1997-04-17,NN,,,2008-09-22T10:18:55,false,4,,24,,,MAQUIS,77460,CHAINTREAUX,,,77071,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.43Z,NAFRev2,N,2.800589,48.178715,0.84,housenumber,24 Rue du Maquis 77460 Chaintreaux,77071_0715_00024,G,24 RUE DU MAQUIS,