siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302592,00014,21030259200014,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,22,,RUE,GRANDE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.330901,46.386528,0.95,housenumber,22 Rue Grande 03370 Saint-Sauvier,03259_0080_00022,G,22 RUE GRANDE,
210302592,00022,21030259200022,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,,20,,RUE,GRANDE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.33082,46.386698,0.95,housenumber,20 Rue Grande 03370 Saint-Sauvier,03259_0080_00020,G,20 RUE GRANDE,
210302592,00030,21030259200030,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,2,,RUE,GRANDE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL ST SAUVIER,,,,68.20B,NAFRev2,N,2.330159,46.3875,0.95,housenumber,2 Rue Grande 03370 Saint-Sauvier,03259_0080_00002,G,2 RUE GRANDE,
240300657,00089,24030065700089,O,2005-01-01,,,,2019-11-14T14:00:14,false,2,MAIRIE,22,,RUE,GRANDE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS ST SAUVIER,,,,42.99Z,NAFRev2,N,2.330901,46.386528,0.95,housenumber,22 Rue Grande 03370 Saint-Sauvier,03259_0080_00022,G,22 RUE GRANDE,
250300829,00018,25030082900018,O,1988-09-01,02,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,,LE BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.345858,46.391986,0.61,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
260303631,00014,26030363100014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.333347,46.385999,0.38,street,Rue du 8 Mai 1945 03370 Saint-Sauvier,03259_0087,D,RUE DU 8 MAI 1945,
301114393,00020,30111439300020,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BRIEUX,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,36.10,NAP,N,2.322941,46.411479,0.47,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
304996176,00018,30499617600018,O,1966-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.345858,46.391986,0.61,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
306663162,00031,30666316200031,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA COTE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,51.6L,NAF1993,N,2.332355,46.387598,0.68,street,Route de la Combe 03370 Saint-Sauvier,03259_0043,G,ROUTE DE LA COMBE,
309711562,00020,30971156200020,O,1992-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA DIEU,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,N,2.322941,46.411479,0.68,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
310897970,00011,31089797000011,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
311040000,00011,31104000000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315833947,00015,31583394700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VILLE RAYMOND,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9J,NAF1993,N,2.299802,46.407703,0.78,street,La Ville Raimond 03370 Saint-Sauvier,03259_B154,G,LA VILLE RAIMOND,
316248319,00030,31624831900030,O,2016-01-09,,,,2019-11-14T14:00:14,true,2,,18,,LD,LA VILLE RAYMOND,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,01.45Z,NAFRev2,N,2.30074,46.406614,0.81,housenumber,18 La Ville Raimond 03370 Saint-Sauvier,03259_b154_00018,G,18 LA VILLE RAIMOND,
316379155,00013,31637915500013,O,1979-01-01,NN,,4312BA,2019-11-14T14:00:14,false,5,,,,,L AGE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,N,2.336014,46.387026,0.42,locality,La Croix de l'Arbre 03370 Saint-Sauvier,03259_B073,G,LA CROIX DE L ARBRE,
316379155,00021,31637915500021,O,1987-12-31,NN,,,2022-06-27T15:54:19,true,5,,,,,L AGE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,01.11Z,NAFRev2,N,2.336014,46.387026,0.42,locality,La Croix de l'Arbre 03370 Saint-Sauvier,03259_B073,G,LA CROIX DE L ARBRE,
317985281,00029,31798528100029,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE DOMAINE DU BOIS,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.340864,46.38184,0.84,street,Domaine du Bois 03370 Saint-Sauvier,03259_B079,G,DOMAINE DU BOIS,
317985281,00037,31798528100037,O,1997-12-24,NN,,,2019-11-14T14:00:14,false,3,,,,,DOMAINE DU BOIS,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.340864,46.38184,0.93,street,Domaine du Bois 03370 Saint-Sauvier,03259_B079,G,DOMAINE DU BOIS,
320870249,00036,32087024900036,O,2008-01-01,,,,2021-02-19T13:57:54,true,3,,,,,,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321514515,00022,32151451500022,O,2006-03-07,,,4520AB,2019-11-14T14:00:14,true,3,,7,,RUE,DES ANCIENNES ECOLES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2009-04-17,F,GARAGE PASSERIF,,,,45.20A,NAFRev2,N,2.333136,46.386441,0.94,housenumber,7 Rue des Anciennes Ecoles 03370 Saint-Sauvier,03259_0010_00007,G,7 RUE DES ANCIENNES ECOLES,
321945388,00015,32194538800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SANS DOMICILE FIXE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
322723776,00025,32272377600025,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.02,NAP,N,,,0,,,,,,
323768481,00018,32376848100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,50.5Z,NAF1993,N,2.313957,46.390314,0.74,locality,La Brande de Bourgeois 03370 Saint-Sauvier,03259_B023,G,LA BRANDE DE BOURGEOIS,
327343422,00074,32734342200074,O,2014-02-07,,,,2021-02-23T10:48:59,true,1,,21,,,SUGERE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,47.99A,NAFRev2,N,2.351939,46.378419,0.74,housenumber,21 Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w_00021,G,21 LIEU DIT SUGERES,
327950218,00047,32795021800047,O,2013-08-13,,,,2019-11-14T14:00:14,true,2,,5,B,RUE,GRANDE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,47.89Z,NAFRev2,N,2.330925,46.386732,0.81,housenumber,5bis Rue Grande 03370 Saint-Sauvier,03259_0080_00005_bis,G,5BIS RUE GRANDE,
328909429,00016,32890942900016,O,1984-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE CHEZEAU,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2B,NAF1993,N,2.315675,46.3948,0.65,locality,Chézeau Robin 03370 Saint-Sauvier,03259_B055,G,CHEZEAU ROBIN,
328950902,00010,32895090200010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAUMET,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.1A,NAF1993,N,2.33708,46.410572,0.91,street,Lieu Dit Chaumet 03370 Saint-Sauvier,03259_n8kzec,G,LIEU DIT CHAUMET,
329266977,00019,32926697700019,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRANDE BARRE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.370041,46.402092,0.93,locality,La Grande Barre 03370 Saint-Sauvier,03259_B099,G,LA GRANDE BARRE,
331581793,00014,33158179300014,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VILLE BRULANT,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.322941,46.411479,0.93,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
331589275,00022,33158927500022,O,2003-05-01,NN,,,2019-11-14T14:00:14,true,3,LA BRANDE,,,,ST REMY,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,60.2L,NAFRev1,N,2.332014,46.403739,0.69,street,Lieu Dit Saint Remy 03370 Saint-Sauvier,03259_B144,G,LIEU DIT SAINT REMY,
331882365,00025,33188236500025,O,2014-01-28,,,,2022-08-16T21:07:35,false,2,,2,,RUE,MERIDIENNE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,47.78C,NAFRev2,N,2.33432,46.38673,0.88,housenumber,2 Rue de la Méridienne 03370 Saint-Sauvier,03259_0120_00002,G,2 RUE DE LA MERIDIENNE,
331882365,00033,33188236500033,O,2022-05-30,,,,2022-08-06T11:47:13,true,1,,5,B,RUE,GRANDE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,47.89Z,NAFRev2,N,2.330925,46.386732,0.81,housenumber,5bis Rue Grande 03370 Saint-Sauvier,03259_0080_00005_bis,G,5BIS RUE GRANDE,
333859023,00025,33385902300025,O,2008-12-01,,,,2019-11-14T14:00:14,true,2,,16,,,SUGERE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,2.352228,46.378773,0.74,housenumber,16 Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w_00016,G,16 LIEU DIT SUGERES,
338383904,00046,33838390400046,O,2012-06-01,,,,2021-02-23T10:54:56,true,1,,2,,LD,LES BOUESSES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,2.363114,46.390381,0.92,housenumber,2 Lieu Dit les Bouesses 03370 Saint-Sauvier,03259_a3psp5_00002,G,2 LIEU DIT LES BOUESSES,
338532690,00025,33853269000025,O,1994-04-10,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GRANDE BARRE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.4A,NAF1993,N,2.370041,46.402092,0.93,locality,La Grande Barre 03370 Saint-Sauvier,03259_B099,G,LA GRANDE BARRE,
340040427,00015,34004042700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JOBERTS,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.328637,46.413,0.39,locality,Les Petits Naux 03370 Saint-Sauvier,03259_B121,G,LES PETITS NAUX,
340866581,00028,34086658100028,O,1991-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LA DIEU,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,01.42Z,NAFRev2,N,2.322941,46.411479,0.68,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
341663268,00017,34166326800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VILLE BRULANT,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,52.1B,NAF1993,N,2.322941,46.411479,0.93,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
342214392,00017,34221439200017,O,1987-08-17,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L'EGLISE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,15.8C,NAF1993,N,2.330502,46.387688,0.75,street,Allee de l’Eglise 03370 Saint-Sauvier,03259_0070,G,ALLEE DE L EGLISE,
344588876,00013,34458887600013,O,1988-04-01,NN,,,2022-10-07T04:10:30,true,5,,,,,LA MAISON NEUVE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,2.342459,46.408341,0.93,locality,La Maison Neuve 03370 Saint-Sauvier,03259_B109,G,LA MAISON NEUVE,
344830104,00016,34483010400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,2.345858,46.391986,0.61,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
347446163,00011,34744616300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAUMET,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,2.33708,46.410572,0.91,street,Lieu Dit Chaumet 03370 Saint-Sauvier,03259_n8kzec,G,LIEU DIT CHAUMET,
348865080,00033,34886508000033,O,2002-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.18Z,NAFRev2,N,2.345858,46.391986,0.61,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
348865080,00041,34886508000041,O,2015-11-05,,,,2021-02-23T11:01:49,true,1,,3,,RTE,DE LA COMBE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,JEAN CHRISTOPHE MICHEL,93.29Z,NAFRev2,N,2.331773,46.387472,0.84,housenumber,3 Route de la Combe 03370 Saint-Sauvier,03259_0043_00003,G,3 ROUTE DE LA COMBE,
350069845,00013,35006984500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VIEILLES VIGNES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.361718,46.399374,0.66,street,Lieu Dit la Vieille Vigne 03370 Saint-Sauvier,03259_B150,G,LIEU DIT LA VIEILLE VIGNE,
350498226,00017,35049822600017,O,1989-04-17,NN,,,2019-11-14T14:00:14,true,4,,,,,L AGE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2L,NAFRev1,O,2.336014,46.387026,0.42,locality,La Croix de l'Arbre 03370 Saint-Sauvier,03259_B073,G,LA CROIX DE L ARBRE,
351823554,00024,35182355400024,O,2002-03-20,NN,,,2019-11-14T14:00:14,true,3,,4,,,LE BREUIL,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.352649,46.407457,0.92,housenumber,4 Lieu Dit le Breuil 03370 Saint-Sauvier,03259_sjdm99_00004,G,4 LIEU DIT LE BREUIL,
352443477,00018,35244347700018,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUCHEROUX,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.345858,46.391986,0.92,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
353690183,00036,35369018300036,O,2000-03-15,NN,,,2019-11-14T14:00:14,true,3,,,,,,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
356000836,01324,35600083601324,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.345858,46.391986,0.61,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
383149390,00015,38314939000015,O,1991-05-11,NN,,,2019-11-14T14:00:14,true,3,,,,,VIEILLEVIGNE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.361718,46.399374,0.78,street,Lieu Dit la Vieille Vigne 03370 Saint-Sauvier,03259_B150,G,LIEU DIT LA VIEILLE VIGNE,
384561767,00011,38456176700011,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE DOMAINE DU BOIS,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.340864,46.38184,0.84,street,Domaine du Bois 03370 Saint-Sauvier,03259_B079,G,DOMAINE DU BOIS,
384631230,00016,38463123000016,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA ROMAGERE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,01.42Z,NAFRev2,N,2.332355,46.387598,0.33,street,Route de la Combe 03370 Saint-Sauvier,03259_0043,G,ROUTE DE LA COMBE,
388726408,00056,38872640800056,O,2009-05-06,NN,,,2019-11-14T14:00:14,false,5,,2,,RUE,GRANDE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2011-05-04,F,LE RELAIS,,,,47.29Z,NAFRev2,N,2.330159,46.3875,0.95,housenumber,2 Rue Grande 03370 Saint-Sauvier,03259_0080_00002,G,2 RUE GRANDE,
393542410,00013,39354241000013,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,SUGERES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.352462,46.379188,0.92,street,Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w,G,LIEU DIT SUGERES,
397767674,00013,39776767400013,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BOIS DE SUGERES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,02.0B,NAF1993,N,2.352462,46.379188,0.48,street,Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w,G,LIEU DIT SUGERES,
397980137,00038,39798013700038,O,2004-10-01,NN,,,2019-11-14T14:00:14,false,5,LA COMBE,2,,RUE,DE LA MEDITERANEENE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.7D,NAFRev1,N,2.33432,46.38673,0.57,housenumber,2 Rue de la Méridienne 03370 Saint-Sauvier,03259_0120_00002,G,2 RUE DE LA MERIDIENNE,
398209601,00010,39820960100010,O,1994-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JOBERTS,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.328637,46.413,0.39,locality,Les Petits Naux 03370 Saint-Sauvier,03259_B121,G,LES PETITS NAUX,
398229070,00030,39822907000030,O,2013-06-29,,,,2019-11-14T14:00:14,true,2,,,,,LA BRIEUX,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,68.20B,NAFRev2,N,2.322941,46.411479,0.47,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
399467505,02386,39946750502386,O,1995-05-24,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.345858,46.391986,0.61,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
402421390,00038,40242139000038,O,2008-12-31,,,,2019-11-14T14:00:14,false,2,,,,LD,BOIS CERNE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,2.363521,46.411572,0.93,locality,Bois Cerné 03370 Saint-Sauvier,03259_B011,G,BOIS CERNE,
404068884,00018,40406888400018,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CLAUDURES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.298344,46.402603,0.94,street,Les Claudures 03370 Saint-Sauvier,03259_5c30c3,G,LES CLAUDURES,
404392946,00012,40439294600012,O,1996-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE BOUCHEROUX,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.345858,46.391986,0.92,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
405036740,00018,40503674000018,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUCHEROUX,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.345858,46.391986,0.92,street,Lieu Dit le Boucheroux 03370 Saint-Sauvier,03259_qlhaw9,G,LIEU DIT LE BOUCHEROUX,
408154391,00010,40815439100010,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,SUGERE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.352462,46.379188,0.78,street,Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w,G,LIEU DIT SUGERES,
408185841,00017,40818584100017,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,SUGERE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.3Z,NAF1993,N,2.352462,46.379188,0.78,street,Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w,G,LIEU DIT SUGERES,
409215258,00016,40921525800016,O,1996-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE CHEZEAU,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.3Z,NAF1993,N,2.315675,46.3948,0.65,locality,Chézeau Robin 03370 Saint-Sauvier,03259_B055,G,CHEZEAU ROBIN,
410245401,00014,41024540100014,O,1996-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,CHAUMET,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.33708,46.410572,0.91,street,Lieu Dit Chaumet 03370 Saint-Sauvier,03259_n8kzec,G,LIEU DIT CHAUMET,
410905293,00016,41090529300016,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VIEILLES VIGNES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.361718,46.399374,0.66,street,Lieu Dit la Vieille Vigne 03370 Saint-Sauvier,03259_B150,G,LIEU DIT LA VIEILLE VIGNE,
410908347,00017,41090834700017,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA DIEU,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.322941,46.411479,0.68,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
411299308,00014,41129930800014,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JOBERTS,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328637,46.413,0.39,locality,Les Petits Naux 03370 Saint-Sauvier,03259_B121,G,LES PETITS NAUX,
412169393,00011,41216939300011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,AU POINT DU JOUR,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.367139,46.388601,0.77,locality,Le Point du Jour 03370 Saint-Sauvier,03259_B126,G,LE POINT DU JOUR,
412172397,00017,41217239700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VILLE BRULANTE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,2.322941,46.411479,0.83,street,Lieu Dit la Ville Brulant 03370 Saint-Sauvier,03259_B153,G,LIEU DIT LA VILLE BRULANT,
412173205,00011,41217320500011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,AU BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,01.1A,NAFRev1,N,2.313957,46.390314,0.51,locality,La Brande de Bourgeois 03370 Saint-Sauvier,03259_B023,G,LA BRANDE DE BOURGEOIS,
412177594,00014,41217759400014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,POINT DU JOUR,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.367139,46.388601,0.93,locality,Le Point du Jour 03370 Saint-Sauvier,03259_B126,G,LE POINT DU JOUR,
412177883,00011,41217788300011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,AU BOURG,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.313957,46.390314,0.51,locality,La Brande de Bourgeois 03370 Saint-Sauvier,03259_B023,G,LA BRANDE DE BOURGEOIS,
412179392,00011,41217939200011,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,BARILLOUX,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412179855,00017,41217985500017,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,GERBOULON,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,2.310258,46.400975,0.92,street,Lieu Dit Gerboulon 03370 Saint-Sauvier,03259_5r0yhu,G,LIEU DIT GERBOULON,
412660441,00020,41266044100020,O,2013-11-25,,,,2019-11-14T14:00:14,true,3,,5,,LD,SUGERE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2018-10-12,F,ENTREPRISE MULTI SERVICES GIMENES,,,,47.59B,NAFRev2,N,2.352894,46.379618,0.72,housenumber,5 Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w_00005,G,5 LIEU DIT SUGERES,
413480583,00017,41348058300017,O,1987-12-31,NN,,,2023-07-03T20:20:59,true,4,,,,,LA VIERNE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.45Z,NAFRev2,N,2.361718,46.399374,0.73,street,Lieu Dit la Vieille Vigne 03370 Saint-Sauvier,03259_B150,G,LIEU DIT LA VIEILLE VIGNE,
413481615,00016,41348161500016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE GACHAT,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413483876,00012,41348387600012,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,SUGERES,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.352462,46.379188,0.92,street,Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w,G,LIEU DIT SUGERES,
413484916,00015,41348491600015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,SUGERE,03370,SAINT-SAUVIER,,,03259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.352462,46.379188,0.78,street,Lieu Dit Sugeres 03370 Saint-Sauvier,03259_50h74w,G,LIEU DIT SUGERES,