id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009953,2023-01-11,000001,Vente,349000,17,,RUE DES ACACIAS,0015,77124,77358,Penchard,77,,,773580000A0835,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,555,2.855288,48.991009
2023-1010235,2023-01-11,000001,Vente,423500,17,,RUE LUCIEN DUQUESNE,0470,77124,77358,Penchard,77,,,77358000ZD0121,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,447,2.863959,48.985221
2023-1010235,2023-01-11,000001,Vente,423500,17,,RUE LUCIEN DUQUESNE,0470,77124,77358,Penchard,77,,,77358000ZD0121,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.863959,48.985221
2023-1010235,2023-01-11,000001,Vente,423500,17,,RUE LUCIEN DUQUESNE,0470,77124,77358,Penchard,77,,,77358000ZD0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,2.86391,48.985346
2023-1010578,2023-02-03,000001,Vente,273000,10,,ALL DES FRENES,0339,77124,77358,Penchard,77,,,773580000A0710,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,536,2.856521,48.990161
2023-1012891,2023-03-22,000001,Vente,346810,24,B,RUE DE MEAUX,0540,77124,77358,Penchard,77,,,773580000B0903,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,619,2.860411,48.984761
2023-1012891,2023-03-22,000001,Vente,346810,24,,RUE DE MEAUX,0540,77124,77358,Penchard,77,,,773580000B0906,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.860244,48.984641
2023-1012891,2023-03-22,000001,Vente,346810,24,,RUE DE MEAUX,0540,77124,77358,Penchard,77,,,773580000B1020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,274,2.860114,48.984686
2023-1012891,2023-03-22,000001,Vente,346810,24,,RUE DE MEAUX,0540,77124,77358,Penchard,77,,,773580000B1091,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.860654,48.984747
2023-1013191,2023-04-06,000001,Vente,870000,8,,CHE DE LA MARE LORIN,0495,77124,77358,Penchard,77,,,77358000ZA0091,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1000,2.854654,48.99218
2023-1013191,2023-04-06,000001,Vente,870000,8,,CHE DE LA MARE LORIN,0495,77124,77358,Penchard,77,,,77358000ZA0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,1000,2.854654,48.99218
2023-1013268,2023-04-19,000001,Vente,312000,7,,ALL DES FRENES,0339,77124,77358,Penchard,77,,,773580000A0707,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,109,2.857016,48.989834
2023-1013268,2023-04-19,000001,Vente,312000,7,,ALL DES FRENES,0339,77124,77358,Penchard,77,,,773580000A0707,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.857016,48.989834
2023-1013281,2023-04-25,000001,Vente,298000,8,,ALL DES FRENES,0339,77124,77358,Penchard,77,,,773580000A0711,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,659,2.856584,48.990379
2023-1013382,2023-04-19,000001,Vente,505000,2,,RUE DE L ARPENT NOIR,0041,77124,77358,Penchard,77,,,77358000ZD0131,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,2.86303,48.985972
2023-1013382,2023-04-19,000001,Vente,505000,2,,RUE DE L ARPENT NOIR,0041,77124,77358,Penchard,77,,,77358000ZD0131,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,POTAG,Jardin potager,838,2.86303,48.985972
2023-1013622,2023-05-03,000001,Vente,270000,20,T,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B0972,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858752,48.985841
2023-1013622,2023-05-03,000001,Vente,270000,18,T,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B0972,,,1,100.55,,,,,,,,,1,2,Appartement,102,4,,,,,,2.858752,48.985841
2023-1013622,2023-05-03,000001,Vente,270000,18,T,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B0972,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858752,48.985841
2023-1013622,2023-05-03,000001,Vente,270000,,,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,439,2.859271,48.985765
2023-1013897,2023-04-21,000001,Vente,135000,2,B,AV DES BLEUETS,0050,77124,77358,Penchard,77,,,77358000ZD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.86328,48.987466
2023-1014367,2023-05-10,000001,Vente,279000,9007,,RUE DE SENLIS,0740,77124,77358,Penchard,77,,,773580000A0691,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,547,2.858668,48.990305
2023-1014391,2023-05-16,000001,Vente,167000,,,VILLAGE,B011,77124,77358,Penchard,77,,,773580000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,1003,2.85876,48.984916
2023-1014391,2023-05-16,000001,Vente,167000,26,T,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.8589,48.984821
2023-1014391,2023-05-16,000001,Vente,167000,26,,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B0455,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,45,2.85882,48.984864
2023-1015405,2023-06-14,000001,Vente,355000,28,B,GR GRANDE RUE,0720,77124,77358,Penchard,77,,,773580000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.861344,48.987634
2023-1015405,2023-06-14,000001,Vente,355000,28,B,GR GRANDE RUE,0720,77124,77358,Penchard,77,,,773580000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.861344,48.987634
2023-1015405,2023-06-14,000001,Vente,355000,28,B,GR GRANDE RUE,0720,77124,77358,Penchard,77,,,773580000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.861344,48.987634
2023-1015405,2023-06-14,000001,Vente,355000,28,B,GR GRANDE RUE,0720,77124,77358,Penchard,77,,,773580000B0929,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,489,2.861344,48.987634
2023-1015924,2023-06-30,000001,Vente,235000,2,,ALL DES FRENES,0339,77124,77358,Penchard,77,,,773580000A0722,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,673,2.857635,48.99037
2023-1017386,2023-08-04,000001,Vente,138000,4,,IMP DES AULNES,0044,77124,77358,Penchard,77,,,77358000ZA0141,,,4,8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.85434,48.99254
2023-1017386,2023-08-04,000001,Vente,138000,4,,IMP DES AULNES,0044,77124,77358,Penchard,77,,,77358000ZA0141,,,1,53,,,,,,,,,1,2,Appartement,53,2,,,,,,2.85434,48.99254
2023-1018433,2023-08-30,000001,Vente,586000,34,B,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.858603,48.984806
2023-1018433,2023-08-30,000001,Vente,586000,34,B,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B1210,,,,,,,,,,,,,0,1,Maison,223,4,S,sols,,,72,2.858603,48.984806
2023-1018433,2023-08-30,000001,Vente,586000,,,VILLAGE,B011,77124,77358,Penchard,77,,,773580000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.858546,48.98487
2023-1018433,2023-08-30,000001,Vente,586000,34,B,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B1214,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.858428,48.984824
2023-1018433,2023-08-30,000001,Vente,586000,,,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B1216,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.858623,48.984722
2023-1018433,2023-08-30,000001,Vente,586000,34,B,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B1218,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.858337,48.984958
2023-1018433,2023-08-30,000001,Vente,586000,34,B,RUE DE NEUFMONTIERS,0600,77124,77358,Penchard,77,,,773580000B1218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,88,2.858337,48.984958
2023-1018958,2023-09-20,000001,Vente,361000,10,B,RUE DE L ARPENT NOIR,0041,77124,77358,Penchard,77,,,77358000ZD0148,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.864808,48.986018
2023-1018958,2023-09-20,000001,Vente,361000,10,B,RUE DE L ARPENT NOIR,0041,77124,77358,Penchard,77,,,77358000ZD0148,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,500,2.864808,48.986018
2023-1018958,2023-09-20,000001,Vente,361000,10,B,RUE DE L ARPENT NOIR,0041,77124,77358,Penchard,77,,,77358000ZD0149,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.864473,48.98643
2023-1019587,2023-10-05,000001,Vente,22810,,,LES COMMUNES,B019,77124,77358,Penchard,77,,,77358000ZC0193,,,,,,,,,,,,,0,,,,,T,terres,,,4987,2.86773,48.988593
2023-1019587,2023-10-05,000001,Vente,22810,,,LES COMMUNES,B019,77124,77358,Penchard,77,,,77358000ZC0195,,,,,,,,,,,,,0,,,,,T,terres,,,23521,2.866222,48.988682
2023-1020211,2023-10-16,000002,Vente,,,,MONTBOUT,B033,77124,77358,Penchard,77,,,77358000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,1802,2.85376,49.003729
2023-1020329,2023-10-16,000001,Vente,300,,,MONTBOUT,B033,77124,77358,Penchard,77,,,77358000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,1802,2.85376,49.003729
2023-1021262,2023-11-03,000001,Vente,287000,7,,AV DES BLEUETS,0050,77124,77358,Penchard,77,,,77358000ZD0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,808,2.863302,48.98683
2023-1021314,2023-11-24,000001,Vente,245900,9,B,RUE DE MEAUX,0540,77124,77358,Penchard,77,,,773580000B1167,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,194,2.860544,48.985561
