siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105412,00013,21510541200013,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,,,PL,DU CHATEAU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.949554,48.717495,0.81,street,Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010,G,PLACE DU CHATEAU,
215105412,00021,21510541200021,O,1983-12-21,01,2019,,2021-10-27T08:08:46,false,4,,2,,RUE,DE SAINT BERNARD,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2011-02-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.948131,48.716552,0.94,housenumber,2 Rue de Saint Bernard 51340 Trois-Fontaines-l'Abbaye,51583_0100_00002,G,2 RUE DE SAINT BERNARD,
215105412,00039,21510541200039,O,1994-12-25,NN,,,2020-12-31T09:22:39,false,3,MAIRIE,,,PL,DU CHATEAU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.949554,48.717495,0.81,street,Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010,G,PLACE DU CHATEAU,
215105412,00047,21510541200047,O,1995-12-25,NN,,,2008-01-04T18:35:37,false,3,MAIRIE,,,PL,DU CHATEAU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.949554,48.717495,0.81,street,Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010,G,PLACE DU CHATEAU,
265104927,00016,26510492700016,O,1983-03-01,NN,,,2010-06-26T03:11:18,true,3,MAIRIE,,,PL,DU CHATEAU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.949554,48.717495,0.81,street,Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010,G,PLACE DU CHATEAU,
265108613,00018,26510861300018,O,1983-03-01,NN,,,2018-07-19T08:32:27,true,4,MAIRIE,,,PL,DU CHATEAU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,4.949554,48.717495,0.81,street,Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010,G,PLACE DU CHATEAU,
310179767,00010,31017976700010,O,,NN,,,,true,1,,,,RTE,DE ROBERT ESPAGNE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2L,NAF1993,O,4.952039,48.718485,0.86,street,Route de Robert Espagne 51340 Trois-Fontaines-l'Abbaye,51583_0095,G,ROUTE DE ROBERT ESPAGNE,
313891541,00028,31389154100028,O,2007-01-05,,,,2009-09-07T16:16:20,true,3,,,,,FERME DE LA GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,01.42Z,NAFRev2,N,4.95372,48.717616,0.64,street,Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075,G,RUE DE LA NEUVE GRANGE,
317048882,00011,31704888200011,O,,NN,,,2018-12-19T11:04:13,true,1,,,,,LE FAYS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.94929,48.716194,0.33,street,Le Pré Saint Blaise 51340 Trois-Fontaines-l'Abbaye,51583_B042,G,LE PRE SAINT BLAISE,
320053903,00029,32005390300029,O,2011-07-18,,,,2013-11-13T08:21:28,true,2,LE FAYS,13,,RUE,DES ACACIAS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,N,4.94029,48.720808,0.94,housenumber,13 Rue des Acacias 51340 Trois-Fontaines-l'Abbaye,51583_0001_00013,G,13 RUE DES ACACIAS,
328314265,00013,32831426500013,O,1983-09-01,NN,,,,true,1,,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330201971,00026,33020197100026,O,2014-01-31,,,,2021-02-23T10:50:45,true,1,,,,,FERME DE BEAULIEU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.11Z,NAFRev2,N,4.954463,48.695149,0.93,street,Ferme de Beaulieu 51340 Trois-Fontaines-l'Abbaye,51583_ivbe00,G,FERME DE BEAULIEU,
343957486,00016,34395748600016,O,,NN,,,,true,1,,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
351802939,00014,35180293900014,O,1989-08-14,NN,,,2008-01-04T23:34:47,true,3,,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352730501,00017,35273050100017,O,1990-01-08,01,2020,,2022-08-29T09:03:14,true,5,,,,,MAIRIE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387541634,00011,38754163400011,O,1992-05-01,01,2020,,2022-08-29T09:12:27,true,4,,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
390503605,00029,39050360500029,O,,,,,,true,1,,,,,CHATEAU DE FAYS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,05.0C,NAF1993,N,4.949554,48.717495,0.48,street,Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010,G,PLACE DU CHATEAU,
393470216,00010,39347021600010,O,1993-06-25,NN,,,2008-01-05T00:16:26,true,3,,,,,MAIRIE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395405723,00010,39540572300010,O,1983-01-01,NN,,,2007-01-18T09:36:06,true,3,LE FAYS,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.94929,48.716194,0.33,street,Le Pré Saint Blaise 51340 Trois-Fontaines-l'Abbaye,51583_B042,D,LE PRE SAINT BLAISE,
397906827,00019,39790682700019,O,1977-05-01,NN,,,2007-03-05T10:35:16,true,3,,,,,FERME DE LOMBROIE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.954463,48.695149,0.53,street,Ferme de Beaulieu 51340 Trois-Fontaines-l'Abbaye,51583_ivbe00,G,FERME DE BEAULIEU,
398922161,00011,39892216100011,O,,,,,,true,1,,,,,LE FAYS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.1A,NAF1993,N,4.94929,48.716194,0.33,street,Le Pré Saint Blaise 51340 Trois-Fontaines-l'Abbaye,51583_B042,G,LE PRE SAINT BLAISE,
401359518,00016,40135951800016,O,1995-06-01,NN,,,2008-01-04T19:45:32,true,3,,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
411347529,00017,41134752900017,O,1993-01-01,NN,,,2012-07-28T15:13:40,true,6,,,,,FERME DE LA GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.95372,48.717616,0.64,street,Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075,G,RUE DE LA NEUVE GRANGE,
420327447,00017,42032744700017,O,1998-01-01,NN,,,2008-01-04T23:50:21,true,3,,,,,LE VILLAGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429501372,00016,42950137200016,O,2000-02-14,NN,,4334ZB,2021-06-30T09:49:54,true,6,LE FAYS,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.34Z,NAFRev2,N,4.94929,48.716194,0.33,street,Le Pré Saint Blaise 51340 Trois-Fontaines-l'Abbaye,51583_B042,D,LE PRE SAINT BLAISE,
435365960,00010,43536596000010,O,2001-03-29,NN,,,2008-01-05T21:01:34,true,3,,,,HAM,DU FAYS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.949554,48.717495,0.34,street,Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010,G,PLACE DU CHATEAU,
448222851,00017,44822285100017,O,2001-07-12,NN,,,2021-10-20T15:41:03,false,4,M. THIERRY GILSON LE FAYS,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
479199937,00018,47919993700018,O,2004-10-19,NN,,9602AA,2020-08-25T10:22:52,true,4,,22,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,96.02A,NAFRev2,N,4.955446,48.717438,0.94,housenumber,22 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00022,G,22 RUE DE LA NEUVE GRANGE,
479992760,00013,47999276000013,O,2005-01-04,,,,2008-06-09T10:59:50,true,3,,16,,,LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,02.40Z,NAFRev2,N,4.95372,48.717616,0.89,housenumber,16 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00016,G,16 RUE DE LA NEUVE GRANGE,
484267158,00018,48426715800018,O,2005-09-23,,,,2016-02-01T08:42:37,true,3,LE FAYS,6,,RUE,DE LA BOSSUE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,90.03B,NAFRev2,N,4.94096,48.723857,0.94,housenumber,6 Rue de la Bossue 51340 Trois-Fontaines-l'Abbaye,51583_0006_00006,G,6 RUE DE LA BOSSUE,
487650632,00325,48765063200325,O,2011-06-28,,,,2011-12-01T09:36:25,false,1,STOCKAGE SOUTERRAIN DE TROIS FONTAINES,,,,LE JARDINOT,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,52.10B,NAFRev2,N,4.971423,48.69969,0.91,street,Lieu Dit le Jardinot 51340 Trois-Fontaines-l'Abbaye,51583_bd43t5,G,LIEU DIT LE JARDINOT,
487911596,00012,48791159600012,O,2005-12-01,,,,2008-01-05T02:18:59,true,2,,,,,FERME DE LOMBROIE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.954463,48.695149,0.53,street,Ferme de Beaulieu 51340 Trois-Fontaines-l'Abbaye,51583_ivbe00,G,FERME DE BEAULIEU,
491591731,00014,49159173100014,O,2006-09-01,,,,2008-08-19T05:02:24,true,3,,4,,RUE,LAVOIR FAYS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,N,4.941937,48.723252,0.63,housenumber,4 Rue du Lavoir 51340 Trois-Fontaines-l'Abbaye,51583_0065_00004,G,4 RUE DU LAVOIR,
494702236,00014,49470223600014,O,2007-03-06,,,,2008-01-05T05:17:13,true,2,,9,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.952424,48.717538,0.94,housenumber,9 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00009,G,9 RUE DE LA NEUVE GRANGE,
498145788,00028,49814578800028,O,2008-12-23,,,,2021-02-23T14:05:51,true,1,,,,,FERME DE LOMBROIE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,93.12Z,NAFRev2,N,4.954463,48.695149,0.53,street,Ferme de Beaulieu 51340 Trois-Fontaines-l'Abbaye,51583_ivbe00,G,FERME DE BEAULIEU,
504793332,00017,50479333200017,O,2008-06-18,,,,2012-08-19T04:35:17,true,2,LE FAY,7,,RUE,DES ACACIAS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.10Z,NAFRev2,N,4.941142,48.721344,0.94,housenumber,7 Rue des Acacias 51340 Trois-Fontaines-l'Abbaye,51583_0001_00007,G,7 RUE DES ACACIAS,
511232159,00018,51123215900018,O,2009-03-15,,,,2013-03-21T03:56:56,true,2,,22,,RUE,DE LA NEUVE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,N,4.955446,48.717438,0.93,housenumber,22 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00022,G,22 RUE DE LA NEUVE GRANGE,
514047703,00012,51404770300012,O,2009-08-28,,,,2012-11-10T01:08:22,true,2,,9,,RUE,DES ACACIAS LE FAYS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2011-03-31,F,LOCATION 51,,,,77.39Z,NAFRev2,N,4.94099,48.721191,0.7,housenumber,9 Rue des Acacias 51340 Trois-Fontaines-l'Abbaye,51583_0001_00009,G,9 RUE DES ACACIAS,
514209329,00010,51420932900010,O,2009-07-30,,,,2009-08-12T04:30:16,true,1,,9,,RUE,DES ACACIAS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,68.20B,NAFRev2,N,4.94099,48.721191,0.94,housenumber,9 Rue des Acacias 51340 Trois-Fontaines-l'Abbaye,51583_0001_00009,G,9 RUE DES ACACIAS,
527916506,00019,52791650600019,O,2010-07-07,,,,2010-10-27T12:58:28,true,1,,22,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,68.20B,NAFRev2,N,4.955446,48.717438,0.94,housenumber,22 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00022,G,22 RUE DE LA NEUVE GRANGE,
528403884,00018,52840388400018,O,2010-07-01,,,,2010-11-19T08:28:10,true,1,,14,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,4.95347,48.717627,0.94,housenumber,14 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00014,G,14 RUE DE LA NEUVE GRANGE,
532076718,00024,53207671800024,O,2011-08-01,,,,2014-07-10T02:02:53,true,2,LE FAYS,1,,RUE,DE LA BRUXENELLE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,SIMON PEINTURE,43.34Z,NAFRev2,N,4.941692,48.72216,0.93,housenumber,1 Rue de la Bruxenelle 51340 Trois-Fontaines-l'Abbaye,51583_0008_00001,G,1 RUE DE LA BRUXENELLE,
532945284,00018,53294528400018,O,2011-07-01,,,,2012-11-10T03:15:32,true,1,,6,,RUE,DE SAINT BERNARD,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.09Z,NAFRev2,N,4.947561,48.716041,0.94,housenumber,6 Rue de Saint Bernard 51340 Trois-Fontaines-l'Abbaye,51583_0100_00006,G,6 RUE DE SAINT BERNARD,
533853172,00021,53385317200021,O,2012-05-29,,,4332BB,2015-03-18T01:33:11,true,2,,4,,RUE,DE SAINT BERNARD,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,2MB,43.32B,NAFRev2,N,4.947381,48.71588,0.94,housenumber,4 Rue de Saint Bernard 51340 Trois-Fontaines-l'Abbaye,51583_0100_00004,G,4 RUE DE SAINT BERNARD,
534431382,00017,53443138200017,O,2011-09-05,,,4391BZ,2017-01-17T03:43:38,true,2,,11,,RUE,DES ACACIAS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.91B,NAFRev2,N,4.940656,48.720942,0.94,housenumber,11 Rue des Acacias 51340 Trois-Fontaines-l'Abbaye,51583_0001_00011,G,11 RUE DES ACACIAS,
538410531,00031,53841053100031,O,2018-11-19,,,8020ZP,2021-02-23T15:59:40,true,1,,22,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,KW SECURITY,43.21A,NAFRev2,N,4.955446,48.717438,0.94,housenumber,22 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00022,G,22 RUE DE LA NEUVE GRANGE,
542107651,02314,54210765102314,O,1995-12-01,,,,2012-06-02T16:51:34,false,4,,,,,STATION DE STOCKAGE G D F,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,DT REGION EST,,,,35.23Z,NAFRev2,O,4.9845936,45.2094832,0.72,poi.industrial,Station de stockage souterrain de gaz naturel (Zone industrielle) Tersanne,https://osm.org/way/312909375,G,,
542107651,10051,54210765110051,O,2004-12-01,NN,,,2012-06-02T16:48:20,false,3,,,,,STATION DES 3 FONTAINES,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2008-01-01,A,GI NORD,,,,35.23Z,NAFRev2,N,4.940705,48.72211,0.54,street,Chemin des Vergers 51340 Trois-Fontaines-l'Abbaye,51583_0115,G,CHEMIN DES VERGERS,
662043116,03459,66204311603459,O,2004-12-25,NN,,,2018-02-11T18:13:41,false,3,,3,,PL,DU CHATEAU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2017-12-31,F,UNITE TERRITORIALE,,,,02.40Z,NAFRev2,N,4.948202,48.717185,0.83,housenumber,3 Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010_00003,G,3 PLACE DU CHATEAU,
750915407,00019,75091540700019,O,2012-04-11,,,,2012-04-13T11:17:33,true,1,,17,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,32.13Z,NAFRev2,N,4.95527,48.71748,0.94,housenumber,17 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00017,G,17 RUE DE LA NEUVE GRANGE,
798296968,00018,79829696800018,O,2013-11-18,,,,2018-09-27T04:25:35,true,3,,3,,RUE,DES ACCACIAS   LIEUDIT LE FAYS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2018-10-03,F,GT AVENIR ELEC,,,,43.21A,NAFRev2,N,,,0,,,,,,
799840426,00016,79984042600016,O,1991-10-23,,,,2014-01-22T14:45:56,true,1,MAIRIE,11,,PL,DU CHATEAU,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,1991-10-23,A,,,,,93.12Z,NAFRev2,N,4.94877,48.717737,0.83,housenumber,11 Place du Château 51340 Trois-Fontaines-l'Abbaye,51583_0010_00011,G,11 PLACE DU CHATEAU,
802165563,00015,80216556300015,O,2014-05-09,,,,2015-10-08T03:33:05,true,3,,14,,RUE,DE ST BERNARD,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,MKP.DISTRIBUTION,45.11Z,NAFRev2,N,4.948273,48.716636,0.85,housenumber,14 Rue de Saint Bernard 51340 Trois-Fontaines-l'Abbaye,51583_0100_00014,G,14 RUE DE SAINT BERNARD,
803224344,00017,80322434400017,O,2014-05-16,,,,2014-07-01T20:48:44,true,1,,4,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,47.99A,NAFRev2,N,4.951218,48.717218,0.94,housenumber,4 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00004,G,4 RUE DE LA NEUVE GRANGE,
813755220,00015,81375522000015,O,2015-10-01,,,,2018-03-28T03:43:10,true,2,,2,,RLE,DU PUITS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,73.11Z,NAFRev2,N,4.940508,48.721432,0.81,housenumber,2 Ruelle du Puits 51340 Trois-Fontaines-l'Abbaye,51583_0085_00002,G,2 RUELLE DU PUITS,
821462694,00018,82146269400018,O,2016-06-20,,,,2021-05-26T03:40:49,true,1,FERME DE BEAULIEU,,,,,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,4.954463,48.695149,0.93,street,Ferme de Beaulieu 51340 Trois-Fontaines-l'Abbaye,51583_ivbe00,D,FERME DE BEAULIEU,
832730154,00016,83273015400016,O,2017-11-02,,,9602AB,2017-11-08T10:21:56,true,1,,22,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,MY MELYNDA,96.02A,NAFRev2,N,4.955446,48.717438,0.94,housenumber,22 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00022,G,22 RUE DE LA NEUVE GRANGE,
833926942,00016,83392694200016,O,2017-09-28,01,2020,4399CZ,2022-08-29T10:23:21,true,3,LIEUDIT LES FAYS,,,CHE,DES VERGERS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,43.99C,NAFRev2,O,4.940705,48.72211,0.82,street,Chemin des Vergers 51340 Trois-Fontaines-l'Abbaye,51583_0115,G,CHEMIN DES VERGERS,
838206332,00010,83820633200010,O,2018-04-01,,,4332AB,2018-03-16T03:36:04,true,1,,11,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LAURENT SERVICES,43.32A,NAFRev2,N,4.953018,48.717629,0.94,housenumber,11 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00011,G,11 RUE DE LA NEUVE GRANGE,
843341124,00017,84334112400017,O,2018-10-01,,,,2019-03-29T08:34:12,true,2,,1,,RUE,DU PRE SAINT BLAISE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,47.99A,NAFRev2,N,4.949217,48.71599,0.93,housenumber,1 Rue du Pre Saint Blaise 51340 Trois-Fontaines-l'Abbaye,51583_u9be1m_00001,G,1 RUE DU PRE SAINT BLAISE,
843527243,00011,84352724300011,O,2018-10-26,,,,2022-07-28T08:51:57,true,2,,2,,RUE,DU LAVOIR,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,59.11C,NAFRev2,N,4.941908,48.722984,0.94,housenumber,2 Rue du Lavoir 51340 Trois-Fontaines-l'Abbaye,51583_0065_00002,G,2 RUE DU LAVOIR,
883464927,00010,88346492700010,O,2020-03-14,,,3299ZA,2020-06-03T20:00:44,true,1,APPARTEMENT 1,1,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,LE COIN COCON,32.99Z,NAFRev2,N,4.95126,48.717269,0.94,housenumber,1 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00001,G,1 RUE DE LA NEUVE GRANGE,
899374482,00011,89937448200011,O,2021-05-11,,,,2022-11-03T09:12:49,true,1,,16,,RUE,DES ACACIAS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.31Z,NAFRev2,N,4.939516,48.720706,0.94,housenumber,16 Rue des Acacias 51340 Trois-Fontaines-l'Abbaye,51583_0001_00016,G,16 RUE DES ACACIAS,
909110942,00010,90911094200010,O,2022-01-11,,,,2022-11-29T08:41:36,true,2,,20,,RUE,DE LA NEUVE GRANGE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2022-11-26,F,,,,,70.22Z,NAFRev2,N,4.954958,48.717422,0.94,housenumber,20 Rue de la Neuve Grange 51340 Trois-Fontaines-l'Abbaye,51583_0075_00020,G,20 RUE DE LA NEUVE GRANGE,
912978376,00016,91297837600016,O,2022-04-20,,,,2022-04-29T08:57:03,true,1,,4,,CHE,DES VERGERS,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,47.99A,NAFRev2,N,4.941132,48.722355,0.83,housenumber,4 Chemin des Vergers 51340 Trois-Fontaines-l'Abbaye,51583_0115_00004,G,4 CHEMIN DES VERGERS,
913740312,00016,91374031200016,O,2022-05-03,,,,2022-05-21T04:29:44,true,1,,1,,RUE,DE LA BRUXENELLE,51340,TROIS FONTAINES L'ABBAYE,,,51583,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,47.99A,NAFRev2,N,4.941692,48.72216,0.93,housenumber,1 Rue de la Bruxenelle 51340 Trois-Fontaines-l'Abbaye,51583_0008_00001,G,1 RUE DE LA BRUXENELLE,
