id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-184009,2023-03-10,000001,Vente,50000,,,MONTAUBAN,B045,16130,16012,Angeac-Champagne,16,,,160120000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.318798,45.604351
2023-184009,2023-03-10,000001,Vente,50000,,,MONTAUBAN,B045,16130,16012,Angeac-Champagne,16,,,160120000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.318915,45.60453
2023-184009,2023-03-10,000001,Vente,50000,,,LE PEUX,B058,16130,16012,Angeac-Champagne,16,,,16012000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.32023,45.599931
2023-184602,2023-03-15,000002,Echange,2000,,,LA HAUTE PERCHE,B036,16130,16012,Angeac-Champagne,16,,,160120000E0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-0.260783,45.632631
2023-185217,2023-04-26,000002,Vente,282000,,,CHAMPS DE L EGLISE,B012,16130,16012,Angeac-Champagne,16,,,160120000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,4498,-0.307649,45.610921
2023-185217,2023-04-26,000002,Vente,282000,,,CHAMPS DE L EGLISE,B012,16130,16012,Angeac-Champagne,16,,,160120000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,3945,-0.308052,45.611082
2023-185217,2023-04-26,000002,Vente,282000,,,CHAMPS DE L EGLISE,B012,16130,16012,Angeac-Champagne,16,,,160120000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,29159,-0.306601,45.611952
2023-185217,2023-04-26,000002,Vente,282000,,,CHAMPS DE L EGLISE,B012,16130,16012,Angeac-Champagne,16,,,160120000A0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,7948,-0.308555,45.611132
2023-188082,2023-07-18,000001,Vente,1500,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0402,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.291426,45.618107
2023-189097,2023-09-18,000001,Vente,70200,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,10350,-0.313175,45.601338
2023-189097,2023-09-18,000001,Vente,70200,,,LA MILLIERE,B042,16130,16012,Angeac-Champagne,16,,,16012000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.313175,45.601338
2023-189101,2023-09-18,000001,Vente,73000,,,LE FOUGERON,B029,16130,16012,Angeac-Champagne,16,,,16012000ZD0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,10380,-0.302203,45.601295
2023-189409,2023-09-14,000001,Vente,1468,,,DESSUS LE BOIS,B025,16130,16012,Angeac-Champagne,16,,,160120000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,-0.314169,45.616501
2023-190171,2023-10-11,000001,Vente,245000,,,PLANTE DE LORIMON,B059,16130,16012,Angeac-Champagne,16,,,160120000G0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,-0.274477,45.625544
2023-190171,2023-10-11,000001,Vente,245000,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,-0.289791,45.618834
2023-190171,2023-10-11,000001,Vente,245000,,,LE GRAND QUARTIER,B033,16130,16012,Angeac-Champagne,16,,,160120000I0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,18350,-0.288444,45.623463
2023-190171,2023-10-11,000001,Vente,245000,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0882,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,-0.289646,45.617313
2023-190171,2023-10-11,000001,Vente,245000,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0885,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,-0.289134,45.618027
2023-190171,2023-10-11,000001,Vente,245000,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0889,,,,,,,,,,,,,0,,,,,VI,vignes,,,3340,-0.288678,45.618442
2023-190171,2023-10-11,000001,Vente,245000,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,-0.290182,45.618852
2023-190171,2023-10-11,000001,Vente,245000,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0896,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,-0.288508,45.618314
2023-190220,2023-10-25,000001,Vente,437500,900,,RUE DES DISTILLERIES,0240,16130,16012,Angeac-Champagne,16,,,160120000B0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-0.295017,45.609131
2023-190220,2023-10-25,000001,Vente,437500,900,,RUE DES DISTILLERIES,0240,16130,16012,Angeac-Champagne,16,,,160120000B0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-0.295017,45.609131
2023-190220,2023-10-25,000001,Vente,437500,900,,RUE DES DISTILLERIES,0240,16130,16012,Angeac-Champagne,16,,,160120000B0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-0.295017,45.609131
2023-190220,2023-10-25,000001,Vente,437500,900,,RUE DES DISTILLERIES,0240,16130,16012,Angeac-Champagne,16,,,160120000B0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-0.295017,45.609131
2023-190220,2023-10-25,000001,Vente,437500,900,,RUE DES DISTILLERIES,0240,16130,16012,Angeac-Champagne,16,,,160120000B0224,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1560,-0.295017,45.609131
2023-190261,2023-10-20,000001,Vente,346100,292,,RUE COMBE DU FOSSE BLANC,0230,16130,16012,Angeac-Champagne,16,,,160120000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1797,-0.300935,45.618966
2023-190261,2023-10-20,000001,Vente,346100,292,,RUE COMBE DU FOSSE BLANC,0230,16130,16012,Angeac-Champagne,16,,,160120000A0041,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1797,-0.300935,45.618966
2023-190261,2023-10-20,000001,Vente,346100,292,,RUE COMBE DU FOSSE BLANC,0230,16130,16012,Angeac-Champagne,16,,,160120000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1797,-0.300935,45.618966
2023-190549,2023-11-09,000002,Vente,20562.4,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.315316,45.595984
2023-190549,2023-11-09,000003,Vente,20562.4,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,1133,-0.315105,45.595986
2023-190549,2023-11-09,000003,Vente,20562.4,,,LA MILLIERE CHAPITRE,B043,16130,16012,Angeac-Champagne,16,,,16012000ZB0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2247,-0.315105,45.595986
2023-190671,2023-11-14,000001,Vente,30000,,,ROISSAC,B074,16130,16012,Angeac-Champagne,16,,,160120000I0928,,,,,,,,,,,,,0,,,,,T,terres,,,1123,-0.281114,45.618285
2023-190671,2023-11-14,000001,Vente,30000,,,ROISSAC,B074,16130,16012,Angeac-Champagne,16,,,160120000I0930,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.280764,45.61851
2023-190694,2023-11-09,000001,Vente,99000,137,,RUE DE LA JACROISE,0320,16130,16012,Angeac-Champagne,16,,,160120000I0653,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,-0.280292,45.617363
2023-190694,2023-11-09,000001,Vente,99000,137,,RUE DE LA JACROISE,0320,16130,16012,Angeac-Champagne,16,,,160120000I0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.280292,45.617363
2023-190694,2023-11-09,000001,Vente,99000,137,,RUE DE LA JACROISE,0320,16130,16012,Angeac-Champagne,16,,,160120000I0653,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-0.280292,45.617363
2023-190694,2023-11-09,000001,Vente,99000,137,,RUE DE LA JACROISE,0320,16130,16012,Angeac-Champagne,16,,,160120000I0653,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,-0.280292,45.617363
2023-190694,2023-11-09,000001,Vente,99000,137,,RUE DE LA JACROISE,0320,16130,16012,Angeac-Champagne,16,,,160120000I0653,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,790,-0.280292,45.617363
2023-190694,2023-11-09,000001,Vente,99000,137,,RUE DE LA JACROISE,0320,16130,16012,Angeac-Champagne,16,,,160120000I0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.280292,45.617363
2023-190886,2023-11-09,000002,Vente,303000,315,,RTE DES VIGNOBLES,0540,16130,16012,Angeac-Champagne,16,,,160120000H0459,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,720,-0.286915,45.617955
2023-190886,2023-11-09,000002,Vente,303000,,,LE FILS,B028,16130,16012,Angeac-Champagne,16,,,160120000H0553,,,,,,,,,,,,,0,,,,,T,terres,,,1378,-0.286918,45.618042
2023-191113,2023-09-22,000001,Vente,2139.56,,,LES BRANGES,B006,16130,16012,Angeac-Champagne,16,,,160120000I0402,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.291426,45.618107
