id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497609,2021-04-21,000001,Vente,8000,,,A MANAUD,B030,32190,32072,Callian,32,,,320720000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,15300,0.271152,43.634039
2021-501944,2021-12-23,000001,Vente,70000,,,AUX ESCALIADES,B002,32190,32072,Callian,32,,,320720000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,0.259711,43.621583
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0357,,,,,,,,,,,,,0,,,,,L,landes,,,6000,0.257685,43.624014
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,0.25778,43.624968
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,0.25724,43.625439
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,0.25763,43.625827
2021-501944,2021-12-23,000001,Vente,70000,5021,,FERME DE LARROUDE,B012,32190,32072,Callian,32,,,320720000C0381,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2580,0.254405,43.626422
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.254595,43.626564
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.254476,43.626177
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0490,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.254226,43.626188
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0492,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.253813,43.626494
2021-501944,2021-12-23,000001,Vente,70000,,,A LARROUDE,B027,32190,32072,Callian,32,,,320720000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,742,0.253813,43.626494
