siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600323,00017,21360032300017,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
213600323,00025,21360032300025,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,3,LES GRANGES,,,AV,MAURICE ROLLINAT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.552379,46.532166,0.86,street,Avenue Maurice Rollinat 36200 Ceaulmont,36032_0001,G,AVENUE MAURICE ROLLINAT,
213600323,00033,21360032300033,O,1997-01-01,NN,,,2018-09-29T12:05:09,false,4,MAIRIE,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
253601504,00017,25360150400017,O,,NN,,,,true,1,,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
263602476,00016,26360247600016,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,,,,,MAIRIE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273601138,00012,27360113800012,O,,NN,,,,true,1,,,,,MAIRIE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300016003,00018,30001600300018,O,1900-01-01,NN,,,2008-01-04T19:08:25,true,3,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
300119070,00013,30011907000013,O,,NN,,,,true,1,,,,,LA CHATAIGNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,66.02,NAP,N,,,0,,,,,,
300662152,00010,30066215200010,O,,,,,,true,1,,,,LD,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
302126297,00019,30212629700019,O,1975-01-01,NN,,,2007-09-27T09:58:42,true,1,,,,LD,LAVAUD,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,1.545109,46.523621,0.76,street,Lavau 36200 Ceaulmont,36032_mm3nds,G,LAVAU,
303446884,00031,30344688400031,O,,,,,,true,1,,,,,BURET,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
303789465,00026,30378946500026,O,1900-01-01,NN,,,2008-01-04T19:27:09,true,3,MAIRIE,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
304638802,00021,30463880200021,O,1996-04-03,NN,,,2008-11-07T00:20:15,true,3,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
305354029,00012,30535402900012,O,1900-01-01,NN,,,2008-01-04T19:35:49,true,3,,,,LD,LA CHATAIGNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309136000,00028,30913600000028,O,,NN,,,2010-08-06T16:51:09,true,1,,,,LD,LA CHATAIGNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
312351281,00018,31235128100018,O,,NN,,,,true,1,,,,,LA GRANDE BARRE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.60,NAP,N,1.557582,46.54538,0.39,street,La Petite Barre 36200 Ceaulmont,36032_B184,G,LA PETITE BARRE,
312778160,00019,31277816000019,O,1978-01-01,NN,,,2008-06-16T12:25:40,true,6,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
313385007,00015,31338500700015,O,1900-01-01,NN,,,2008-11-07T00:28:35,true,4,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
314082439,00063,31408243900063,O,2008-07-15,,,,2014-07-08T00:18:01,true,2,,12,,,LOTISSEMENT LA GRANDE CHAUME,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-10-31,F,COIF'DOMICILE,,,,96.02A,NAFRev2,N,1.55875,46.522153,0.92,housenumber,12 Lotissement de la Grande Chaume 36200 Ceaulmont,36032_grdbck_00012,G,12 LOTISSEMENT DE LA GDE CHAUME,
314213828,00028,31421382800028,O,1981-05-10,NN,,,2006-10-27T00:41:24,true,3,,,,LD,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,70.2C,NAFRev1,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
315202770,00014,31520277000014,O,,NN,,,,true,1,,,,LD,BURET,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,56.02,NAP,N,,,0,,,,,,
316279728,00026,31627972800026,O,,,,,,true,1,,,,LD,GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318058856,00010,31805885600010,O,,NN,,,,true,1,,,,,LE GRAND MULTON,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1K,NAF1993,N,1.559555,46.552919,0.39,street,Le Petit Multon 36200 Ceaulmont,36032_B183,G,LE PETIT MULTON,
320047434,00016,32004743400016,O,1980-11-12,NN,,,2018-04-06T08:37:40,true,3,,,,LD,LA CHATAIGNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320201650,00019,32020165000019,O,1980-10-01,NN,,,2016-01-12T00:11:14,true,3,,,,LD,LAVAUD,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.545109,46.523621,0.76,street,Lavau 36200 Ceaulmont,36032_mm3nds,G,LAVAU,
320785371,00016,32078537100016,O,,NN,,,,true,1,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,81.21,NAP,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
320785389,00018,32078538900018,O,,NN,,,,true,1,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,81.21,NAP,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
320785397,00011,32078539700011,O,,NN,,,,true,1,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,81.21,NAP,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
320785462,00013,32078546200013,O,,NN,,,2010-08-18T05:15:43,true,1,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,81.21,NAP,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
321707648,00028,32170764800028,O,1994-05-01,NN,,,2017-02-14T13:29:22,true,5,,,,,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,56.10B,NAFRev2,O,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
322433053,00012,32243305300012,O,1981-06-01,NN,,4399CZ,2015-03-17T00:16:27,true,3,,,,LD,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
323350363,00012,32335036300012,O,,,,,,true,1,,,,LD,LA CROUE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,1.541103,46.558727,0.54,street,La Croix 36200 Ceaulmont,36032_jwsrtz,G,LA CROIX,
326289840,00018,32628984000018,O,1983-01-03,NN,,4520AB,2016-01-13T16:25:56,false,4,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.11Z,NAFRev2,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
326289840,00026,32628984000026,O,2016-01-01,,,4520AB,2022-06-21T03:36:58,true,2,,6,,RUE,DES VARENNES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,45.20A,NAFRev2,N,1.56159,46.518757,0.95,housenumber,6 Rue des Varennes 36200 Ceaulmont,36032_0185_00006,G,6 RUE DES VARENNES,
326900271,00023,32690027100023,O,1994-12-18,NN,,,2011-10-16T05:42:01,true,4,LA PRUNE,5,,RTE,DE VARENNES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,O,1.561973,46.517978,0.7,housenumber,5 Rue des Varennes 36200 Ceaulmont,36032_0185_00005,G,5 RUE DES VARENNES,
330776857,00014,33077685700014,O,1984-09-01,NN,,,2006-02-07T07:14:52,true,4,,,,,LES RENAULTS,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.3Z,NAFRev1,N,1.575282,46.514247,0.94,street,Les Renaults 36200 Ceaulmont,36032_kc5j3l,G,LES RENAULTS,
331025213,00017,33102521300017,O,1984-10-01,NN,,,2008-11-07T00:49:39,true,4,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
335172151,00011,33517215100011,O,1986-03-01,NN,,,,false,4,,,,,LE MULTON,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,1.559555,46.552919,0.83,street,Le Petit Multon 36200 Ceaulmont,36032_B183,G,LE PETIT MULTON,
337698567,00027,33769856700027,O,2016-06-26,,,,2021-02-23T10:54:27,true,1,VILLARNOUX,,,RUE,SAINT VINCENT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,47.99A,NAFRev2,N,1.545338,46.549434,0.94,street,Rue de Saint Vincent 36200 Ceaulmont,36032_0170,G,RUE DE SAINT VINCENT,
339674053,00022,33967405300022,O,2019-03-04,,,4333ZZ,2021-02-23T10:55:52,true,1,,4,,,BEAUVAIS,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,MOSAIQUE ET BAINS  PICCO,43.33Z,NAFRev2,N,1.573171,46.534984,0.94,housenumber,4 Beauvais 36200 Ceaulmont,36032_umhgvq_00004,G,4 BEAUVAIS,
339918583,00016,33991858300016,O,1986-12-01,02,2020,1061BZ,2022-08-29T09:25:56,true,4,,,,LD,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
341327716,00054,34132771600054,O,2003-12-01,NN,,,2006-11-25T10:41:02,false,5,LD CHENET,10,,RTE,DU MOULIN,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,52.5Z,NAFRev1,N,1.565172,46.550085,0.84,housenumber,10 Route du Moulin 36200 Ceaulmont,36032_0110_00010,G,10 ROUTE DU MOULIN,
343732640,00010,34373264000010,O,,NN,,,,true,1,,,,LOT,DE LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,1.588016,46.524313,0.71,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
343808747,00012,34380874700012,O,,,,,,true,1,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,45.4C,NAF1993,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
348149337,00019,34814933700019,O,1988-10-01,00,2019,4520AB,2021-10-27T08:38:30,true,6,,,,LD,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,45.20A,NAFRev2,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
348598533,00019,34859853300019,O,1988-11-11,NN,,,2021-02-23T11:01:35,true,3,,,,,LA CRECHERIE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.552698,46.552719,0.36,street,Chemin de la Riviere 36200 Ceaulmont,36032_0145,G,CHEMIN DE LA RIVIERE,
350483566,00013,35048356600013,O,,NN,,,,true,1,,,,,LE MULTON,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,1.559555,46.552919,0.83,street,Le Petit Multon 36200 Ceaulmont,36032_B183,G,LE PETIT MULTON,
352303994,00029,35230399400029,O,1992-12-01,NN,,,2019-10-31T14:26:21,false,7,,,,,LES GRANGES,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,25.12Z,NAFRev2,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,G,LES GRANDES PLANTES,
352988380,00015,35298838000015,O,1990-01-01,NN,,,2008-11-08T00:30:18,true,3,LE GRAND MULTON,9,,RUE,DES CORMELETS,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,25.2G,NAFRev1,N,1.55207,46.551383,0.95,housenumber,9 Rue des Cormelets 36200 Ceaulmont,36032_0050_00009,G,9 RUE DES CORMELETS,
378499701,00019,37849970100019,O,1990-06-01,NN,,,2008-01-04T21:17:23,true,3,MAIRIE,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379595598,00010,37959559800010,O,,NN,,,,true,1,,,,,LA GRANDE CHAUME,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,1.558712,46.521985,0.93,street,Lotissement de la Grande Chaume 36200 Ceaulmont,36032_grdbck,G,LOTISSEMENT DE LA GRANDE CHAUME,
380982983,00013,38098298300013,O,1991-01-01,NN,,,,true,1,,,,,VILLARNOUX,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381171271,00020,38117127100020,O,2011-01-06,,,,2014-07-08T01:05:24,false,3,LA GRANDE BARRE,17,,IMP,DE LA FONT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2014-03-24,F,ACFDI,,,ACFDI,85.59B,NAFRev2,N,1.560679,46.542282,0.84,housenumber,17 Impasse de la Font 36200 Ceaulmont,36032_0065_00017,G,17 IMPASSE DE LA FONT,
381263631,00065,38126363100065,O,2016-04-06,,,,2021-02-23T11:09:42,true,1,,8,T,RTE,DE CEAULMONT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,71.12B,NAFRev2,N,1.562777,46.54598,0.77,housenumber,8ter Route de Ceaulmont 36200 Ceaulmont,36032_0035_00008_ter,G,8TER ROUTE DE CEAULMONT,
382227627,00017,38222762700017,O,1991-07-01,NN,,,2008-11-08T00:40:59,false,5,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2000-12-31,F,DOG 2000,,,,93.0N,NAF1993,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
382305902,00019,38230590200019,O,1991-07-02,NN,,,2008-11-08T00:41:06,true,3,,,,,LA CROUE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,1.541103,46.558727,0.54,street,La Croix 36200 Ceaulmont,36032_jwsrtz,G,LA CROIX,
384212387,00045,38421238700045,O,2002-09-01,NN,,,2015-05-21T04:22:24,true,5,,1,,IMP,DU BOURG,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.11Z,NAFRev2,N,1.579327,46.52423,0.81,housenumber,1 Impasse du Bourg 36200 Ceaulmont,36032_0025_00001,G,1 IMPASSE DU BOURG,
384819868,00017,38481986800017,O,1992-02-22,NN,,,2019-09-01T20:04:42,true,4,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,08.12Z,NAFRev2,O,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
385138284,00018,38513828400018,O,1992-04-01,12,2020,,2022-08-29T09:12:06,true,4,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
389325556,00022,38932555600022,O,1997-09-02,NN,,,2011-02-01T08:46:14,false,5,,3,,,LE CHAMP VERT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,01.43Z,NAFRev2,N,1.539934,46.52193,0.56,street,Les Champs Verts 36200 Ceaulmont,36032_B071,G,LES CHAMPS VERTS,
389325556,00030,38932555600030,O,2003-07-01,NN,,,2014-03-04T16:27:00,true,3,,3,,,LE CHAMP VERT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.539934,46.52193,0.56,street,Les Champs Verts 36200 Ceaulmont,36032_B071,G,LES CHAMPS VERTS,
390742559,00011,39074255900011,O,1993-01-01,NN,,,,true,1,,,,,AU CHAMP VERT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,01.1A,NAF1993,N,1.539934,46.52193,0.48,street,Les Champs Verts 36200 Ceaulmont,36032_B071,G,LES CHAMPS VERTS,
391134202,00012,39113420200012,O,1993-05-03,NN,,,,true,4,,,,,VILLARNOUX,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391519097,00011,39151909700011,O,1972-02-01,NN,,,2008-01-04T23:53:42,true,3,,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392598538,00032,39259853800032,O,2003-11-01,NN,,4399CZ,2019-01-08T19:35:25,true,4,LE MULTON,3,,RTE,DU MOULIN NEUF,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,1.555244,46.553746,0.86,housenumber,3 Route du Moulin-Neuf 36200 Ceaulmont,36032_0115_00003,G,3 ROUTE DU MOULIN NEUF,
393167275,00022,39316727500022,O,2018-07-01,,,,2018-10-25T04:22:06,true,1,LE MULTON,12,,RTE,D'ARGENTON,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,1.553604,46.553231,0.85,housenumber,12 Route d’Argenton 36200 Ceaulmont,36032_0010_00012,G,12 ROUTE D ARGENTON,
393239058,00018,39323905800018,O,1984-01-01,NN,,,2006-10-28T01:58:05,true,3,,,,,RENAULT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.575282,46.514247,0.81,street,Les Renaults 36200 Ceaulmont,36032_kc5j3l,G,LES RENAULTS,
397529546,00012,39752954600012,O,,NN,,,,true,1,,,,,LE CHAMP VERT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.539934,46.52193,0.56,street,Les Champs Verts 36200 Ceaulmont,36032_B071,G,LES CHAMPS VERTS,
398301077,00010,39830107700010,O,1900-01-01,NN,,,2014-01-30T10:50:32,false,3,,2,,,CITE DE LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,45.2V,NAF1993,N,1.588588,46.524418,0.48,housenumber,2 Moulin de la Prune 36200 Ceaulmont,36032_b155_00002,G,2 MOULIN DE LA PRUNE,
398553768,00019,39855376800019,O,1994-10-25,12,2020,,2022-08-29T09:19:49,true,4,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
398606848,00016,39860684800016,O,1994-10-01,NN,,,2006-10-28T02:35:19,true,3,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
398890996,00018,39889099600018,O,1994-10-22,NN,,,2008-01-05T20:12:20,true,3,LES GRANGES,,,,LA GRANDE BARRE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.557582,46.54538,0.39,street,La Petite Barre 36200 Ceaulmont,36032_B184,G,LA PETITE BARRE,
398891176,00016,39889117600016,O,1994-10-22,NN,,,2008-01-05T20:12:20,true,3,,,,LD,LE PETIT MULTON,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.559555,46.552919,0.94,street,Le Petit Multon 36200 Ceaulmont,36032_B183,G,LE PETIT MULTON,
400491411,00015,40049141100015,O,1995-03-01,11,2020,,2022-08-29T09:21:30,true,4,LA PRUNE,21,,RUE,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.588016,46.524313,0.4,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
401728787,00011,40172878700011,O,,NN,,,,true,1,,,,,CHENET,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
402507834,00016,40250783400016,O,1995-10-20,02,2020,4391AZ,2022-08-29T09:23:10,true,4,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
403714660,00012,40371466000012,O,1996-01-01,NN,,,2008-01-04T20:27:45,true,3,,,,,VILLAMOUX,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405274341,00016,40527434100016,O,1981-01-01,NN,,,2012-07-28T14:47:32,true,4,AUVERGNE,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405274358,00010,40527435800010,O,1981-01-01,NN,,,2012-07-28T14:47:32,true,4,LES GRANGES,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.550878,46.550302,0.39,street,Les Grandes Plantes 36200 Ceaulmont,36032_B139,D,LES GRANDES PLANTES,
405274366,00013,40527436600013,O,1981-01-01,NN,,,2008-04-25T05:25:49,true,4,LES PASCAUDS,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.539244,46.541583,0.94,street,Les Pascauds 36200 Ceaulmont,36032_psadwn,D,LES PASCAUDS,
405274374,00017,40527437400017,O,1981-01-01,NN,,,,true,4,LE BOURG,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.1A,NAF1993,N,1.579574,46.524172,0.37,street,Impasse du Bourg 36200 Ceaulmont,36032_0025,D,IMPASSE DU BOURG,
405274382,00010,40527438200010,O,1981-01-01,NN,,,2020-06-24T09:55:09,true,4,LA CHATAIGNE,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405274390,00013,40527439000013,O,,NN,,,,true,1,,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405274408,00013,40527440800013,O,1986-12-31,NN,,,2014-08-11T02:41:03,true,4,CHENET,,,,,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408191336,00028,40819133600028,O,1997-07-13,NN,,,2006-12-15T01:02:08,false,3,,,,LD,CHENET,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
410901011,00016,41090101100016,O,1996-11-11,NN,,,2008-01-04T21:50:35,true,3,,,,,LES RENAULT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.575282,46.514247,0.86,street,Les Renaults 36200 Ceaulmont,36032_kc5j3l,G,LES RENAULTS,
412433807,00010,41243380700010,O,1997-03-29,NN,,,2007-12-21T08:59:00,false,3,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
412457251,00012,41245725100012,O,1997-01-01,NN,,,2008-01-04T22:16:28,true,3,,,,,LES PASCAUDS,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.539244,46.541583,0.94,street,Les Pascauds 36200 Ceaulmont,36032_psadwn,G,LES PASCAUDS,
418165841,00010,41816584100010,O,1998-02-04,,,,2008-04-26T14:21:12,false,3,LES GRANGES,18,,AV,MAURICE ROLLINAT,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,72.1Z,NAFRev1,O,1.55228,46.532558,0.87,housenumber,18 Avenue Maurice Rollinat 36200 Ceaulmont,36032_0001_00018,G,18 AVENUE MAURICE ROLLINAT,
419465554,00030,41946555400030,O,2000-07-01,NN,,,,false,4,LA CHATAIGNE,13,,RUE,STE CATHERINE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,85.1G,NAF1993,N,1.566275,46.539566,0.86,housenumber,13 Rue Sainte Catherine 36200 Ceaulmont,36032_0160_00013,G,13 RUE SAINTE CATHERINE,
419836374,00019,41983637400019,O,1998-07-09,NN,,,2007-12-21T08:58:39,false,3,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,
420997462,00015,42099746200015,O,1998-11-13,NN,,,2007-12-20T17:28:54,false,3,,,,,LA PRUNE,36200,CEAULMONT,,,36032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1D,NAFRev1,N,1.588016,46.524313,0.91,street,Moulin de la Prune 36200 Ceaulmont,36032_B155,G,MOULIN DE LA PRUNE,