siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405697,00016,21540569700016,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,4,,10,,RUE,VAL STE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.120979,48.848108,0.84,housenumber,10 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00010,G,10 RUE DU VAL SAINTE MARIE,
215405697,00024,21540569700024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,VAL STE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.121358,48.848265,0.84,housenumber,17 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00017,G,17 RUE DU VAL SAINTE MARIE,
215405697,00032,21540569700032,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,,10,,RUE,VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.120979,48.848108,0.93,housenumber,10 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00010,G,10 RUE DU VAL SAINTE MARIE,
265403873,00010,26540387300010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295400733,00016,29540073300016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307267815,00024,30726781500024,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.121556,48.848024,0.34,street,Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100,G,RUE DU VAL SAINTE MARIE,
309510097,00020,30951009700020,O,1993-07-19,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,01.4B,NAF1993,N,6.118776,48.847605,0.94,housenumber,14 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00014,G,14 RUE DU VIEUX MOULIN,
317139988,00024,31713998800024,O,1992-05-18,NN,,,2019-11-14T14:00:44,true,4,,9,,RUE,SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.18Z,NAFRev2,N,6.120355,48.84819,0.89,housenumber,9 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00009,G,9 RUE DU VAL SAINTE MARIE,
317619583,00014,31761958300014,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,VILLE AU VAL,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,6.121251,48.847779,0.93,municipality,Ville-au-Val,54569,G,VILLE AU VAL,
318236932,00014,31823693200014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,97.22,NAP,N,,,0,,,,,,
319053062,00018,31905306200018,O,1980-06-09,,,,2019-11-14T14:00:44,true,4,,,,,,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
320747389,00023,32074738900023,O,2001-01-03,NN,,,2020-05-27T09:38:56,false,5,,2,,RLE,RLE SIZON,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,68.20A,NAFRev2,N,6.122196,48.848103,0.71,housenumber,2 Ruelle Sizon 54380 Ville-au-Val,54569_0080_00002,G,2 RUELLE SIZON,
320747389,00031,32074738900031,O,2020-01-01,,,,2020-05-27T09:38:56,true,1,,3,,,RUELLE SIZON,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,6.122071,48.848284,0.93,housenumber,3 Ruelle Sizon 54380 Ville-au-Val,54569_0080_00003,G,3 RUELLE SIZON,
325475309,00010,32547530900010,O,1982-07-01,,,,2019-11-14T14:00:44,false,4,,,,,CHATEAU DE VILLE AU VAL,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,02.0D,NAF1993,N,6.124117,48.84733,0.62,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
330069386,00010,33006938600010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
334360047,00024,33436004700024,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,63.05,NAP,N,6.120243,48.848205,0.94,housenumber,7 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00007,G,7 RUE DU VAL SAINTE MARIE,
343170338,00010,34317033800010,O,1986-02-01,NN,,,2019-11-14T14:00:44,false,5,,,,,FERME DE VILLERS  PRUDHOMM,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,6.139862,48.836392,0.57,locality,Villers les Prudhommes 54380 Ville-au-Val,54569_B044,G,VILLERS LES PRUDHOMMES,
343170338,00028,34317033800028,O,2006-09-25,,,,2019-11-14T14:00:44,false,2,,20,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,67.2Z,NAFRev1,N,6.118231,48.847599,0.94,housenumber,20 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00020,G,20 RUE DU VIEUX MOULIN,
349216275,00017,34921627500017,O,1988-12-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DE VILLER PRUDHOMMES,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.4A,NAF1993,N,6.139862,48.836392,0.57,locality,Villers les Prudhommes 54380 Ville-au-Val,54569_B044,G,VILLERS LES PRUDHOMMES,
377902762,00022,37790276200022,O,1996-09-02,,,,2019-11-14T14:00:44,true,1,,17,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1C,NAF1993,N,6.119137,48.847384,0.94,housenumber,17 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00017,G,17 RUE DU VIEUX MOULIN,
384921417,00042,38492141700042,O,2020-02-01,,,4339ZZ,2022-06-13T09:33:41,true,1,,12,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LJP NEUF ET RENOVATION,43.39Z,NAFRev2,N,6.119099,48.84761,0.94,housenumber,12 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00012,G,12 RUE DU VIEUX MOULIN,
401701040,00016,40170104000016,O,1975-04-05,NN,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431873314,00014,43187331400014,O,2000-05-09,NN,,,2019-11-14T14:00:44,true,3,,20,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.118231,48.847599,0.94,housenumber,20 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00020,G,20 RUE DU VIEUX MOULIN,
433988508,00019,43398850800019,O,1999-10-01,NN,,,2019-11-14T14:00:44,true,3,,20,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.118231,48.847599,0.94,housenumber,20 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00020,G,20 RUE DU VIEUX MOULIN,
437725005,00015,43772500500015,O,2001-02-21,NN,,,2019-11-14T14:00:44,true,4,MME CHOQUEUX,5,,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,6.120116,48.848225,0.94,housenumber,5 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00005,G,5 RUE DU VAL SAINTE MARIE,
439573601,00010,43957360100010,O,2001-09-02,NN,,,2021-12-24T19:32:50,true,3,,,,,CHATEAU DE VILLE AU VAL,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.124117,48.84733,0.62,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
442841953,00015,44284195300015,O,2002-04-01,NN,,,2019-11-14T14:00:44,false,5,,,,,FRM DE VILLERS LES PRUDHOM,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.62Z,NAFRev2,O,6.139862,48.836392,0.67,locality,Villers les Prudhommes 54380 Ville-au-Val,54569_B044,G,VILLERS LES PRUDHOMMES,
442972873,00016,44297287300016,O,2002-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,FRM DE VILLERS LES PRUD'HO,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
443392774,00016,44339277400016,O,2002-01-04,NN,,,2019-11-14T14:00:44,false,4,,,,,CHATEAU DE VILLE AU VAL,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.124117,48.84733,0.62,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
443703376,00014,44370337600014,O,2002-10-01,NN,,,2019-11-14T14:00:44,true,3,M.GASTON BERTHE DE POMMERY,,,,LE CHATEAU,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.139862,48.836392,0.34,locality,Villers les Prudhommes 54380 Ville-au-Val,54569_B044,G,VILLERS LES PRUDHOMMES,
451118095,00020,45111809500020,O,2008-10-15,NN,,,2019-11-14T14:00:44,true,3,LE CHATEAU,,,PL,JOSEPH DE POMMERY,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,41.20A,NAFRev2,N,6.124117,48.84733,0.85,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
478011216,00015,47801121600015,O,2004-06-23,NN,,,2022-08-17T03:55:49,true,4,,,,,AU CHATEAU,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
481303188,00017,48130318800017,O,2005-02-17,,,,2019-11-14T14:00:44,false,3,,1,,PL,JOSEPH DE POMMERY,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,6.123787,48.847547,0.86,housenumber,1 Place Joseph de Pommery 54380 Ville-au-Val,54569_0055_00001,G,1 PLACE JOSEPH DE POMMERY,
481397040,00017,48139704000017,O,2005-03-17,NN,,,2019-11-14T14:00:44,false,4,,,,,CHATEAU DE VILLE AU VAL,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,O,6.124117,48.84733,0.62,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
481397040,00025,48139704000025,O,2009-10-18,,,,2021-02-23T13:45:01,true,2,,,,PL,JOSEPH DE POMMERY,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2013-11-29,A,OLIVIER FONTAINE EIRL,,,OLIVIER FONTAINE EIRL,47.79Z,NAFRev2,N,6.124117,48.84733,0.85,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
483561775,00014,48356177500014,O,2005-06-21,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.119845,48.847776,0.94,housenumber,2 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00002,G,2 RUE DU VAL SAINTE MARIE,
488251901,00010,48825190100010,O,2006-02-01,,,,2019-11-14T14:00:44,true,2,,11,B,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,6.119217,48.847213,0.87,housenumber,11bis Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00011_bis,G,11BIS RUE DU VIEUX MOULIN,
489603852,00018,48960385200018,O,2006-04-13,,,,2019-11-14T14:00:44,true,3,,,,,CHATEAU DE VILLE AU VAL,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,47.89Z,NAFRev2,N,6.124117,48.84733,0.62,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
493890107,00011,49389010700011,O,2007-01-05,NN,,,2019-11-14T14:00:44,false,4,,11,B,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,62.02A,NAFRev2,O,6.119217,48.847213,0.87,housenumber,11bis Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00011_bis,G,11BIS RUE DU VIEUX MOULIN,
499278646,00017,49927864600017,O,2007-08-01,NN,,,2019-11-14T14:00:44,true,2,,,,,FERME DE VILLERS LES PRUD'HOMMES,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1398894,48.8364231,0.74,poi.3,Château de Villers-les-Prud'homme (Patrimoine national) Ville-au-Val,https://osm.org/node/4666732142,G,,
504469602,00016,50446960200016,O,2008-06-02,,,,2019-11-14T14:00:44,false,2,,21,,PL,JOSEPH DE POMMERY,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.52A,NAFRev2,N,6.124111,48.847112,0.86,housenumber,21 Place Joseph de Pommery 54380 Ville-au-Val,54569_0055_00021,G,21 PLACE JOSEPH DE POMMERY,
509554283,00028,50955428300028,O,2008-12-01,NN,,,2019-11-14T14:00:44,false,3,,7,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.74A,NAFRev2,N,6.119167,48.846675,0.94,housenumber,7 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00007,G,7 RUE DU VIEUX MOULIN,
515052850,00010,51505285000010,O,2009-10-01,,,,2019-11-14T14:00:44,true,1,,17,,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,6.121358,48.848265,0.94,housenumber,17 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00017,G,17 RUE DU VAL SAINTE MARIE,
518825187,00017,51882518700017,O,2010-01-04,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,47.41Z,NAFRev2,N,6.119555,48.847368,0.94,housenumber,13 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00013,G,13 RUE DU VIEUX MOULIN,
523712206,00011,52371220600011,O,2010-05-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE VILLERS LES PRUD'HOMMES,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.62Z,NAFRev2,O,6.1398894,48.8364231,0.74,poi.3,Château de Villers-les-Prud'homme (Patrimoine national) Ville-au-Val,https://osm.org/node/4666732142,G,,
527540769,00017,52754076900017,O,2010-10-01,,,,2019-11-14T14:00:44,true,2,,17,B,RUE,DU VAL ST MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02B,NAFRev2,N,6.121358,48.848265,0.76,housenumber,17bis Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00017_bis,G,17BIS RUE DU VAL SAINTE MARIE,
530993096,00011,53099309600011,O,2011-03-10,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DU VAL STE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.09Z,NAFRev2,N,6.120334,48.847979,0.86,housenumber,6 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00006,G,6 RUE DU VAL SAINTE MARIE,
532130036,00017,53213003600017,O,2011-04-14,,,,2019-11-14T14:00:44,true,1,,3,,RLE,SIZON,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,6.122071,48.848284,0.78,housenumber,3 Ruelle Sizon 54380 Ville-au-Val,54569_0080_00003,G,3 RUELLE SIZON,
533303095,00012,53330309500012,O,2011-06-01,NN,,,2019-11-14T14:00:44,true,3,JOSEPH DE POMMERY,,,PL,LE CHATEAU PLACE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,68.10Z,NAFRev2,O,6.124117,48.84733,0.41,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
537592305,00024,53759230500024,O,2013-08-01,,,,2021-02-20T03:33:46,false,2,,11,B,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,68.20B,NAFRev2,N,6.119217,48.847213,0.87,housenumber,11bis Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00011_bis,G,11BIS RUE DU VIEUX MOULIN,
772704607,00047,77270460700047,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE DIEULOUARD,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,6.068403,48.8418176,0.78,poi.place_of_worship,Église Saint-Sébastien (Lieu de culte) Dieulouard,https://osm.org/way/457405359,G,,
783316961,00029,78331696100029,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DU CHATEAU,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,45.2V,NAF1993,N,6.121556,48.848024,0.52,street,Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100,G,RUE DU VAL SAINTE MARIE,
783373376,00012,78337337600012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
783373392,00019,78337339200019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
793646332,00023,79364633200023,O,2020-04-01,,,,2020-12-02T03:49:52,true,1,PLACE JOSEPH DE POMMERY,,,,CHATEAU,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,6.124117,48.84733,0.74,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,D,PLACE JOSEPH DE POMMERY,
795151216,00012,79515121600012,O,2013-08-21,,,,2019-11-14T14:00:44,true,2,,17,,RUE,VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,47.81Z,NAFRev2,N,6.121358,48.848265,0.93,housenumber,17 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00017,G,17 RUE DU VAL SAINTE MARIE,
803976489,00010,80397648900010,O,2014-08-02,,,,2019-11-14T14:00:44,true,4,,6,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,58.14Z,NAFRev2,N,6.119913,48.846856,0.94,housenumber,6 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00006,G,6 RUE DU VIEUX MOULIN,
805356359,00010,80535635900010,O,2014-11-03,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.59B,NAFRev2,N,6.120334,48.847979,0.94,housenumber,6 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00006,G,6 RUE DU VAL SAINTE MARIE,
807588892,00016,80758889200016,O,2014-10-30,,,4322BB,2019-12-28T03:39:25,true,2,,11,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22B,NAFRev2,N,6.119315,48.847095,0.94,housenumber,11 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00011,G,11 RUE DU VIEUX MOULIN,
820120830,00022,82012083000022,O,2019-12-01,02,2020,4399CZ,2022-08-29T10:10:59,true,1,,,,PL,JOSEPH DE POMMERY,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.99C,NAFRev2,O,6.124117,48.84733,0.85,street,Place Joseph de Pommery 54380 Ville-au-Val,54569_0055,G,PLACE JOSEPH DE POMMERY,
824104384,00014,82410438400014,O,2016-12-01,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.81Z,NAFRev2,N,6.121326,48.848369,0.94,housenumber,19 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00019,G,19 RUE DU VAL SAINTE MARIE,
827449083,00019,82744908300019,O,2017-01-09,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,47.99A,NAFRev2,N,6.120045,48.846764,0.94,housenumber,4 Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00004,G,4 RUE DU VIEUX MOULIN,
830311957,00013,83031195700013,O,2017-07-01,,,,2021-12-06T09:48:50,false,2,,17,B,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.29Z,NAFRev2,N,6.121358,48.848265,0.88,housenumber,17bis Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00017_bis,G,17BIS RUE DU VAL SAINTE MARIE,
834483984,00029,83448398400029,O,2019-04-15,,,9602AB,2020-11-19T08:49:46,true,2,,11,,RUE,DU VAL SAINTE MARIE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,FLORETTE COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.120527,48.848178,0.94,housenumber,11 Rue du Val Sainte Marie 54380 Ville-au-Val,54569_0100_00011,G,11 RUE DU VAL SAINTE MARIE,
839334018,00018,83933401800018,O,2018-03-19,,,,2019-11-14T14:00:44,true,1,DE VILLERS LE PRUD'HOMME,,,,FERME FORTIFIEE,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,02.40Z,NAFRev2,N,4.5883718,49.501573,0.9,poi.3,Ferme fortifiée (Patrimoine national) Charbogne,https://osm.org/node/4838844306,G,,
843486606,00018,84348660600018,O,2018-10-17,,,,2021-02-20T03:33:46,false,2,,11,B,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,66.30Z,NAFRev2,N,6.119217,48.847213,0.87,housenumber,11bis Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00011_bis,G,11BIS RUE DU VIEUX MOULIN,
844280222,00010,84428022200010,O,2018-12-01,,,,2021-04-03T03:42:17,false,2,,11,B,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,68.20B,NAFRev2,N,6.119217,48.847213,0.87,housenumber,11bis Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00011_bis,G,11BIS RUE DU VIEUX MOULIN,
881092183,00022,88109218300022,O,2020-08-03,,,,2021-02-01T12:12:57,true,1,,11,B,RUE,DU VIEUX MOULIN,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,90.01Z,NAFRev2,N,6.119217,48.847213,0.87,housenumber,11bis Rue du Vieux Moulin 54380 Ville-au-Val,54569_0110_00011_bis,G,11BIS RUE DU VIEUX MOULIN,
905405197,00013,90540519700013,O,2021-11-02,,,,2021-11-23T03:49:06,true,1,,6,,PL,JOSEPH DE POMMERY,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,46.19B,NAFRev2,N,6.124151,48.847195,0.86,housenumber,6 Place Joseph de Pommery 54380 Ville-au-Val,54569_0055_00006,G,6 PLACE JOSEPH DE POMMERY,
909351231,00016,90935123100016,O,2022-01-07,,,,2022-01-19T16:23:34,true,1,,2,B,RUE,DES VIGNES,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,69.10Z,NAFRev2,N,6.12416,48.84778,0.83,housenumber,2bis Rue des Vignes 54380 Ville-au-Val,54569_0115_00002_bis,G,2BIS RUE DES VIGNES,
910407642,00016,91040764200016,O,2022-02-06,,,,2022-02-17T03:35:16,true,1,,1,,PL,JOSEPH DE POMMERY,54380,VILLE-AU-VAL,,,54569,,,,,,,,,,,,,,,,,,,2022-02-06,A,,,,,90.01Z,NAFRev2,N,6.123787,48.847547,0.86,housenumber,1 Place Joseph de Pommery 54380 Ville-au-Val,54569_0055_00001,G,1 PLACE JOSEPH DE POMMERY,
