id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-776324,2019-09-18,000001,Vente,86000,31,,RUE DE LA PERRIERE,0070,52600,52424,Rivières-le-Bois,52,,,524240000B0138,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,286,5.440248,47.739617
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.439833,47.739402
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.439945,47.739525
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,306,5.439945,47.739525
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,310,5.439818,47.739502
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,474,5.440024,47.739656
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.440024,47.739656
2019-776324,2019-09-18,000001,Vente,86000,33,,RUE DE LA PERRIERE,0070,52600,52424,Rivières-le-Bois,52,,,524240000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,5.440125,47.739712
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.44,47.739777
2019-776324,2019-09-18,000001,Vente,86000,,,LE VILLAGE,B071,52600,52424,Rivières-le-Bois,52,,,524240000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,451,5.439793,47.739703
2019-776324,2019-09-18,000001,Vente,86000,,,LES AMARONS,B001,52600,52424,Rivières-le-Bois,52,,,52424000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.439459,47.739493
