siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607266,00012,21760726600012,O,1983-03-01,02,2017,,2019-11-14T14:00:58,true,4,,415,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.279846,49.727539,0.82,housenumber,415 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00415,G,415 ROUTE D YPORT,
217607266,00020,21760726600020,O,1983-12-21,01,2017,,2019-11-14T14:00:58,false,3,,,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.279941,49.721907,0.78,street,Route d'Yport 76111 Vattetot-sur-Mer,76726_0140,G,ROUTE D YPORT,
217607266,00038,21760726600038,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,415,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2010-04-08,F,LOTISSEMENT COMMUNAL 1,,,,42.99Z,NAFRev2,N,0.279846,49.727539,0.82,housenumber,415 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00415,G,415 ROUTE D YPORT,
267600856,00368,26760085600368,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277601696,00010,27760169600010,O,1988-07-26,NN,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
297601312,00012,29760131200012,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,415,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.279846,49.727539,0.82,housenumber,415 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00415,G,415 ROUTE D YPORT,
300495405,00015,30049540500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
313727463,00033,31372746300033,O,2009-08-22,02,2017,,2019-11-14T14:00:58,false,1,,,,,LA PLAINE DU MOULIN,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2009-08-22,A,,,,,01.43Z,NAFRev2,N,0.283795,49.719238,0.49,street,Chemin du Moulin 76111 Vattetot-sur-Mer,76726_0100,G,CHEMIN DU MOULIN,
313727463,00058,31372746300058,O,2014-07-01,,,,2019-11-14T14:00:58,true,1,,,,,LA PLAINE DU MOULIN,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,75.00Z,NAFRev2,N,0.283795,49.719238,0.49,street,Chemin du Moulin 76111 Vattetot-sur-Mer,76726_0100,G,CHEMIN DU MOULIN,
320638398,00018,32063839800018,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE PRIEURE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,82.05,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
322823949,00019,32282394900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE VAUCOTTES SUR MER,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.286958,49.717871,0.63,street,Chemin de la Cote Fafine 76111 Vattetot-sur-Mer,76726_0050,G,CHEMIN DE LA COTE FAFINE,
323746685,00011,32374668500011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
327127361,00019,32712736100019,O,1983-03-22,NN,,,2019-11-14T14:00:58,false,3,CHEZ MR EDOUARD YVES,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
327127361,00027,32712736100027,O,2006-04-25,,,,2019-11-14T14:00:58,true,2,,186,,RTE,DU BOUT DE VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.290739,49.715638,0.87,housenumber,186 Route du Bout de Vattetot 76111 Vattetot-sur-Mer,76726_0020_00186,G,186 ROUTE DU BOUT DE VATTETOT,
328448519,00020,32844851900020,O,1997-02-15,NN,,,2019-11-14T14:00:58,true,5,,,,,LE BOUT DE VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,0.284055,49.719331,0.92,locality,Le Bout de Vattetot Hameau 76111 Vattetot-sur-Mer,76726_b003,G,LE BOUT DE VATTETOT HAMEAU,
334564713,00017,33456471300017,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
335126801,00026,33512680100026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
340186964,00045,34018696400045,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE GROS CHENE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.6E,NAF1993,N,0.280235,49.722062,0.73,street,Route du Gros Chene 76111 Vattetot-sur-Mer,76726_0085,G,ROUTE DU GROS CHENE,
345540397,00014,34554039700014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
346440837,00018,34644083700018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
346440894,00019,34644089400019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
352449979,00041,35244997900041,O,2002-02-05,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,LA FORGE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.03B,NAFRev2,N,0.291408,49.733459,0.4,street,Route de la Plage 76111 Vattetot-sur-Mer,76726_0115,G,ROUTE DE LA PLAGE,
353101785,00023,35310178500023,O,1990-09-01,NN,,,2019-11-14T14:00:58,false,4,,,,,CLOS SAINT PIERRE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,90.03B,NAFRev2,N,3.0234603,50.6555257,0.9,poi.park,Clos Saint-Pierre (Parc) Lambersart,https://osm.org/way/29208682,G,,
354074585,00028,35407458500028,O,1994-04-17,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,85.1G,NAF1993,N,0.286958,49.717871,0.5,street,Chemin de la Cote Fafine 76111 Vattetot-sur-Mer,76726_0050,G,CHEMIN DE LA COTE FAFINE,
378618995,00013,37861899500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379873474,00025,37987347400025,O,1997-06-17,NN,,,2019-11-14T14:00:58,true,3,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380717629,00030,38071762900030,O,2013-11-25,,,,2019-11-14T14:00:58,true,1,,195,,RTE,DE LA PLAGE HAMEAU DE VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,0.290888,49.735392,0.52,housenumber,195 Route de la Plage 76111 Vattetot-sur-Mer,76726_0115_00195,G,195 ROUTE DE LA PLAGE,
389070368,00037,38907036800037,O,2015-06-01,,,,2019-11-14T14:00:58,true,1,LE P TIT OLIVIER,273,,CHE,DE L ETOILE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,0.284795,49.725566,0.84,housenumber,273 Chemin de l'Etoile 76111 Vattetot-sur-Mer,76726_0065_00273,G,273 CHEMIN DE L ETOILE,
389106071,00019,38910607100019,O,1992-10-20,NN,,,2019-11-14T14:00:58,true,3,,,,LD,VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.285151,49.726425,0.91,municipality,Vattetot-sur-Mer,76726,G,VATTETOT SUR MER,
394266605,00028,39426660500028,O,2005-01-01,,,,2019-11-14T14:00:58,true,2,,100,,CHE,DES FLINQUETS,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.285348,49.715679,0.85,housenumber,100 Chemin des Flinquets 76111 Vattetot-sur-Mer,76726_0080_00100,G,100 CHEMIN DES FLINQUETS,
395244551,00010,39524455100010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,0.2922974,49.732363,0.88,poi.bus_stop,Vaucottes (Arrêt de bus) Vattetot-sur-Mer,https://osm.org/node/2913282441,G,,
399264449,00014,39926444900014,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOUT DE VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.284055,49.719331,0.92,locality,Le Bout de Vattetot Hameau 76111 Vattetot-sur-Mer,76726_b003,G,LE BOUT DE VATTETOT HAMEAU,
400849915,00022,40084991500022,O,1995-08-28,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.286958,49.717871,0.5,street,Chemin de la Cote Fafine 76111 Vattetot-sur-Mer,76726_0050,G,CHEMIN DE LA COTE FAFINE,
403582273,00013,40358227300013,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403887243,00018,40388724300018,O,1996-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.286958,49.717871,0.5,street,Chemin de la Cote Fafine 76111 Vattetot-sur-Mer,76726_0050,G,CHEMIN DE LA COTE FAFINE,
403887417,00018,40388741700018,O,1996-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.286958,49.717871,0.5,street,Chemin de la Cote Fafine 76111 Vattetot-sur-Mer,76726_0050,G,CHEMIN DE LA COTE FAFINE,
404522393,00010,40452239300010,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405327438,00025,40532743800025,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,0.2922974,49.732363,0.88,poi.bus_stop,Vaucottes (Arrêt de bus) Vattetot-sur-Mer,https://osm.org/node/2913282441,G,,
408008597,00010,40800859700010,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408008605,00011,40800860500011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412062564,00015,41206256400015,O,1997-04-17,NN,,,2019-11-14T14:00:58,true,3,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2005-01-23,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
413450214,00015,41345021400015,O,1997-08-13,NN,,,2019-11-14T14:00:58,true,3,LE BOUT DE VATTETOT,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.284055,49.719331,0.92,locality,Le Bout de Vattetot Hameau 76111 Vattetot-sur-Mer,76726_b003,D,LE BOUT DE VATTETOT HAMEAU,
415147982,00011,41514798200011,O,1998-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,LD,LES TERRES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.4941279,43.0915486,0.9,poi.track,Chemin Les Terrès Arudy,https://osm.org/way/73366192,G,,
418485769,00024,41848576900024,O,2006-06-30,,,,2019-11-14T14:00:58,true,1,,42,,RTE,D YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,0.279523,49.722289,0.81,housenumber,42 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00042,G,42 ROUTE D YPORT,
420838823,00011,42083882300011,O,1996-08-01,,,,2019-11-14T14:00:58,false,3,VAUCOTTES,,,CHE,DES CHALETS,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2A,NAF1993,N,0.289812,49.734894,0.81,street,Chemin des Chalets 76111 Vattetot-sur-Mer,76726_0045,G,CHEMIN DES CHALETS,
422033704,00038,42203370400038,O,2014-05-28,00,2016,,2019-11-14T14:00:58,true,2,,183,,RTE,DE LA PLAGE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,90.01Z,NAFRev2,O,0.290745,49.734908,0.84,housenumber,183 Route de la Plage 76111 Vattetot-sur-Mer,76726_0115_00183,G,183 ROUTE DE LA PLAGE,
423970912,00022,42397091200022,O,2011-09-15,NN,,,2019-11-14T14:00:58,true,3,,74,,CHE,DE L'ETOILE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,56.21Z,NAFRev2,N,0.282792,49.727531,0.84,housenumber,74 Chemin de l'Etoile 76111 Vattetot-sur-Mer,76726_0065_00074,G,74 CHEMIN DE L ETOILE,
427858105,00013,42785810500013,O,1964-08-08,NN,,,2019-11-14T14:00:58,true,3,,558,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282182,49.728667,0.82,housenumber,558 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00558,G,558 ROUTE D YPORT,
427859160,00017,42785916000017,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DU GROS CHENE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280235,49.722062,0.92,street,Route du Gros Chene 76111 Vattetot-sur-Mer,76726_0085,G,ROUTE DU GROS CHENE,
427859178,00019,42785917800019,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431937176,00011,43193717600011,O,2000-05-10,NN,,,2019-11-14T14:00:58,true,4,,1556,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,68.20A,NAFRev2,O,0.292684,49.735137,0.83,housenumber,1556 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_01556,G,1556 ROUTE D YPORT,
432684686,00012,43268468600012,O,2000-08-02,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOIS DES HOGUES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.283532,49.726084,0.93,locality,Le Bois des Hogues 76111 Vattetot-sur-Mer,76726_b001,G,LE BOIS DES HOGUES,
439473240,00018,43947324000018,O,2001-08-29,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOIS DES HOGUES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.283532,49.726084,0.93,locality,Le Bois des Hogues 76111 Vattetot-sur-Mer,76726_b001,G,LE BOIS DES HOGUES,
439473372,00019,43947337200019,O,2001-08-29,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOIS DES HOGUES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.283532,49.726084,0.93,locality,Le Bois des Hogues 76111 Vattetot-sur-Mer,76726_b001,G,LE BOIS DES HOGUES,
440216851,00012,44021685100012,O,2001-12-01,01,2017,,2019-11-14T14:00:58,true,4,,186,,RTE,DU BOUT DE VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.290739,49.715638,0.87,housenumber,186 Route du Bout de Vattetot 76111 Vattetot-sur-Mer,76726_0020_00186,G,186 ROUTE DU BOUT DE VATTETOT,
443646526,00014,44364652600014,O,2000-02-01,NN,,,2019-11-14T14:00:58,true,4,,110,,RTE,LE BOUT DE VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,47.81Z,NAFRev2,N,0.292521,49.715107,0.74,housenumber,110 Route du Bout de Vattetot 76111 Vattetot-sur-Mer,76726_0020_00110,G,110 ROUTE DU BOUT DE VATTETOT,
443729504,00011,44372950400011,O,1977-10-26,NN,,,2019-11-14T14:00:58,false,5,,2,,RTE,DES LOGES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,02.10Z,NAFRev2,N,0.284389,49.71751,0.68,street,Route des Loges 76111 Vattetot-sur-Mer,76726_0001,G,ROUTE DES LOGES,
444221402,00019,44422140200019,O,1970-05-20,NN,,,2019-11-14T14:00:58,true,3,VILLA LES MOUETTES,15,,RTE,D' YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.279941,49.721907,0.62,street,Route d'Yport 76111 Vattetot-sur-Mer,76726_0140,G,ROUTE D YPORT,
444768881,00013,44476888100013,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DES VAUCOTTES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.29135,49.733384,0.5,street,Chemin des Villas 76111 Vattetot-sur-Mer,76726_0135,G,CHEMIN DES VILLAS,
447704172,00025,44770417200025,O,2005-08-15,,,,2019-11-14T14:00:58,true,2,,100,,CHE,DES FLINQUETS,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.285348,49.715679,0.85,housenumber,100 Chemin des Flinquets 76111 Vattetot-sur-Mer,76726_0080_00100,G,100 CHEMIN DES FLINQUETS,
449792126,00012,44979212600012,O,2002-05-21,NN,,,2019-11-14T14:00:58,true,3,CHEZ A DOUBLET ET NOUCHI F,67,,RTE,D YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,0.279162,49.722468,0.81,housenumber,67 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00067,G,67 ROUTE D YPORT,
451843908,00018,45184390800018,O,2003-12-31,NN,,,2019-11-14T14:00:58,true,3,,22,,CHE,DE L'ETOILE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282029,49.727827,0.84,housenumber,22 Chemin de l'Etoile 76111 Vattetot-sur-Mer,76726_0065_00022,G,22 CHEMIN DE L ETOILE,
481431757,00014,48143175700014,O,2005-02-01,03,2017,,2019-11-14T14:00:58,true,2,,434,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.279941,49.721907,0.59,street,Route d'Yport 76111 Vattetot-sur-Mer,76726_0140,G,ROUTE D YPORT,
482389301,00011,48238930100011,O,2005-04-15,,,,2019-11-14T14:00:58,true,2,,315,,RTE,DU BOUT DE VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288218,49.716296,0.87,housenumber,315 Route du Bout de Vattetot 76111 Vattetot-sur-Mer,76726_0020_00315,G,315 ROUTE DU BOUT DE VATTETOT,
483051702,00023,48305170200023,O,2009-10-01,,,,2019-11-14T14:00:58,true,2,,111,,RTE,DES LOGES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.32A,NAFRev2,N,0.283806,49.716386,0.83,housenumber,111 Route des Loges 76111 Vattetot-sur-Mer,76726_0001_00111,G,111 ROUTE DES LOGES,
485194443,00068,48519444300068,O,2016-04-01,,,,2019-11-14T14:00:58,false,2,LIEU DIT VAUCOTTES,1521,,RTE,D YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03A,NAFRev2,N,0.292351,49.734653,0.83,housenumber,1521 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_01521,G,1521 ROUTE D YPORT,
489126128,00011,48912612800011,O,2006-02-16,,,,2019-11-14T14:00:58,false,3,,45,,RUE,DE L ETOILE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,68.20B,NAFRev2,N,0.28198,49.72795,0.69,housenumber,45 Chemin de l'Etoile 76111 Vattetot-sur-Mer,76726_0065_00045,G,45 CHEMIN DE L ETOILE,
503231326,00029,50323132600029,O,2015-09-01,,,,2019-11-14T14:00:58,true,1,,399,,RTE,D YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,0.279809,49.727341,0.82,housenumber,399 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00399,G,399 ROUTE D YPORT,
505130088,00022,50513008800022,O,2010-04-20,,,,2019-11-14T14:00:58,false,2,,101,,RTE,DES LOGES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,88.91A,NAFRev2,N,0.283792,49.716606,0.83,housenumber,101 Route des Loges 76111 Vattetot-sur-Mer,76726_0001_00101,G,101 ROUTE DES LOGES,
507988871,00012,50798887100012,O,2008-08-01,,,,2019-11-14T14:00:58,true,2,VILLA LA REINETTE,162,,RTE,DE LA PLAGE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,71.12B,NAFRev2,N,0.290741,49.734827,0.84,housenumber,162 Route de la Plage 76111 Vattetot-sur-Mer,76726_0115_00162,G,162 ROUTE DE LA PLAGE,
509834289,00027,50983428900027,O,2014-02-19,,,,2019-11-14T14:00:58,false,2,,135,,ALL,ALLEE DU BEL AIR,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,62.01Z,NAFRev2,N,0.279883,49.725243,0.9,housenumber,135 Allee du Bel Air 76111 Vattetot-sur-Mer,76726_0010_00135,G,135 ALLEE DU BEL AIR,
514335165,00015,51433516500015,O,2009-08-01,,,,2019-11-14T14:00:58,true,1,,27,,CHE,DE LA CAVEE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,0.291665,49.731649,0.84,housenumber,27 Chemin de la Cavee 76111 Vattetot-sur-Mer,76726_0040_00027,G,27 CHEMIN DE LA CAVEE,
518406269,00010,51840626900010,O,1989-11-24,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1989-11-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519914261,00010,51991426100010,O,2009-12-08,,,,2019-11-14T14:00:58,true,2,,474,,RTE,DU BOUT DE VATTETOT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,90.03A,NAFRev2,N,0.284931,49.71788,0.87,housenumber,474 Route du Bout de Vattetot 76111 Vattetot-sur-Mer,76726_0020_00474,G,474 ROUTE DU BOUT DE VATTETOT,
520839960,00017,52083996000017,O,2000-06-15,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,,76111,VATTETOT-SUR-MER,,BP 137,76726,,,,,,,,,,,,,,,,,,,2000-06-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525263232,00015,52526323200015,O,2010-10-01,NN,,,2019-11-14T14:00:58,true,1,,58,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2010-10-01,A,LES CENTAURES,,,,01.43Z,NAFRev2,N,0.279749,49.722137,0.81,housenumber,58 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00058,G,58 ROUTE D YPORT,
537582397,00015,53758239700015,O,2011-10-25,,,,2019-11-14T14:00:58,true,1,,,,RTE,D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,68.20A,NAFRev2,N,0.279941,49.721907,0.78,street,Route d'Yport 76111 Vattetot-sur-Mer,76726_0140,G,ROUTE D YPORT,
538686700,00013,53868670000013,O,2012-01-01,,,,2019-11-14T14:00:58,true,1,,59,,CHE,DE BRANDEVILLE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,0.287743,49.730243,0.85,housenumber,59 Chemin de Brandeville 76111 Vattetot-sur-Mer,76726_0025_00059,G,59 CHEMIN DE BRANDEVILLE,
751063397,00010,75106339700010,O,2012-04-10,,,,2020-06-06T03:40:44,true,3,,32,,CHE,D'ETIGUES,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2020-05-01,A,MAISON LAMBERT,,,MAISON LAMBERT,81.30Z,NAFRev2,N,0.27949,49.728795,0.83,housenumber,32 Chemin d'Etigues 76111 Vattetot-sur-Mer,76726_0060_00032,G,32 CHEMIN D ETIGUES,
781047725,00044,78104772500044,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,VC 3,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
781148051,00019,78114805100019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
781148085,00017,78114808500017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,97.22,NAP,N,,,0,,,,,,
790300594,00021,79030059400021,O,2016-07-01,,,8219ZP,2019-11-14T14:00:58,true,2,VLA LES ALGUES,148,,CHE,DU COUCHANT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,DOMSERVICES,81.21Z,NAFRev2,N,0.292486,49.736783,0.84,housenumber,148 Chemin du Couchant 76111 Vattetot-sur-Mer,76726_0055_00148,G,148 CHEMIN DU COUCHANT,
790557060,00015,79055706000015,O,2012-09-24,00,2017,,2019-11-14T14:00:58,true,2,,58,,,RTE D'YPORT,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,93.19Z,NAFRev2,O,0.279749,49.722137,0.81,housenumber,58 Route d'Yport 76111 Vattetot-sur-Mer,76726_0140_00058,G,58 ROUTE D YPORT,
791104391,00010,79110439100010,O,2013-01-01,01,2017,,2019-11-14T14:00:58,true,3,,98,,RTE,DU BOUT DU MONDE,76111,VATTETOT-SUR-MER,,,76726,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.32A,NAFRev2,N,0.293084,49.714971,0.64,housenumber,98 Route du Bout de Vattetot 76111 Vattetot-sur-Mer,76726_0020_00098,G,98 ROUTE DU BOUT DE VATTETOT,