siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903568,00016,21590356800016,O,1983-03-01,12,2020,,2022-08-29T09:08:00,true,4,,46,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.990435,50.670034,0.96,interpolation,46 Rue de l’Eglise 59840 Lompret,,G,44 RUE DE L EGLISE,
215903568,00024,21590356800024,O,1983-12-21,03,2020,,2022-08-29T09:08:00,false,3,,62,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,2.989361,50.670914,0.96,housenumber,62 Rue de l’Eglise 59840 Lompret,59356_0060_00062,G,62 RUE DE L EGLISE,
265903567,00013,26590356700013,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,46,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.990435,50.670034,0.96,interpolation,46 Rue de l’Eglise 59840 Lompret,,G,44 RUE DE L EGLISE,
300899556,00033,30089955600033,O,,NN,,,,true,1,,,,RUE,JEAN MONNET,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,O,2.984181,50.664674,0.95,street,Rue Jean Monnet 59840 Lompret,59356_0187,G,RUE JEAN MONNET,
301178851,00020,30117885100020,O,,NN,,,,true,1,,3,,RUE,DE PERENCHIES,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,2.986625,50.67451,0.82,housenumber,3 Route de Perenchies 59840 Lompret,59356_0280_00003,G,3 ROUTE DE PERENCHIES,
301262838,00032,30126283800032,O,1997-08-01,NN,,,2008-01-04T19:14:07,true,3,,109,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.008326,50.658038,0.79,street,Rue Paul Brame 59840 Lompret,59356_0260,G,RUE PAUL BRAME,
302013016,00027,30201301600027,O,2000-09-25,NN,,,,true,1,,3,,,RUELLE DES COUSINS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,2.987285,50.665516,0.95,housenumber,3 Ruelle des Cousins 59840 Lompret,59356_0040_00003,G,3 RUELLE DES COUSINS,
302157516,00014,30215751600014,O,,,,,,true,1,,37,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,3.007413,50.659584,0.96,housenumber,37 Rue Paul Brame 59840 Lompret,59356_0260_00037,G,37 RUE PAUL BRAME,
302432166,00015,30243216600015,O,1900-01-01,NN,,,2015-05-14T04:03:32,true,4,,26,,RUE,DE LA CHAPELLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,2.991443,50.666775,0.96,housenumber,26 Rue de la Chapelle 59840 Lompret,59356_0020_00026,G,26 RUE DE LA CHAPELLE,
302708797,00014,30270879700014,O,1975-01-01,,,,,true,3,,21,,,RUELLE DES VILAINS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,01.1C,NAFRev1,N,2.994865,50.669492,0.95,housenumber,21 Ruelle des Vilains 59840 Lompret,59356_0320_00021,G,21 RUELLE DES VILAINS,
302901897,00017,30290189700017,O,,NN,,,,true,1,,30,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.991102,50.668882,0.96,housenumber,30 Rue de l’Eglise 59840 Lompret,59356_0060_00030,G,30 RUE DE L EGLISE,
303454599,00018,30345459900018,O,,,,,,true,1,,63,,RTE,PERENCHIES,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.4B,NAF1993,N,2.981401,50.672272,0.85,housenumber,63 Route de Perenchies 59840 Lompret,59356_0280_00063,G,63 ROUTE DE PERENCHIES,
304458474,00042,30445847400042,O,2000-05-01,NN,,,,true,1,,34,,AV,DU GENERAL DE GAULLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,3.00909,50.660396,0.89,housenumber,34 Avenue du General de Gaulle 59840 Lompret,59356_0025_00034,G,34 AVENUE DU GENERAL DE GAULLE,
304576218,00297,30457621800297,O,1994-01-01,21,2020,,2022-08-29T09:12:01,false,4,,,,RTE,DE VERLINGHEM,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHRS LA PHALECQUE,,,,87.90B,NAFRev2,O,3.007965,50.656763,0.41,street,Rue de Verdun 59840 Lompret,59356_0300,G,RUE DE VERDUN,
304576218,00545,30457621800545,O,2006-01-01,NN,,,2011-04-23T04:30:00,false,3,LD LA PHALECQUE,,,RTE,DE VERLINGHEM,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2010-01-01,F,CHANTIERS INSERTION METROPOLE,,,,87.90B,NAFRev2,O,3.007965,50.656763,0.41,street,Rue de Verdun 59840 Lompret,59356_0300,G,RUE DE VERDUN,
304576218,01006,30457621801006,O,2017-01-01,,,,2021-02-23T10:36:50,false,2,LIEU DIT LA PHALECQUE,,,RTE,DE VERLINGHEM,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2019-11-12,A,AFEJI MNA LOMPRET,,,,87.90A,NAFRev2,O,3.007965,50.656763,0.41,street,Rue de Verdun 59840 Lompret,59356_0300,G,RUE DE VERDUN,
304686082,00047,30468608200047,O,,NN,,,,true,1,,49,,ALL,DU PETIT TROT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.04,NAP,N,2.988154,50.670583,0.87,housenumber,49 Allee du Petit Trot 59840 Lompret,59356_0284_00049,G,49 ALLEE DU PETIT TROT,
304743834,00018,30474383400018,O,,NN,,,,true,1,,97,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1983-07-22,F,,,,,64.43,NAP,N,3.009486,50.656101,0.96,housenumber,97 Rue Paul Brame 59840 Lompret,59356_0260_00097,G,97 RUE PAUL BRAME,
304833783,00026,30483378300026,O,1989-04-01,NN,,,,true,3,,51,,RUE,DE LILLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.990553,50.658309,0.8,street,Rue de Lille 59840 Lompret,59356_0220,G,RUE DE LILLE,
305969859,00035,30596985900035,O,2007-01-01,,,,2013-02-07T19:50:03,true,3,,21,,AV,GAL DE GAULLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,74.90B,NAFRev2,N,3.009387,50.659898,0.81,housenumber,21 Avenue du General de Gaulle 59840 Lompret,59356_0025_00021,G,21 AVENUE DU GENERAL DE GAULLE,
306138900,01088,30613890001088,O,1993-08-24,NN,,,2011-04-23T04:33:00,false,5,ZONE DU GRAND LASSUS,,,RUE,DE LILLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,52.10B,NAFRev2,O,2.990553,50.658309,0.95,street,Rue de Lille 59840 Lompret,59356_0220,G,RUE DE LILLE,
306138900,03720,30613890003720,O,2017-01-02,12,2020,,2022-08-29T09:12:27,false,1,ZAC DU GRAND LASSUS,,,RUE,PASTEUR,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,52.10B,NAFRev2,O,3.008518,50.656315,0.95,street,Rue Pasteur 59840 Lompret,59356_0240,G,RUE PASTEUR,
306348368,00029,30634836800029,O,1900-01-01,NN,,,2008-01-05T19:18:37,true,3,,,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989985,50.670411,0.96,street,Rue de l’Eglise 59840 Lompret,59356_0060,G,RUE DE L EGLISE,
306822495,00017,30682249500017,O,,NN,,,,true,1,,40,,RUE,DU GRAND LOGIS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.987096,50.663947,0.95,housenumber,40 Rue du Grand Logis 59840 Lompret,59356_0140_00040,G,40 RUE DU GRAND LOGIS,
306832882,00030,30683288200030,O,2009-01-05,,,,2015-10-14T09:12:51,true,2,,15,,,ALLEE DU PRE FLEURI,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,3.006808,50.65856,0.95,housenumber,15 Allee du Pre Fleuri 59840 Lompret,59356_j3trdp_00015,G,15 ALLEE DU PRE FLEURI,
308461599,00026,30846159900026,O,,,,,,true,1,,12,,RUE,DE LA CHAPELLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.991163,50.666592,0.85,street,Rue de la Chapelle 59840 Lompret,59356_0020,G,RUE DE LA CHAPELLE,
308951664,00017,30895166400017,O,1900-01-01,NN,,,2006-11-25T09:23:47,false,4,,1,,RUE,DU MAL LECLERC,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,3.008833,50.656958,0.9,housenumber,1 Rue du Marechal Leclerc 59840 Lompret,59356_0282_00001,G,1 RUE DU MARECHAL LECLERC,
308951664,00025,30895166400025,O,1992-09-15,NN,,,2008-01-04T19:52:15,true,3,,95,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.00943,50.656156,0.96,housenumber,95 Rue Paul Brame 59840 Lompret,59356_0260_00095,G,95 RUE PAUL BRAME,
308951664,00033,30895166400033,O,1992-09-15,,,,2008-01-04T19:52:15,false,4,,,,,FERME DU PETIT PAS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.988728,50.668643,0.71,street,Allee du Petit Pas 59840 Lompret,59356_0281,G,ALLEE DU PETIT PAS,
310558010,00032,31055801000032,O,1993-10-01,NN,,,2014-07-08T00:15:08,true,5,,21,,RUE,HENRI DUNANT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,2.993147,50.665445,0.95,housenumber,21 Rue Henri Dunant 59840 Lompret,59356_0160_00021,G,21 RUE HENRI DUNANT,
310921200,00039,31092120000039,O,,,,,,true,1,,63,,RTE,PERENCHIES,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.04,NAP,N,2.981401,50.672272,0.85,housenumber,63 Route de Perenchies 59840 Lompret,59356_0280_00063,G,63 ROUTE DE PERENCHIES,
312573363,00016,31257336300016,O,,,,,,true,1,,,,,1 ET 3 ROUTE DE PERENCHIES,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.986625,50.67451,0.8,housenumber,3 Route de Perenchies 59840 Lompret,59356_0280_00003,G,3 ROUTE DE PERENCHIES,
314025586,00012,31402558600012,O,1978-01-01,,,,2015-05-22T03:30:40,true,4,,21,,,RUELLE DES VILAINS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,2.994865,50.669492,0.95,housenumber,21 Ruelle des Vilains 59840 Lompret,59356_0320_00021,G,21 RUELLE DES VILAINS,
314763236,00028,31476323600028,O,1992-07-23,NN,,,,true,4,,3,,RUE,DE LILLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,74.2C,NAFRev1,N,2.990553,50.658309,0.84,street,Rue de Lille 59840 Lompret,59356_0220,G,RUE DE LILLE,
315373142,00019,31537314200019,O,,,,,,true,1,,23,,RUE,DES VILAINS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.3Z,NAF1993,N,2.99546,50.669408,0.9,housenumber,23 Ruelle des Vilains 59840 Lompret,59356_0320_00023,G,23 RUELLE DES VILAINS,
315636258,00016,31563625800016,O,1979-01-01,NN,,,2018-12-05T04:14:18,true,3,,,,,DOMAINE DE LASSUS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.007257,50.654778,0.94,street,Voie Domaine de Lassus 59840 Lompret,59356_nheaig,G,VOIE DOMAINE DE LASSUS,
316052372,00026,31605237200026,O,2008-01-01,,,,2010-01-28T14:10:54,false,2,,16,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,N,3.006544,50.661024,0.96,housenumber,16 Rue Paul Brame 59840 Lompret,59356_0260_00016,G,16 RUE PAUL BRAME,
316134071,00026,31613407100026,O,1981-09-01,NN,,,2006-10-27T00:49:34,true,4,,39,,ALL,DU PETIT TROT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1L,NAFRev1,O,2.988698,50.670959,0.87,housenumber,39 Allee du Petit Trot 59840 Lompret,59356_0284_00039,G,39 ALLEE DU PETIT TROT,
316797422,00011,31679742200011,O,,NN,,,,true,1,,103,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,3.009574,50.655871,0.96,housenumber,103 Rue Paul Brame 59840 Lompret,59356_0260_00103,G,103 RUE PAUL BRAME,
317205391,00012,31720539100012,O,,NN,,,,true,1,,27,,RUE,DE LA CHAPELLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,64.43,NAP,N,2.990588,50.666191,0.96,housenumber,27 Rue de la Chapelle 59840 Lompret,59356_0020_00027,G,27 RUE DE LA CHAPELLE,
317390532,00032,31739053200032,O,,NN,,,,true,1,,22,,,CLOS DU VERGER,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,64.49,NAP,N,2.989435,50.667563,0.95,housenumber,22 Clos du Verger 59840 Lompret,59356_0298_00022,G,22 CLOS DU VERGER,
317536167,00016,31753616700016,O,1979-01-01,,,,2020-03-16T14:39:57,false,3,,58,,CHE,DU VIEUX SOLDAT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1D,NAFRev1,N,2.982287,50.668496,0.88,housenumber,58 Chemin du Vieux Soldat 59840 Lompret,59356_0190_00058,G,58 CHEMIN DU VIEUX SOLDAT,
317783082,00017,31778308200017,O,1980-01-01,03,2020,,2022-08-29T09:15:41,true,4,,40,,RUE,DU GRAND LOGIS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.987096,50.663947,0.95,housenumber,40 Rue du Grand Logis 59840 Lompret,59356_0140_00040,G,40 RUE DU GRAND LOGIS,
318159720,00016,31815972000016,O,,,,,,true,1,,40,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.990679,50.669549,0.96,housenumber,40 Rue de l’Eglise 59840 Lompret,59356_0060_00040,G,40 RUE DE L EGLISE,
318519519,00017,31851951900017,O,1980-01-01,NN,,,2019-09-25T10:22:41,true,3,,6,,RUE,DE LA PHALECQUE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.993671,50.666259,0.95,housenumber,6 Rue de la Phalecque 59840 Lompret,59356_0041_00006,G,6 RUE DE LA PHALECQUE,
318572054,00019,31857205400019,O,,NN,,,,true,1,,4,,ALL,DU PETIT TROT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,81.21,NAP,N,2.98835,50.670186,0.87,housenumber,4 Allee du Petit Trot 59840 Lompret,59356_0284_00004,G,4 ALLEE DU PETIT TROT,
319610622,00031,31961062200031,O,1980-06-01,NN,,,,true,4,,1,,ALL,DU VERT GALANT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,51.1R,NAF1993,N,2.991195,50.668398,0.86,housenumber,1 Allee du Vert Galant 59840 Lompret,59356_0303_00001,G,1 ALLEE DU VERT GALANT,
319996591,00016,31999659100016,O,1980-09-10,,,,2019-12-05T13:29:37,true,3,,60,,CHE,DU VIEUX SOLDAT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,01.1D,NAF1993,N,2.982112,50.668703,0.88,housenumber,60 Chemin du Vieux Soldat 59840 Lompret,59356_0190_00060,G,60 CHEMIN DU VIEUX SOLDAT,
320559289,00022,32055928900022,O,2014-01-09,,,,2019-02-26T19:55:06,true,3,,59,,RUE,DE LILLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,86.22A,NAFRev2,N,2.998308,50.655945,0.95,housenumber,59 Rue de Lille 59840 Lompret,59356_0220_00059,G,59 RUE DE LILLE,
321400244,00026,32140024400026,O,1986-11-01,NN,,,2008-11-07T00:37:37,true,3,CLOS DE LA VERRERIE,5,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,3.008326,50.658038,0.86,street,Rue Paul Brame 59840 Lompret,59356_0260,G,RUE PAUL BRAME,
321888307,00022,32188830700022,O,2002-01-02,,,,2022-09-30T09:24:51,false,3,,4,,,CLOS DE LA VENERIE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.006544,50.661941,0.95,housenumber,4 Clos de la Venerie 59840 Lompret,59356_0295_00004,G,4 CLOS DE LA VENERIE,
322441015,00011,32244101500011,O,1980-07-15,NN,,,2021-05-21T03:33:51,true,4,,,,RUE,DU GRAND LOGIS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.987588,50.664113,0.95,street,Rue du Grand Logis 59840 Lompret,59356_0140,G,RUE DU GRAND LOGIS,
322663873,00048,32266387300048,O,1990-01-01,NN,,,,false,3,,83,,RUE,DE L'EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.2A,NAF1993,,2.988195,50.671724,0.96,housenumber,83 Rue de l’Eglise 59840 Lompret,59356_0060_00083,G,83 RUE DE L EGLISE,
322663873,00105,32266387300105,O,2014-01-02,,,,2021-08-04T12:42:21,false,2,,3,,,DOMAINE DE LASSUS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,71.11Z,NAFRev2,N,3.007682,50.655852,0.9,housenumber,3 Voie Domaine de Lassus 59840 Lompret,59356_nheaig_00003,G,3 VOIE DOMAINE DE LASSUS,
322706839,00014,32270683900014,O,1978-08-09,NN,,,2008-01-04T18:38:30,true,3,,44,,ALL,DU PETIT PAS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.988305,50.668812,0.87,housenumber,44 Allee du Petit Pas 59840 Lompret,59356_0281_00044,G,44 ALLEE DU PETIT PAS,
322877002,00012,32287700200012,O,,NN,,,,true,1,,59,,RUE,DE LILLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.998308,50.655945,0.95,housenumber,59 Rue de Lille 59840 Lompret,59356_0220_00059,G,59 RUE DE LILLE,
322933763,00011,32293376300011,O,,NN,,,,true,1,,3,,RUE,DU GENERAL LECLERC,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.008764,50.656941,0.7,housenumber,3 Rue du Marechal Leclerc 59840 Lompret,59356_0282_00003,G,3 RUE DU MARECHAL LECLERC,
323043257,00019,32304325700019,O,,,,,,true,1,,29,,AV,GAL DE GAULLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.008765,50.660553,0.81,housenumber,29 Avenue du General de Gaulle 59840 Lompret,59356_0025_00029,G,29 AVENUE DU GENERAL DE GAULLE,
323122580,00018,32312258000018,O,,NN,,,,true,1,,7,,DOM,DE LASSUS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0N,NAF1993,N,3.006844,50.654752,0.78,housenumber,7 Voie Domaine de Lassus 59840 Lompret,59356_nheaig_00007,G,7 VOIE DOMAINE DE LASSUS,
324037498,00015,32403749800015,O,1981-01-01,NN,,,2006-10-27T01:27:06,false,3,,1,,RUE,DE LA CHAPELLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.1C,NAFRev1,N,2.99275,50.667152,0.96,housenumber,1 Rue de la Chapelle 59840 Lompret,59356_0020_00001,G,1 RUE DE LA CHAPELLE,
324418193,00029,32441819300029,O,2007-10-19,,,,2012-11-15T04:52:57,true,3,,16,,ALL,DU PETIT PAS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,2.988299,50.668132,0.87,housenumber,16 Allee du Petit Pas 59840 Lompret,59356_0281_00016,G,16 ALLEE DU PETIT PAS,
324954510,00032,32495451000032,O,1996-12-01,NN,,,,true,1,,25,,AV,DU GENERAL DE GAULLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,3.009103,50.660241,0.89,housenumber,25 Avenue du General de Gaulle 59840 Lompret,59356_0025_00025,G,25 AVENUE DU GENERAL DE GAULLE,
327594321,00025,32759432100025,O,,,,,,true,1,,25,,RUE,HENRI DUNANT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.993569,50.665381,0.95,housenumber,25 Rue Henri Dunant 59840 Lompret,59356_0160_00025,G,25 RUE HENRI DUNANT,
327726998,00013,32772699800013,O,,NN,,,,true,1,,63,,RUE,DE PERENCHIES,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.981401,50.672272,0.83,housenumber,63 Route de Perenchies 59840 Lompret,59356_0280_00063,G,63 ROUTE DE PERENCHIES,
328046404,00013,32804640400013,O,1983-08-01,NN,,,2008-01-04T19:34:28,true,3,,52,,RUE,DE L'EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.989985,50.670411,0.96,housenumber,52 Rue de l’Eglise 59840 Lompret,59356_0060_00052,G,52 RUE DE L EGLISE,
328191218,00010,32819121800010,O,1983-07-21,NN,,,2006-11-25T10:07:18,true,3,,97,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,52.4R,NAFRev1,N,3.009486,50.656101,0.96,housenumber,97 Rue Paul Brame 59840 Lompret,59356_0260_00097,G,97 RUE PAUL BRAME,
328308952,00048,32830895200048,O,2011-03-31,,,,2013-11-19T13:58:47,false,2,,39,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,64.20Z,NAFRev2,N,3.006899,50.659359,0.96,housenumber,39 Rue Paul Brame 59840 Lompret,59356_0260_00039,G,39 RUE PAUL BRAME,
328467618,00018,32846761800018,O,1983-10-17,NN,,,2008-11-07T00:46:20,false,3,,27,,RTE,DE PERENCHIES,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3A,NAFRev1,,2.983689,50.673307,0.87,housenumber,27 Route de Perenchies 59840 Lompret,59356_0280_00027,G,27 ROUTE DE PERENCHIES,
329799118,00032,32979911800032,O,2013-10-01,,,,2021-02-23T10:50:30,true,1,,42,B,RUE,DU GRAND LOGIS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.81Z,NAFRev2,O,2.987588,50.664113,0.81,street,Rue du Grand Logis 59840 Lompret,59356_0140,G,RUE DU GRAND LOGIS,
329945141,00011,32994514100011,O,1984-05-03,NN,,,,false,3,,17,,RUE,HENRI DUNANT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,,2.992332,50.665615,0.95,housenumber,17 Rue Henri Dunant 59840 Lompret,59356_0160_00017,G,17 RUE HENRI DUNANT,
330885674,00029,33088567400029,O,1900-01-01,NN,,,2011-04-28T00:26:06,false,3,,20,,CHE,DU VIEUX SOLDAT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.98641,50.666656,0.88,interpolation,20 Chemin du Vieux Soldat 59840 Lompret,,G,18 CHEMIN DU VIEUX SOLDAT,
330962838,00018,33096283800018,O,,NN,,,,true,1,,,,,DOMAINE DE LASSUS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,79.04,NAP,N,3.007257,50.654778,0.94,street,Voie Domaine de Lassus 59840 Lompret,59356_nheaig,G,VOIE DOMAINE DE LASSUS,
331869966,00019,33186996600019,O,,NN,,,,true,1,,20,,ALL,DU PETIT TROT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.98618,50.66932,0.87,housenumber,20 Allee du Petit Trot 59840 Lompret,59356_0284_00020,G,20 ALLEE DU PETIT TROT,
332216837,00010,33221683700010,O,,NN,,,,true,1,,12,,RUE,PAUL BRAME,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.00627,50.66138,0.96,housenumber,12 Rue Paul Brame 59840 Lompret,59356_0260_00012,G,12 RUE PAUL BRAME,
332597715,00017,33259771500017,O,,NN,,,,true,1,,25,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,2.99166,50.66823,0.96,housenumber,25 Rue de l’Eglise 59840 Lompret,59356_0060_00025,G,25 RUE DE L EGLISE,
333442929,00027,33344292900027,O,1987-09-01,NN,,,2019-06-24T13:27:21,false,5,,21,,RUE,DE L EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.21Z,NAFRev2,O,2.99189,50.668078,0.96,housenumber,21 Rue de l’Eglise 59840 Lompret,59356_0060_00021,G,21 RUE DE L EGLISE,
333442929,00043,33344292900043,O,2017-07-03,,,,2018-08-28T10:30:53,false,2,,2,B,RUE,DES VILAINS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,O,2.993819,50.669099,0.75,street,Ruelle des Vilains 59840 Lompret,59356_0320,G,RUELLE DES VILAINS,
333573780,00025,33357378000025,O,,NN,,,,true,1,,49,,RUE,DE LA CHAPELLE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,74.8F,NAF1993,N,2.990183,50.66601,0.96,housenumber,49 Rue de la Chapelle 59840 Lompret,59356_0020_00049,G,49 RUE DE LA CHAPELLE,
334119278,00011,33411927800011,O,1985-09-01,NN,,,,false,3,,11,,,DOMAINE DE LASSUS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,70.3A,NAF1993,N,3.007663,50.654048,0.9,housenumber,11 Voie Domaine de Lassus 59840 Lompret,59356_nheaig_00011,G,11 VOIE DOMAINE DE LASSUS,
334170966,00017,33417096600017,O,,NN,,,,true,1,,31,,ALL,DU PETIT TROT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,2.987778,50.671176,0.87,housenumber,31 Allee du Petit Trot 59840 Lompret,59356_0284_00031,G,31 ALLEE DU PETIT TROT,
334391422,00022,33439142200022,O,2015-11-10,,,,2018-06-19T04:27:43,true,2,LOMPRETHEQUE,,,RUE,EGLISE,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,N,2.989985,50.670411,0.86,street,Rue de l’Eglise 59840 Lompret,59356_0060,G,RUE DE L EGLISE,
334716511,00012,33471651100012,O,,NN,,,,true,1,,3,,RUE,DU GENERAL LECLERC,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,3.008764,50.656941,0.7,housenumber,3 Rue du Marechal Leclerc 59840 Lompret,59356_0282_00003,G,3 RUE DU MARECHAL LECLERC,
334736089,00015,33473608900015,O,1986-01-01,NN,,,,true,3,,31,,ALL,DU PETIT TROT,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1F,NAF1993,N,2.987778,50.671176,0.87,housenumber,31 Allee du Petit Trot 59840 Lompret,59356_0284_00031,G,31 ALLEE DU PETIT TROT,
338732977,00032,33873297700032,O,2013-10-01,,,,2021-02-23T10:55:11,true,1,,42,B,RUE,DU GRAND LOGIS,59840,LOMPRET,,,59356,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.81Z,NAFRev2,N,2.987588,50.664113,0.81,street,Rue du Grand Logis 59840 Lompret,59356_0140,G,RUE DU GRAND LOGIS,