id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3861,2020-10-21,000001,Vente,273000,35,,RUE DES GALAMIERES,0385,01800,01244,Meximieux,01,,,012440000A1169,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,446,5.186218,45.909901
2020-3861,2020-10-21,000001,Vente,273000,,,LA CITADELLE,B029,01800,01244,Meximieux,01,,,012440000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.186137,45.909807
2020-10842,2020-01-10,000001,Vente,203400,13,,RUE DE LAYE,0461,01800,01244,Meximieux,01,,,012440000C1432,,,1,120.5,,,,,,,,,1,1,Maison,110,5,,,,,,5.202819,45.912346
2020-10843,2020-01-09,000001,Vente,8618,,,NIVALLET,B090,01800,01244,Meximieux,01,,,012440000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,3040,5.200292,45.926315
2020-10843,2020-01-09,000001,Vente,8618,,,NIVALLET,B090,01800,01244,Meximieux,01,,,012440000B0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2640,5.20028,45.926649
2020-10843,2020-01-09,000001,Vente,8618,,,NIVALLET,B090,01800,01244,Meximieux,01,,,012440000B0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,275,5.200403,45.926944
2020-10843,2020-01-09,000001,Vente,8618,,,CLACHET,B030,01800,01244,Meximieux,01,,,012440000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,2556,5.203078,45.925688
2020-10843,2020-01-09,000001,Vente,8618,,,CLACHET,B030,01800,01244,Meximieux,01,,,012440000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,5740,5.2037,45.925015
2020-10843,2020-01-09,000001,Vente,8618,,,CLACHET,B030,01800,01244,Meximieux,01,,,012440000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,5.204014,45.925357
2020-10843,2020-01-09,000001,Vente,8618,,,CLACHET,B030,01800,01244,Meximieux,01,,,012440000B0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,5.203664,45.924739
2020-10843,2020-01-09,000001,Vente,8618,,,CLACHET,B030,01800,01244,Meximieux,01,,,012440000B0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2676,5.203692,45.924127
2020-10843,2020-01-09,000001,Vente,8618,,,VERNAY,B132,01800,01244,Meximieux,01,,,012440000B0680,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1488,5.196914,45.924715
2020-10889,2020-01-09,000001,Vente en l'état futur d'achèvement,105000,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,44,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-10889,2020-01-09,000001,Vente en l'état futur d'achèvement,105000,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,23,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-10891,2020-01-20,000001,Vente,109000,1,,RUE DU GUICHARDET,0430,01800,01244,Meximieux,01,,,012440000C2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,5.204722,45.911471
2020-10891,2020-01-20,000001,Vente,109000,1,,RUE DU GUICHARDET,0430,01800,01244,Meximieux,01,,,012440000C2136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.204791,45.911325
2020-10925,2020-01-20,000001,Vente en l'état futur d'achèvement,188000,,,MEXIMIEUX,B084,01800,01244,Meximieux,01,,,012440000G0206,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196743,45.90398
2020-10925,2020-01-20,000001,Vente en l'état futur d'achèvement,188000,,,MEXIMIEUX,B084,01800,01244,Meximieux,01,,,012440000G0206,,,29,,,,,,,,,,1,2,Appartement,58,2,,,,,,5.196743,45.90398
2020-10930,2020-01-13,000001,Vente,174500,4,,RUE DES JATTIERES,0450,01800,01244,Meximieux,01,,,012440000C1726,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,326,5.203727,45.910851
2020-10930,2020-01-13,000001,Vente,174500,4,,RUE DES JATTIERES,0450,01800,01244,Meximieux,01,,,012440000C1726,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,326,5.203727,45.910851
2020-10963,2020-01-20,000001,Vente,132307.2,180,,RUE DOCTEUR MARC FUVEL,0275,01800,01244,Meximieux,01,,,012440000F1018,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.199455,45.899326
2020-10965,2020-01-20,000001,Vente,73728,180,,RUE DOCTEUR MARC FUVEL,0275,01800,01244,Meximieux,01,,,012440000F1018,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,5.199455,45.899326
2020-10971,2020-01-16,000001,Vente,1,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,01244000AA0227,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.198667,45.915463
2020-10973,2020-01-21,000001,Vente,91000,,,LA FOURRIERE,B056,01800,01244,Meximieux,01,,,012440000B1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,5.198973,45.917598
2020-10980,2020-01-16,000001,Vente,123,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,01244000AA0209,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.199103,45.915644
2020-10980,2020-01-16,000001,Vente,123,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,01244000AA0382,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.198885,45.915626
2020-10980,2020-01-16,000001,Vente,123,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,01244000AA0385,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.198867,45.91573
2020-11030,2020-01-23,000001,Vente en l'état futur d'achèvement,268000,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1315,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.196854,45.918055
2020-11030,2020-01-23,000001,Vente en l'état futur d'achèvement,268000,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,5.196967,45.918138
2020-11030,2020-01-23,000001,Vente en l'état futur d'achèvement,268000,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,5.196986,45.918201
2020-11042,2020-01-14,000001,Vente en l'état futur d'achèvement,285000,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,17,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11042,2020-01-14,000001,Vente en l'état futur d'achèvement,285000,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,50,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11044,2020-01-15,000001,Vente en l'état futur d'achèvement,223090.4,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,22,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11044,2020-01-15,000001,Vente en l'état futur d'achèvement,223090.4,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,51,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11044,2020-01-15,000001,Vente en l'état futur d'achèvement,223090.4,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,52,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11055,2020-02-10,000001,Vente,32500,38,,ALL DU PLATEAU,0630,01800,01244,Meximieux,01,,,012440000G2249,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,311,5.190532,45.910496
2020-11055,2020-02-10,000001,Vente,32500,9005,,ALL DU PLATEAU,0630,01800,01244,Meximieux,01,,,012440000G2311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.190369,45.910577
2020-11074,2020-01-27,000001,Vente,209400,3,,RUE DU DAUPHINE,0245,01800,01244,Meximieux,01,,,01244000AA0194,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,394,5.198638,45.915904
2020-11079,2020-02-11,000001,Vente,240920,5,,RUE DU NIVERNAIS,0603,01800,01244,Meximieux,01,,,01244000AA0149,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,344,5.197055,45.916257
2020-11079,2020-02-11,000001,Vente,240920,,,PRES DE L ETANG,B103,01800,01244,Meximieux,01,,,01244000AA0386,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.196874,45.9164
2020-11082,2020-01-14,000001,Vente,96480,,,PRE COLLIARD,B100,01800,01244,Meximieux,01,,,012440000B1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.192766,45.918316
2020-11109,2020-01-31,000001,Vente,163000,30,,ALL DU PLATEAU,0630,01800,01244,Meximieux,01,,,012440000G2251,,,1,80.99,,,,,,,,,1,2,Appartement,88,4,,,,,,5.190162,45.910435
2020-11109,2020-01-31,000001,Vente,163000,9003,,ALL DU PLATEAU,0630,01800,01244,Meximieux,01,,,012440000G2314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.19021,45.910826
2020-11114,2020-01-15,000001,Vente,214900,10,B,RUE DES GRANGES,0416,01800,01244,Meximieux,01,,,012440000F0911,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,396,5.200953,45.900678
2020-11137,2020-02-03,000001,Vente,415400,3,,RUE ANTOINE DE SAINT EXUPERY,0013,01800,01244,Meximieux,01,,,01244000AA0267,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,904,5.194386,45.913792
2020-11170,2020-02-17,000001,Vente,323000,8,,RUE DU MONT CENIS,0546,01800,01244,Meximieux,01,,,012440000A0552,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,620,5.190181,45.912737
2020-11196,2020-01-21,000001,Vente en l'état futur d'achèvement,225694,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,5,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11196,2020-01-21,000001,Vente en l'état futur d'achèvement,225694,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,27,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11198,2020-01-24,000001,Vente,1,,,LAYE,B076,01800,01244,Meximieux,01,,,012440000C1108,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.20141,45.911945
2020-11202,2020-02-13,000001,Vente,119000,4,,RUE DES JATTIERES,0450,01800,01244,Meximieux,01,,,012440000C2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,5.201827,45.910862
2020-11202,2020-02-13,000001,Vente,119000,,,LAYE,B076,01800,01244,Meximieux,01,,,012440000C2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.201685,45.910934
2020-11202,2020-02-13,000001,Vente,119000,9,,RUE DES COMBIERES,0214,01800,01244,Meximieux,01,,,012440000C2154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.20158,45.910906
2020-11202,2020-02-13,000001,Vente,119000,,,LAYE,B076,01800,01244,Meximieux,01,,,012440000C2157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.20155,45.910905
2020-11203,2020-02-13,000001,Vente,136000,,,AUX FAISSES,B057,01800,01244,Meximieux,01,,,012440000D0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,5.208602,45.913111
2020-11203,2020-02-13,000001,Vente,136000,,,AUX FAISSES,B057,01800,01244,Meximieux,01,,,012440000D0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,5.208738,45.913333
2020-11239,2020-02-11,000001,Vente,106500,,,LA VUILLARDIERE,B137,01800,01244,Meximieux,01,,,012440000B1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.198331,45.918147
2020-11290,2020-02-18,000001,Vente,137500,58,,RUE DE LYON,0510,01800,01244,Meximieux,01,,,012440000G0988,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,178,5.189123,45.901431
2020-11312,2020-02-20,000002,Vente,1,,,LES DOREES,B045,01800,01244,Meximieux,01,,,012440000B1475,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.192087,45.917281
2020-11312,2020-02-20,000002,Vente,1,,,LES DOREES,B045,01800,01244,Meximieux,01,,,012440000B1476,,,,,,,,,,,,,0,,,,,S,sols,,,1866,5.19198,45.917765
2020-11312,2020-02-20,000002,Vente,1,,,LES DOREES,B045,01800,01244,Meximieux,01,,,012440000B1479,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.192471,45.916833
2020-11323,2020-02-12,000001,Vente,130000,22,,ALL DU PLATEAU,0630,01800,01244,Meximieux,01,,,012440000G2241,,,1,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.189602,45.910581
2020-11323,2020-02-12,000001,Vente,130000,9006,,ALL DU PLATEAU,0630,01800,01244,Meximieux,01,,,012440000G2295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.18991,45.910807
2020-11346,2020-02-22,000001,Vente,137000,4,,RUE DES JATTIERES,0450,01800,01244,Meximieux,01,,,012440000C2148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,5.202398,45.911222
2020-11346,2020-02-22,000001,Vente,137000,,,LAYE,B076,01800,01244,Meximieux,01,,,012440000C2152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.202109,45.911246
2020-11347,2020-02-21,000001,Vente,185000,11,,RUE PIERRE BERNIN,0610,01800,01244,Meximieux,01,,,012440000G1739,,,13,,19,70.27,,,,,,,2,2,Appartement,71,3,,,,,,5.189422,45.902544
2020-11347,2020-02-21,000001,Vente,185000,11,T,RUE PIERRE BERNIN,0610,01800,01244,Meximieux,01,,,012440000G1739,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.189422,45.902544
2020-11347,2020-02-21,000001,Vente,185000,11,B,RUE PIERRE BERNIN,0610,01800,01244,Meximieux,01,,,012440000G1739,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.189422,45.902544
2020-11351,2020-02-19,000001,Vente,118000,,,LA VUILLARDIERE,B137,01800,01244,Meximieux,01,,,012440000B1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,5.197978,45.918388
2020-11356,2020-02-20,000001,Vente,132,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,01244000AA0368,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.199631,45.915633
2020-11357,2020-02-24,000001,Vente,116000,,,LA VUILLARDIERE,B137,01800,01244,Meximieux,01,,,012440000B1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,5.198122,45.918264
2020-11371,2020-02-11,000001,Vente,155000,1,,RUE DES MAISONS NEUVES,0520,01800,01244,Meximieux,01,,,012440000G0541,,,1,77.3,,,,,,,,,1,2,Appartement,78,3,,,,,,5.199227,45.90491
2020-11372,2020-02-28,000001,Vente,360000,1,,RUE BOISSET,0100,01800,01244,Meximieux,01,,,012440000G3225,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,147,5.19414,45.904165
2020-11372,2020-02-28,000001,Vente,360000,1,,RUE BOISSET,0100,01800,01244,Meximieux,01,,,012440000G3225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,147,5.19414,45.904165
2020-11372,2020-02-28,000001,Vente,360000,1,,RUE BOISSET,0100,01800,01244,Meximieux,01,,,012440000G3225,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,147,5.19414,45.904165
2020-11372,2020-02-28,000001,Vente,360000,1,,RUE BOISSET,0100,01800,01244,Meximieux,01,,,012440000G3225,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,147,5.19414,45.904165
2020-11372,2020-02-28,000001,Vente,360000,9010,C,RUE BOISSET,0100,01800,01244,Meximieux,01,,,012440000G3227,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.194133,45.904244
2020-11374,2020-02-28,000001,Vente,250000,6,,RUE DU BAN THEVENIN,0060,01800,01244,Meximieux,01,,,012440000G0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,718,5.196652,45.90504
2020-11374,2020-02-28,000001,Vente,250000,6,,RUE DU BAN THEVENIN,0060,01800,01244,Meximieux,01,,,012440000G0218,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,718,5.196652,45.90504
2020-11374,2020-02-28,000001,Vente,250000,6,,RUE DU BAN THEVENIN,0060,01800,01244,Meximieux,01,,,012440000G0218,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,718,5.196652,45.90504
2020-11374,2020-02-28,000001,Vente,250000,6,,RUE DU BAN THEVENIN,0060,01800,01244,Meximieux,01,,,012440000G0218,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,718,5.196652,45.90504
2020-11374,2020-02-28,000001,Vente,250000,6,,RUE DU BAN THEVENIN,0060,01800,01244,Meximieux,01,,,012440000G0218,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,718,5.196652,45.90504
2020-11374,2020-02-28,000001,Vente,250000,6,,RUE DU BAN THEVENIN,0060,01800,01244,Meximieux,01,,,012440000G0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,5.196652,45.90504
2020-11376,2020-02-27,000001,Vente,350000,,,LA COTE,B039,01800,01244,Meximieux,01,,,012440000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,2862,5.202081,45.91432
2020-11376,2020-02-27,000001,Vente,350000,,,LA COTE,B039,01800,01244,Meximieux,01,,,012440000C0098,,,,,,,,,,,,,0,,,,,J,jardins,,,222,5.202879,45.914105
2020-11376,2020-02-27,000001,Vente,350000,3,,CHE COTE COLLIARD,0225,01800,01244,Meximieux,01,,,012440000C0956,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,589,5.202676,45.913963
2020-11407,2020-02-27,000001,Vente,90625.22,,,LES GRANGES,B068,01800,01244,Meximieux,01,,,012440000F1065,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,5.201287,45.899111
2020-11408,2020-02-27,000001,Vente,20014.78,,,LES GRANGES,B068,01800,01244,Meximieux,01,,,012440000F1065,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,5.201287,45.899111
2020-11430,2020-02-21,000001,Vente,344600,3,,RUE DU MONT BLANC,0539,01800,01244,Meximieux,01,,,012440000A0556,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,621,5.190694,45.91323
2020-11433,2020-02-28,000001,Vente,162500,12,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A0856,,,22,93.55,,,,,,,,,1,2,Appartement,88,5,,,,,,5.186911,45.91137
2020-11433,2020-02-28,000001,Vente,162500,9002,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A0856,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.186911,45.91137
2020-11440,2020-02-26,000001,Vente,115500,,,PRE COLLIARD,B100,01800,01244,Meximieux,01,,,012440000B1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,5.194556,45.918635
2020-11446,2020-03-04,000001,Vente en l'état futur d'achèvement,272500,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.197315,45.917606
2020-11459,2020-03-02,000001,Vente,108000,29,,AV DE VERDUN,0800,01800,01244,Meximieux,01,,,012440000G1952,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.195269,45.902982
2020-11459,2020-03-02,000001,Vente,108000,29,,AV DE VERDUN,0800,01800,01244,Meximieux,01,,,012440000G1952,,,13,,9,31.68,,,,,,,2,2,Appartement,29,1,,,,,,5.195269,45.902982
2020-11495,2020-03-11,000001,Vente,110000,,,LA VUILLARDIERE,B137,01800,01244,Meximieux,01,,,012440000B1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,5.198237,45.918057
2020-11495,2020-03-11,000001,Vente,110000,,,LA VUILLARDIERE,B137,01800,01244,Meximieux,01,,,012440000B1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.198356,45.917966
2020-11536,2020-03-19,000001,Vente,125000,6,,RUE DE LA PEUPLERAIE,0607,01800,01244,Meximieux,01,,,012440000C1433,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203014,45.911707
2020-11536,2020-03-19,000001,Vente,125000,6,,RUE DE LA PEUPLERAIE,0607,01800,01244,Meximieux,01,,,012440000C1433,,,7,46,,,,,,,,,1,2,Appartement,59,2,,,,,,5.203014,45.911707
2020-11584,2020-03-23,000001,Vente,125000,6,,RUE DE LA PEUPLERAIE,0607,01800,01244,Meximieux,01,,,012440000C1433,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203014,45.911707
2020-11584,2020-03-23,000001,Vente,125000,6,,RUE DE LA PEUPLERAIE,0607,01800,01244,Meximieux,01,,,012440000C1433,,,4,46,,,,,,,,,1,2,Appartement,59,2,,,,,,5.203014,45.911707
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.188266,45.911695
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1306,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.188335,45.911568
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1307,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.188475,45.911475
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1308,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.18843,45.911379
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1309,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.188372,45.911288
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1310,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.188153,45.911272
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1311,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.188045,45.911393
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1312,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.187953,45.911578
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.187929,45.911658
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.187921,45.911739
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1315,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.187897,45.911819
2020-11609,2020-02-25,000001,Vente,237750,1,,RUE AMPERE,0010,01800,01244,Meximieux,01,,,012440000A1316,,,,,,,,,,,,,0,,,,,S,sols,,,1093,5.1882,45.911582
2020-11707,2020-04-06,000001,Vente,130000,2,,RUE DE LYON,0510,01800,01244,Meximieux,01,,,012440000G2655,,,10,65.82,,,,,,,,,1,2,Appartement,65,3,,,,,,5.191545,45.903236
2020-11740,2020-04-10,000001,Vente,106000,4,,RUE DES JATTIERES,0450,01800,01244,Meximieux,01,,,012440000C2146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,5.201725,45.910793
2020-11740,2020-04-10,000001,Vente,106000,,,LAYE,B076,01800,01244,Meximieux,01,,,012440000C2149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.201566,45.910845
2020-11740,2020-04-10,000001,Vente,106000,9,,RUE DES COMBIERES,0214,01800,01244,Meximieux,01,,,012440000C2153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.201569,45.91086
2020-11740,2020-04-10,000001,Vente,106000,,,LAYE,B076,01800,01244,Meximieux,01,,,012440000C2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,5.201538,45.910862
2020-11821,2020-04-10,000001,Vente,195000,10,,RUE DU LAVOIR,0458,01800,01244,Meximieux,01,,,012440000C1086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.201796,45.913537
2020-11821,2020-04-10,000001,Vente,195000,10,,RUE DU LAVOIR,0458,01800,01244,Meximieux,01,,,012440000C1087,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,110,5.201627,45.913461
2020-11821,2020-04-10,000001,Vente,195000,,,RUE DU LAVOIR,0458,01800,01244,Meximieux,01,,,012440000C1088,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.201632,45.913534
2020-11836,2020-04-30,000001,Vente,18000,7,,RUE PIERRE BERNIN,0610,01800,01244,Meximieux,01,,,012440000G1594,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.190622,45.903835
2020-11840,2020-04-27,000001,Vente,160000,,,AUX FAISSES,B057,01800,01244,Meximieux,01,,,012440000D0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.209568,45.912504
2020-11840,2020-04-27,000001,Vente,160000,,,AUX FAISSES,B057,01800,01244,Meximieux,01,,,012440000D0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,5.209405,45.912531
2020-11873,2020-04-29,000001,Vente en l'état futur d'achèvement,272500,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.197243,45.917712
2020-11874,2020-04-29,000001,Vente en l'état futur d'achèvement,271500,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,5.196944,45.917988
2020-11874,2020-04-29,000001,Vente en l'état futur d'achèvement,271500,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,5.197012,45.918085
2020-11874,2020-04-29,000001,Vente en l'état futur d'achèvement,271500,,,CHAMP MORTIER,B023,01800,01244,Meximieux,01,,,012440000B1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.197112,45.918132
2020-11923,2020-05-13,000001,Vente,157000,6,,IMP DE LA BILLONNETTE,0080,01800,01244,Meximieux,01,,,012440000G1000,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,87,5.188751,45.901325
2020-11935,2020-05-12,000001,Vente en l'état futur d'achèvement,236000,5,,RUE DE LYON,0510,01800,01244,Meximieux,01,,,012440000G1227,,,2,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.19191,45.902557
2020-11935,2020-05-12,000001,Vente en l'état futur d'achèvement,236000,5,,RUE DE LYON,0510,01800,01244,Meximieux,01,,,012440000G1227,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19191,45.902557
2020-11936,2020-04-30,000001,Vente en l'état futur d'achèvement,234000,5,,RUE DE LYON,0510,01800,01244,Meximieux,01,,,012440000G1227,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.19191,45.902557
2020-11936,2020-04-30,000001,Vente en l'état futur d'achèvement,234000,5,,RUE DE LYON,0510,01800,01244,Meximieux,01,,,012440000G1227,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19191,45.902557
2020-11987,2020-05-15,000001,Vente,153500,4,,AV DOCTEUR BERTHIER,0259,01800,01244,Meximieux,01,,,012440000G2454,,,5,95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.190777,45.903443
2020-11994,2020-04-30,000001,Vente en l'état futur d'achèvement,245068.8,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,28,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-11994,2020-04-30,000001,Vente en l'état futur d'achèvement,245068.8,,,VILLE DE MEXIMIEUX,B135,01800,01244,Meximieux,01,,,012440000G1593,,,10,,,,,,,,,,1,,,,,,,,,,5.190867,45.903788
2020-12007,2020-04-30,000001,Vente,300000,15,,RUE DU GUICHARDET,0430,01800,01244,Meximieux,01,,,012440000C1394,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,423,5.205564,45.9132
2020-12030,2020-05-15,000001,Vente en l'état futur d'achèvement,214000,,,MEXIMIEUX,B084,01800,01244,Meximieux,01,,,012440000G0206,,,7,3,,,,,,,,,1,2,Appartement,67,3,,,,,,5.196743,45.90398