Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Les mangeoires de la presle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GroupLodging|http://schema.org/LodgingBusiness,47.383767,1.3615297,62 route de Monthou LD La Presle,41700#Oisly,,,,,ADT41,SIT Centre-Val de Loire,2021-02-04,#+33 2 54 79 52 69<>+33 6 15 70 74 02#lapresle@lapresle.fr#http://www.gites-centre-loire.com/|#+33 2 54 79 52 69#lapresle@laposte.net#|#+33 6 15 70 74 02#lapresle@laposte.net#,Gîtes de France#Gîtes de France|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Gîte d'étape et séjour dans une ancienne étable restaurée avec le goût de la pierre et du bois, dans un environnement calme, arboré et fleuri. Au rez-de-chaussée : 1 entrée avec lavabo, WC, cuisine aménagée (lave vaisselle), salle commune (cheminée). A l'étage : 2 dortoirs et 1 chambre.",https://data.datatourisme.gouv.fr/15/d464198f-1e66-38d5-bbe9-6414989a5b8a
Domaine de L'Epinoy - Salle des fêtes et Gîtes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GroupLodging|http://schema.org/LodgingBusiness,47.7618494,2.42616082,l'Epinoy,45600#Saint-Aignan-le-Jaillard,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-01-02,#+33 2 38 36 29 73<>+33 6 21 18 66 94#lepinoy@orange.fr#http://www.ferme-epinoy.com/,Gîtes de France#Gîtes de France,"Salle des fêtes jusqu'à 150 personnes, gîtes jusqu'à 35 couchages.",https://data.datatourisme.gouv.fr/15/d882813c-7261-37f3-a2fa-5d60c5ad6a87
"Gîte d'Etape ""Ancienne Maison Eclusière""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,47.9154782,2.10400976,Chemin de halage,45450#Donnery,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-02-04,Gite d'Etape de Donnery#+33 2 38 59 20 10#mairie@donnery.fr#http://donnery.fr/,Gîtes de France#Gîtes de France,"Ancienne maison éclusière. Située sur le GR. 32 en bordure du Canal d'Orléans. Jardin clos. Forêt d'Orléans 5 km. Ouvert toute l'année. Canoé-kayak sur place. Jardin avec table de ping-pong, panneau de basket, 4 tables de pique-nique.",https://data.datatourisme.gouv.fr/15/dc6932a7-8fac-3913-9c25-dc7127a8f68e
La Closerie de Chambord,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GroupLodging|http://schema.org/LodgingBusiness,47.6561094,1.4889817,40 rue Nationale,41500#Saint-Dyé-sur-Loire,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,La Closerie de Chambord#+33 6 99 23 07 29<>+33 2 54 76 35 77#closeriedechambord@gmail.com#http://www.gite-closerie-chambord.fr/|#+33 6 99 23 07 29<>+33 2 54 76 35 77#closeriedechambord@gmail.com#http://www.gite-closerie-chambord.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le temps d’un week-end ou pour la semaine réunissez-vous entre amis, en famille ou pour des séminaires professionnels jusqu'à 20 personnes avec piscine et jacuzzi. Laissez-vous surprendre par la Closerie de Chambord. En rupture avec votre quotidien, venez vous dépayser dans notre gîte de groupe...",https://data.datatourisme.gouv.fr/15/e8ded709-f5a2-357e-be75-31709a9474fe
Les Hauts de Loire,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.5090466,1.1428035,Onzain 79 rue Gilbert Navard,41150#Veuzain-sur-Loire,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Domaine des Hauts de Loire#+33 2 54 20 72 57#hauts-loire@relaischateaux.com#http://www.domainehautsloire.com/|Domaine des Hauts de Loire#+33 2 54 20 72 57#reservation@hautsdeloire.fr#http://www.domainehautsloire.com/,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sur la route des vins au cœur des châteaux de la Loire, un pavillon de chasse édifié en 1860. Assis dans la verdure, bordée d’étangs, cette demeure historique aux murs recouverts d’Ampélopsis accueille les amoureux de la nature souhaitant se retirer dans un havre de paix.EN 2018 ouverture d'un SPA.",https://data.datatourisme.gouv.fr/15/9f41986f-f777-3a35-80b0-4c645e265140
Relais touraine sologne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.2785464,1.3786033,2 rue de Tours,41140#Noyers-sur-Cher,,,,,ADT41,SIT Centre-Val de Loire,2021-01-29,Hôtel Relais Touraine-Sologne#+33 2 54 75 15 23#relaistourainesologne@wanadoo.fr#|Hôtel Relais Touraine-Sologne#+33 2 54 75 15 23#relaistourainesologne@wanadoo.fr#http://www.relaistourainesologne.com/,2 étoiles#Classement officiel des hébergements touristiques,"L'hôtel restaurant entièrement rénové, climatisé et insonorisé, est situé route de Tours (RN-76). Il propose des chambres grand confort. Parking privé fermé la nuit.",https://data.datatourisme.gouv.fr/15/a0cd2214-f5ef-3291-a7be-c9e1f318291d
Ibis Budget Blois centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.5872638,1.3279026,4 rue Jean Moulin,41000#Blois,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Hôtel Ibis Budget Blois centre#+33 6 49 19 69 65<>+33 892 68 31 77#H2553@accor.com#http://www.accordhotels.com/|Hôtel Ibis Budget Blois centre#+33 892 68 31 77#h2553@accor.com#http://www.accordhotels.com/,2 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel de 50 chambres est situé à deux pas du centre historique de Blois... et à quelques kilomètres des châteaux de la Loire... Parking privé payant (10 places) ou stationnement public payant en journée. A proximité : taxis, location de vélos et de nombreux restaurants.",https://data.datatourisme.gouv.fr/15/ca5502d9-412a-311b-8591-851e2b6b543b
Gîte - Meublé Le Repos du Marinier,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.681223,2.629179,"Bords de Loire 15, quai de Sully",45500#Gien,,,,,ADRT45,SIT Centre-Val de Loire,2021-02-22,Le Repos du Marinier (bord de Loire)#+33 6 26 60 06 71#lereposdumarinier@gmail.com#http://www.reposdumarinier.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Sur le parcours de la Loire à vélo, aux portes de la Sologne et de la vallée de la Loire, le Repos du Marinier, à Gien, en bordure des quais est situé à 20 m de la Loire (accès direct), avec une vue magnifique sur le Château, le premier du Val de Loire. Jardin/ Petite cour close avec possibilité ...",https://data.datatourisme.gouv.fr/15/27526a3f-024b-3fa6-83ef-672e7919c18c
Les toits de Chartres N°1,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,48.446346,1.48222939,24 rue Georges Fessard,28000#Chartres,,,,,Producteur CDT,SIT Centre-Val de Loire,2021-01-02,Les toits de Chartres N°1#+33 6 84 44 17 92#lestoitsdechartres@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,"A 300 m de la gare, un superbe appartement très lumineux et entièrement rénové où les propriétaires ont voulu insuffler un style contemporain avec du mobilier design et des prestations soignées qui ne vous laisseront pas de marbre !",https://data.datatourisme.gouv.fr/15/29c83a3b-2f44-3e38-9246-a8f4b5a7a469
Les toits de Chartres N°2,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,48.446346,1.48222939,24 rue Georges Fessard,28000#Chartres,,,,,Eure-et-Loir Tourisme,SIT Centre-Val de Loire,2021-01-02,Les toits de Chartres N°2#+33 6 84 44 17 92#lestoitsdechartres@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/15/a51edcd2-bfa5-3835-88e0-89f5082c92d8
Pomme verte,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,48.4352376,1.5047158,26 rue des chaises,28000#Chartres,,,,,Eure-et-Loir Tourisme,SIT Centre-Val de Loire,2021-01-11,Pomme verte#+33 2 37 35 29 79<>+33 6 79 01 99 33#ed.gardon@hotmail.fr#,2 étoiles#Classement officiel des hébergements touristiques,"Dans un quartier calme et résidentiel, à 10 minutes du centre-ville de Chartres, un appartement en rez-de-chaussée, très fonctionnel et à la décoration personnalisée.",https://data.datatourisme.gouv.fr/15/2b89507a-414c-3616-8066-724850bf9c68
Gite le Moulin de la Barre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.541276,2.665353,1000 route de Pierrefitte-ès-Bois,45360#Cernoy-en-Berry,,,true,,OT TERRES DE LOIRE ET CANAUX,SIT Centre-Val de Loire,2021-01-02,Gîte Le Moulin de la Barre#+33 2 38 67 87 51#lemoulindelabarre@orange.fr#https://le-moulin-de-la-barre-fr.book.direct/fr-fr?fbclid=IwAR1FT_5PI4zUoJySWO4OzfxqEbiRcGZSwRV-JWlaX5_r7AOa6JGC5JBTrGY,3 étoiles#Classement officiel des hébergements touristiques,"Le Moulin de la Barre est installé au milieu d'un jardin arboré et verdoyant. Le gîte  dispose de 2 chambres confortables pour 4 personnes. Parking privé, garage motos et vélos et matériel de pêche. Accès WIFI.",https://data.datatourisme.gouv.fr/15/2cd5b558-eaa2-30c3-a338-6e56b84e2f35
La Maison des Poulettes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.2517933,0.2293586,3 rue des bruns,37140#La Chapelle-sur-Loire,,,,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-01-02,#+33 6 60 40 26 55#lamaisondespoulettes@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,"Maison tourangelle située à 800 m du bourg, de la gare SNCF et des bords de Loire. Grand jardin clos avec jeux. Tout confort. Accès direct aux pistes cyclables ""Loire à Vélo"". Prêt de vélos et d'une carriole pour enfants. Possibilité l'été de traverser La Loire en bateau.",https://data.datatourisme.gouv.fr/15/2d7a2168-d9ec-3ba7-af40-0ca9f409ab6c
L'Orléane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.898969,1.913624,Rue de la Tour Neuve,45000#Orléans,,,,,ADRT45,SIT Centre-Val de Loire,2021-01-02,H910014#+33 2 38 54 89 56<>+33 6 60 87 35 94#orleane.gite@yahoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,"Studio de 30m² pour 2 personnes, situé dans le centre historique d’Orléans, à deux pas de la Loire, au calme dans une cour intérieure avec jardin privatif et parking.",https://data.datatourisme.gouv.fr/15/2e424cfb-a4ad-3937-9658-e6493f5c0fd5
La Maison du Moulin de Sologne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3479531,1.7334174,Les Quatres Roues 2383 route de Selles sur Cher,41200#Pruniers-en-Sologne,,,true,,OT Sologne Côté Sud,SIT Centre-Val de Loire,2021-02-18,La Maison du Moulin de Sologne#+33 6 20 54 72 91#contact@lamaisondumoulindesologne.com#http://www.lamaisondumoulindesologne.com/,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Grande Maison de maître de 425 m2  de fin 18ème siècle restaurée et décorée avec le charme d'antan sur propriété de 3000 m2 située en bordure de rivière, la Sauldre.  A proximité de châteaux de la Loire et à 25 mn du Zoo de Beauval. Idéal petit groupe de 10 personnes ou famille.",https://data.datatourisme.gouv.fr/15/2e4a4df9-7981-3a73-9f83-5399f135e286
Gîte troglo en Val de Loire,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3857363,0.5531076,3 bis rue Paul Louis Courrier,37230#Luynes,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,#+33 2 47 55 67 69##|#+33 2 47 55 67 69#pierre-louis.minier@orange.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Classé *** au  cœur du village historique de Luynes, découvrez une habitation insolite, creusée dans la roche ce qui lui assure une température fraîche et constante.",https://data.datatourisme.gouv.fr/15/2e5bff1e-6fa2-32a1-b7b9-20a6f6c3f524
Un beau jour ou peut-être une nuit,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.38855,0.67804316,2ème étage 118 boulevard béranger,37000#Tours,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,#+33 6 50 92 85 15##|Duplex Béranger#+33 6 50 92 85 15#duplex@unbeaujour.voyage#http://www.unbeaujour.voyage/,3 étoiles#Classement officiel des hébergements touristiques,"Grand duplex lumineux et climatisé avec vue panoramique sur les jardins alentours dans un hôtel particulier du XIXe. Situé en plein centre, à 5 minutes à pied des restaurants et du quartier historique, il vous permet de profiter du charme de la ville, en évitant le bruit du quartier du Vieux Tours.",https://data.datatourisme.gouv.fr/15/2f21bce5-7dd5-3a62-91f7-0c2122b25605
La Jonchère,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.4988222,2.57657749,La Jonchère Route de Concressault,18410#Blancafort,,,,,OT SAULDRE ET SOLOGNE,SIT Centre-Val de Loire,2021-01-02,#+33 2 48 73 71 03#b.lajonchere@yahoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Magnifique maison de famille de 300 m², rénovée en 2011 avec 4 chambres et 2 suites. 
A l’extérieur, un parc arboré d’un hectare au bord d’une rivière.",https://data.datatourisme.gouv.fr/15/2f52c96f-3e02-35c3-acc1-1dd8a29a8df0
Les Charmes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.0734535,0.2941277,20 allée Réveillon,37120#Assay,,,true,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-02-19,#+33 2 47 95 78 22##|#+33 2 47 95 78 22#gitedecharme@orange.fr#http://www.homelidays.com/assay/gite608438fr1.htm,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Nichée au cœur des châteaux de la Loire, cette maison indépendante de 85m² est située sur un terrain de 1000m² clôturé. Gîte adapté aux personnes à mobilité réduite. Piscine couverte, sécurisée à 20m sur le terrain du propriétaire. Tout confort,parking, commerces à proximité.",https://data.datatourisme.gouv.fr/15/3148f9e0-33ed-3fa0-93ac-b79795a9eb3b
De la Loire et des Vins,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.376878,0.6948997,4 Rue Scheurer Kestner,37000#Tours,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,#+33 6 21 85 11 02#florianetmarjolaine@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,Grand appartement lumineux re-designé par architecte.,https://data.datatourisme.gouv.fr/15/32fb6df4-909b-313c-ae17-1bcc25ce2ea2
Les Voies Blanches,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,47.4196555,0.7981372,29 rue de la Monaco,37210#Vouvray,,,true,,Montlouis-Vouvray Touraine Val de Loire,SIT Centre-Val de Loire,2021-01-22,#+33 2 47 52 78 15<>+33 6 83 83 04 06#contact@lesvoiesblanches.fr#http://www.lesvoiesblanches.fr/,Fleurs de Soleil#Fleurs de soleil|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A Vouvray, au coeur de la Vallée de la Loire et de ses Châteaux, les ""VOIES BLANCHES"", maison semi-troglodytique du XVIème siècle agrandie au XVIIIème est une ancienne maison de vigneron au charme atypique et surprenant.",https://data.datatourisme.gouv.fr/15/33b3a6c3-a8c8-3e67-baf3-f76ed1e0a227
Maison familiale et rurale de Bourgueil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,47.282492,0.178061,27 Avenue de Reimlingen,37140#Bourgueil,,,false,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-01-02,Maison Familiale Le Grand Gibet#+33 2 47 97 71 56#mfr.bourgueil@mfr.asso.fr#http://mfrbourgueil.jimdo.com/,Gîtes de France#Gîtes de France|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé au cœur du vignoble de Bourgueil, la MFR offre 53 couchages sur deux étages. Location tous les week-ends de l'année et pendant les vacances scolaires pour des groupes à partir de 20 personnes en gestion libre.",https://data.datatourisme.gouv.fr/15/f24087d7-0911-3817-a99b-85841abceecb
Les Essentiels de la Pâtisserie Végétale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Course|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,46.820002,1.207836,11 Rue de l'Ouest,36290#Mézières-en-Brenne,,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-02-03,LE SANGLIER HIRSUTE#+33 6 13 38 57 81#vb.boisson@gmail.com#|LE SANGLIER HIRSUTE#+33 6 13 38 57 81#vb.boisson@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Nos ateliers (Cycle de 6) ont pour objectif de vous accompagner progressivement dans ces débuts avec un pas à pas progressif pour entrer dans le monde gourmand de la pâtisserie végétale et sans avaler la planète !,https://data.datatourisme.gouv.fr/15/88bd24b6-2042-36ab-afd0-fda8a5ee4497