id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87200,2020-03-23,000001,Vente,60000,,,LA COMTESSE,B004,08800,08217,Haulmé,08,,,08217000AA0020,,,,,,,,,,,,,0,,,,,T,terres,,,855,4.78428,49.861981
2020-87200,2020-03-23,000001,Vente,60000,,,LE VILLAGE,B031,08800,08217,Haulmé,08,,,08217000AA0177,,,,,,,,,,,,,0,,,,,P,prés,,,138,4.782924,49.861429
2020-87200,2020-03-23,000001,Vente,60000,6,,RUE DE L EGLISE,0029,08800,08217,Haulmé,08,,,08217000AA0195,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,253,4.785308,49.861121
2020-88747,2020-10-29,000001,Vente,50000,3,,RUE DE L EGLISE,0029,08800,08217,Haulmé,08,,,08217000AA0156,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,415,4.7848,49.860775
2020-88882,2020-11-03,000001,Echange,1500,,,LE VILLAGE,B031,08800,08217,Haulmé,08,,,08217000AA0171,,,,,,,,,,,,,0,,,,,J,jardins,,,296,4.783485,49.860971
2020-88882,2020-11-03,000001,Echange,1500,,,LE VILLAGE,B031,08800,08217,Haulmé,08,,,08217000AA0176,,,,,,,,,,,,,0,,,,,J,jardins,,,451,4.783118,49.861039
2020-88905,2020-11-06,000001,Vente,52528,20,,RUE DE L EGLISE,0029,08800,08217,Haulmé,08,,,08217000AA0170,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,705,4.783868,49.860938
2020-88905,2020-11-06,000001,Vente,52528,,,LE VILLAGE,B031,08800,08217,Haulmé,08,,,08217000AA0171,,,,,,,,,,,,,0,,,,,J,jardins,,,296,4.783485,49.860971
2020-88905,2020-11-06,000001,Vente,52528,,,LE VILLAGE,B031,08800,08217,Haulmé,08,,,08217000AA0172,,,,,,,,,,,,,0,,,,,J,jardins,,,398,4.783469,49.861033
2020-89406,2020-12-28,000001,Vente,85000,5,,RUE DE L EGLISE,0029,08800,08217,Haulmé,08,,,08217000AA0160,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,507,4.784583,49.860669
2020-89406,2020-12-28,000001,Vente,85000,,,LE VILLAGE,B031,08800,08217,Haulmé,08,,,08217000AA0161,,,,,,,,,,,,,0,,,,,J,jardins,,,149,4.784811,49.860581
