id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184568,2021-01-29,000001,Vente,116000,77,,RUE LAMARTINE,0180,71210,71310,Montchanin,71,,,713100000O0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,4.46544,46.744019
2021-1184568,2021-01-29,000001,Vente,116000,77,,RUE LAMARTINE,0180,71210,71310,Montchanin,71,,,713100000O0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,4.46544,46.744019
2021-1184568,2021-01-29,000001,Vente,116000,77,,RUE LAMARTINE,0180,71210,71310,Montchanin,71,,,713100000O0752,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,546,4.46544,46.744019
2021-1184642,2021-01-20,000001,Vente,90000,,,LA PLACE,B046,71210,71310,Montchanin,71,,,713100000C0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,4.466059,46.750099
2021-1184642,2021-01-20,000001,Vente,90000,5,,RUE LAMARTINE,0180,71210,71310,Montchanin,71,,,713100000C0228,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,210,4.466261,46.750081
2021-1184710,2021-02-11,000001,Vente,40000,4,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000B0081,,,17,23.01,21,22.89,27,,29,,,,4,1,Maison,50,3,,,,,,4.468457,46.749361
2021-1184717,2021-02-11,000001,Vente,95000,12,,ALL DES VERDIERS,0390,71210,71310,Montchanin,71,,,71310000AI0074,,,87,,,,,,,,,,1,1,Maison,72,4,,,,,,4.469506,46.735647
2021-1184738,2021-02-15,000001,Vente,149600,4,,ALL DES FAUVETTES,0111,71210,71310,Montchanin,71,,,71310000AI0074,,,130,,,,,,,,,,1,1,Maison,108,6,,,,,,4.469506,46.735647
2021-1184865,2021-02-08,000001,Vente,40000,,,TERRES DES ECRASEES,B053,71210,71310,Montchanin,71,,,713100000G0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,4.473002,46.753834
2021-1184865,2021-02-08,000001,Vente,40000,,,CITE D AVOISE,B022,71210,71310,Montchanin,71,,,713100000H0243,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.4737,46.753376
2021-1184865,2021-02-08,000001,Vente,40000,85,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000H0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.473808,46.753418
2021-1184865,2021-02-08,000001,Vente,40000,85,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000H0255,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,51,4.473808,46.753418
2021-1184865,2021-02-08,000001,Vente,40000,,,CITE D AVOISE,B022,71210,71310,Montchanin,71,,,713100000H0293,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.473098,46.752808
2021-1184865,2021-02-08,000001,Vente,40000,,,CITE D AVOISE,B022,71210,71310,Montchanin,71,,,713100000H0537,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.473431,46.753618
2021-1184868,2021-02-08,000001,Vente,3000,,,FERME D AVOISE,B030,71210,71310,Montchanin,71,,,71310000AL0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,271,4.477874,46.749267
2021-1184958,2021-03-03,000001,Vente,58000,,,QUARTIER DE LA GARE,B051,71210,71310,Montchanin,71,,,713100000G0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,4.478982,46.758267
2021-1184958,2021-03-03,000001,Vente,58000,6,A,IMP JEAN MINARD,0162,71210,71310,Montchanin,71,,,713100000G0367,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,78,4.478944,46.758382
2021-1184958,2021-03-03,000001,Vente,58000,6,,IMP JEAN MINARD,0162,71210,71310,Montchanin,71,,,713100000G0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.479025,46.758348
2021-1184958,2021-03-03,000001,Vente,58000,6,,IMP JEAN MINARD,0162,71210,71310,Montchanin,71,,,713100000G0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.479025,46.758348
2021-1184958,2021-03-03,000001,Vente,58000,6,,IMP JEAN MINARD,0162,71210,71310,Montchanin,71,,,713100000G0373,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,64,4.479022,46.758392
2021-1185061,2021-02-15,000002,Vente,12000,17,B,RUE DU PONT JEANNE ROSE,0290,71210,71310,Montchanin,71,,,713100000F0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.484371,46.756395
2021-1185061,2021-02-15,000002,Vente,12000,17,B,RUE DU PONT JEANNE ROSE,0290,71210,71310,Montchanin,71,,,713100000F0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.484371,46.756395
2021-1185181,2021-02-27,000001,Vente,105000,29,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,926,4.467081,46.754851
2021-1185181,2021-02-27,000001,Vente,105000,29,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000C0145,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,394,4.467081,46.754851
2021-1185181,2021-02-27,000001,Vente,105000,29,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,4.467081,46.754851
2021-1185181,2021-02-27,000001,Vente,105000,29,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000C0145,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,926,4.467081,46.754851
2021-1185362,2021-03-15,000001,Vente,112500,38,,RUE DES CHARDONNERETS,0047,71210,71310,Montchanin,71,,,71310000AI0074,,,121,84.5,,,,,,,,,1,1,Maison,85,5,,,,,,4.469506,46.735647
2021-1185380,2021-03-25,000001,Vente,203220,,,LE BOIS SORET,B016,71210,71310,Montchanin,71,,,71310000AE0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,4.457761,46.736703
2021-1185380,2021-03-25,000001,Vente,203220,,,LE BOIS SORET,B016,71210,71310,Montchanin,71,,,71310000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.45777,46.736823
2021-1185380,2021-03-25,000001,Vente,203220,,,LE BOIS SORET,B016,71210,71310,Montchanin,71,,,71310000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.457892,46.73692
2021-1185380,2021-03-25,000001,Vente,203220,91,,RUE DES MORANDS,0230,71210,71310,Montchanin,71,,,71310000AE0017,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,608,4.458087,46.736876
2021-1185380,2021-03-25,000001,Vente,203220,91,,RUE DES MORANDS,0230,71210,71310,Montchanin,71,,,71310000AE0017,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,4.458087,46.736876
2021-1185471,2021-03-24,000001,Vente,53300,85,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0819,,,30,53.37,66,,,,,,,,2,2,Appartement,53,3,,,,,,4.468124,46.74398
2021-1185471,2021-03-24,000001,Vente,53300,85,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0819,,,30,53.37,66,,,,,,,,2,3,Dépendance,,0,,,,,,4.468124,46.74398
2021-1185551,2021-04-09,000001,Vente,235500,17,,RUE DE LUGNY,0450,71210,71310,Montchanin,71,,,713100000L0420,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1087,4.474859,46.743382
2021-1185647,2021-04-10,000001,Vente,53500,,,MONTCHANIN SUD,B038,71210,71310,Montchanin,71,,,713100000L0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,4.472224,46.744958
2021-1185726,2021-04-13,000001,Vente,43900,,,LES GOULOTTES,B034,71210,71310,Montchanin,71,,,71310000AA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,4.4575,46.750389
2021-1185729,2021-04-13,000001,Vente,45000,42,,RUE JEAN BOUVERI,0140,71210,71310,Montchanin,71,,,713100000L0161,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,638,4.469797,46.744957
2021-1185729,2021-04-13,000001,Vente,45000,42,,RUE JEAN BOUVERI,0140,71210,71310,Montchanin,71,,,713100000L0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,4.469797,46.744957
2021-1185748,2021-04-21,000001,Vente,90500,85,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0816,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,263,4.468374,46.744115
2021-1185773,2021-04-16,000001,Vente,195000,20,,RUE DES ROSSIGNOLS,0323,71210,71310,Montchanin,71,,,71310000AI0015,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,682,4.467359,46.736582
2021-1185918,2021-05-10,000001,Vente,,,,LES GOULOTTES,B034,71210,71310,Montchanin,71,,,71310000AA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,,
2021-1185918,2021-05-10,000001,Vente,,,,LES GOULOTTES,B034,71210,71310,Montchanin,71,,,71310000AA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2021-1185918,2021-05-10,000001,Vente,,,,LES GOULOTTES,B034,71210,71310,Montchanin,71,,,71310000AB0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,,
2021-1185918,2021-05-10,000001,Vente,,,,LES GOULOTTES,B034,71210,71310,Montchanin,71,,,71310000AB0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,,
2021-1185980,2021-04-30,000001,Vente,130950,15,,RUE DES SARCELLES,0331,71210,71310,Montchanin,71,,,71310000AI0074,,,34,122.3,,,,,,,,,1,1,Maison,109,5,,,,,,4.469506,46.735647
2021-1186002,2021-05-07,000002,Vente,200000,,,LE BOIS SORET,B016,71210,71310,Montchanin,71,,,71310000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.458408,46.732344
2021-1186002,2021-05-07,000002,Vente,200000,137,T,RUE DES MORANDS,0230,71210,71310,Montchanin,71,,,71310000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,508,4.458424,46.732578
2021-1186002,2021-05-07,000002,Vente,200000,,,LE BOIS SORET,B016,71210,71310,Montchanin,71,,,71310000AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.458181,46.732763
2021-1186173,2021-05-20,000001,Vente,148000,30,,RUE DE LA PAIX,0270,71210,71310,Montchanin,71,,,713100000O0740,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,955,4.470636,46.741996
2021-1186213,2021-05-10,000001,Vente,3000,,,FERME D AVOISE,B030,71210,71310,Montchanin,71,,,71310000AL0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,229,4.477485,46.748937
2021-1186311,2021-06-16,000001,Vente,30000,,,LE PORT,B047,71210,71310,Montchanin,71,,,713100000O0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1928,4.467766,46.74005
2021-1186311,2021-06-16,000001,Vente,30000,,,LE PORT,B047,71210,71310,Montchanin,71,,,713100000O0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,4.468087,46.740295
2021-1186329,2021-06-04,000001,Vente,160000,,,MONTCHANIN SUD,B038,71210,71310,Montchanin,71,,,713100000L0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2382,4.472206,46.745475
2021-1186329,2021-06-04,000001,Vente,160000,,,MONTCHANIN SUD,B038,71210,71310,Montchanin,71,,,713100000L0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1651,4.471674,46.745244
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,722,4.471315,46.745311
2021-1186329,2021-06-04,000001,Vente,160000,149,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000L0085,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,722,4.471315,46.745311
2021-1186389,2021-06-22,000001,Vente,147350,20,,RUE DU 19 MARS 1962,0105,71210,71310,Montchanin,71,,,713100000O0513,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,563,4.470487,46.739977
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,133,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000F0052,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1455,,
2021-1186435,2021-06-04,000001,Vente,289000,,,LA GARE,B031,71210,71310,Montchanin,71,,,713100000F0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1135,,
2021-1186462,2021-06-09,000001,Vente,96950,85,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0819,,,45,,9,65.6,,,,,,,2,3,Dépendance,,0,,,,,,4.468124,46.74398
2021-1186462,2021-06-09,000001,Vente,96950,85,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0819,,,45,,9,65.6,,,,,,,2,2,Appartement,65,3,,,,,,4.468124,46.74398
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,9,,RUE VICTOR HUGO,0380,71210,71310,Montchanin,71,,,713100000O0054,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,314,4.470238,46.743875
2021-1186494,2021-06-11,000001,Vente,100000,,,LE MOULIN A VENT,B040,71210,71310,Montchanin,71,,,713100000O0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,4.470033,46.743678
2021-1186530,2021-06-16,000001,Vente,80000,59,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.467334,46.745268
2021-1186530,2021-06-16,000001,Vente,80000,59,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0012,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,337,4.467334,46.745268
2021-1186530,2021-06-16,000001,Vente,80000,59,,RUE JEAN JAURES,0160,71210,71310,Montchanin,71,,,713100000O0012,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,337,4.467334,46.745268
2021-1186598,2021-06-28,000001,Vente,30000,2,,IMP DE CLESSE,0077,71210,71310,Montchanin,71,,,713100000L0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,4.474323,46.742872
2021-1186700,2021-06-23,000001,Vente,126400,174,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0743,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,295,4.473648,46.740901
2021-1186700,2021-06-23,000001,Vente,126400,174,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0743,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,295,4.473648,46.740901
2021-1186700,2021-06-23,000001,Vente,126400,174,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.473648,46.740901
2021-1186700,2021-06-23,000001,Vente,126400,174,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.473648,46.740901
2021-1186700,2021-06-23,000001,Vente,126400,174,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.473648,46.740901
2021-1186700,2021-06-23,000001,Vente,126400,174,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.473648,46.740901
2021-1186700,2021-06-23,000001,Vente,126400,176,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.473918,46.740761
2021-1186700,2021-06-23,000001,Vente,126400,176,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.473918,46.740761
2021-1186700,2021-06-23,000001,Vente,126400,,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0749,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.473578,46.740898
2021-1186700,2021-06-23,000001,Vente,126400,,,AV DE LA REPUBLIQUE,0310,71210,71310,Montchanin,71,,,713100000O0796,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.473785,46.740811
2021-1186842,2021-07-03,000001,Vente,134900,10,,RUE DES SARCELLES,0331,71210,71310,Montchanin,71,,,71310000AI0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,587,4.468394,46.736433
2021-1186913,2021-07-21,000001,Vente,45000,123,,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000G0081,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,309,4.479315,46.757438
2021-1186983,2021-07-05,000001,Vente,5000,,,USINE HENRI PAUL,B056,71210,71310,Montchanin,71,,,71310000AL0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2171,4.472715,46.747153
2021-1187025,2021-06-30,000001,Vente,37500,16,,RUE DU BOIS BRETOUX,0030,71210,71310,Montchanin,71,,,713100000M0018,,,6,,,,,,,,,,1,1,Maison,101,5,J,jardins,POTAG,Jardin potager,100,4.476675,46.737878
2021-1187025,2021-06-30,000001,Vente,37500,,,LE BOIS BRETOUX,B012,71210,71310,Montchanin,71,,,713100000M0023,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.476664,46.73805
2021-1187026,2021-07-09,000001,Vente,66000,7,,RUE DE MACON,0200,71210,71310,Montchanin,71,,,713100000H0414,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,833,4.471867,46.749515
2021-1187026,2021-07-09,000001,Vente,66000,,,RUE DE MACON,0200,71210,71310,Montchanin,71,,,713100000H0414,,,1,,,,,,,,,,1,,,,,S,sols,,,250,4.471867,46.749515
2021-1187031,2021-07-06,000001,Vente,53500,17,,RUE DU PONT JEANNE ROSE,0290,71210,71310,Montchanin,71,,,713100000F0091,,,2,,,,,,,,,,1,2,Appartement,90,3,,,,,,4.484459,46.756243
2021-1187031,2021-07-06,000001,Vente,53500,17,,RUE DU PONT JEANNE ROSE,0290,71210,71310,Montchanin,71,,,713100000F0092,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.484391,46.756323
2021-1187031,2021-07-06,000001,Vente,53500,17,,RUE DU PONT JEANNE ROSE,0290,71210,71310,Montchanin,71,,,713100000F0115,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.484279,46.756227
2021-1187038,2021-06-25,000001,Vente,3000,,,CHAT D AVOISE,B019,71210,71310,Montchanin,71,,,71310000AN0002,,,,,,,,,,,,,0,,,,,S,sols,,,3005,4.492926,46.749946
2021-1187093,2021-07-23,000002,Vente,100,20,,RUE JEAN BOUVERI,0140,71210,71310,Montchanin,71,,,713100000B0663,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,486,4.467958,46.747177
2021-1187093,2021-07-23,000002,Vente,100,,,RUE JEAN BOUVERI,0140,71210,71310,Montchanin,71,,,713100000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.46807,46.747231
2021-1187170,2021-07-28,000001,Vente,155950,1,,RUE DU 19 MARS 1962,0105,71210,71310,Montchanin,71,,,713100000O0534,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,562,4.472133,46.739625
2021-1187170,2021-07-28,000001,Vente,155950,1,,RUE DU 19 MARS 1962,0105,71210,71310,Montchanin,71,,,713100000O0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,4.472133,46.739625
2021-1187242,2021-07-06,000001,Vente,150000,37,,RUE LAMARTINE,0180,71210,71310,Montchanin,71,,,713100000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.465534,46.747532
2021-1187242,2021-07-06,000001,Vente,150000,37,,RUE LAMARTINE,0180,71210,71310,Montchanin,71,,,713100000B0307,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,626,4.465415,46.747608
2021-1187242,2021-07-06,000001,Vente,150000,37,,RUE LAMARTINE,0180,71210,71310,Montchanin,71,,,713100000B0307,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,626,4.465415,46.747608
2021-1187296,2021-07-27,000001,Vente,36883.45,,,TERRES DES ECRASEES,B053,71210,71310,Montchanin,71,,,713100000G0444,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1196,4.475207,46.755625
2021-1187296,2021-07-27,000001,Vente,36883.45,,,TERRES DES ECRASEES,B053,71210,71310,Montchanin,71,,,713100000G0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,4.47546,46.755412
2021-1187296,2021-07-27,000001,Vente,36883.45,101,B,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000G0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,962,0,AG,terrains d'agrément,,,1062,4.475623,46.755367
2021-1187296,2021-07-27,000001,Vente,36883.45,101,B,AV DE LA LIBERATION,0189,71210,71310,Montchanin,71,,,713100000G0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,962,0,S,sols,,,1000,4.475623,46.755367
2021-1187415,2021-08-03,000001,Vente,35000,,,LE BOIS BRETOUX,B012,71210,71310,Montchanin,71,,,713100000M0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,4.475667,46.741558
2021-1187415,2021-08-03,000001,Vente,35000,76,,RUE DE MACON,0200,71210,71310,Montchanin,71,,,713100000M0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,4.475783,46.741458