siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00129,13001280000129,O,2010-11-01,NN,,,2015-05-14T03:14:43,false,2,,13,,AV,DU GENERAL DE GAULLE,08110,CARIGNAN,,BP   41,08090,,,,,,,,,,,,,,,,,,,2014-07-02,F,TRESORERIE DE CARIGNAN,,,,84.11Z,NAFRev2,N,5.164669,49.632663,0.87,housenumber,13 Avenue du General de Gaulle 08110 Carignan,08090_0860_00013,G,13 AVENUE DU GENERAL DE GAULLE,
130012800,00426,13001280000426,O,2014-07-02,03,2018,,2020-08-25T10:13:18,false,1,,14,T,AV,DE BLAGNY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2014-07-02,A,TRESORERIE DE CARIGNAN,,,,84.11Z,NAFRev2,N,5.169532,49.629884,0.73,housenumber,14 t Avenue de Blagny 08110 Carignan,08090_0060_00014_t,G,14 T AVENUE DE BLAGNY,
170802110,00230,17080211000230,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,,13,,RUE,DU GENERAL DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CARIGNAN,,,,84.11Z,NAFRev2,N,5.164669,49.632663,0.85,housenumber,13 Avenue du General de Gaulle 08110 Carignan,08090_0860_00013,G,13 AVENUE DU GENERAL DE GAULLE,
170802110,00529,17080211000529,O,2004-01-08,,,,2006-10-26T23:39:01,false,3,,13,,AV,DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MOUZON,,,,75.1A,NAFRev1,N,5.164669,49.632663,0.81,housenumber,13 Avenue du General de Gaulle 08110 Carignan,08090_0860_00013,G,13 AVENUE DU GENERAL DE GAULLE,
175102318,00060,17510231800060,O,1988-03-23,NN,,,2013-12-02T16:55:29,false,4,,,,,RESIDENCE DES JARDINS,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2013-12-01,F,BS DE CARIGNAN,,,,84.11Z,NAFRev2,N,5.173326,49.636987,0.6,street,Rue des Jardins 08110 Carignan,08090_0420,G,RUE DES JARDINS,
180007015,00449,18000701500449,O,1978-01-01,03,2018,,2020-08-25T10:13:44,false,4,,23,,AV,DE BLAGNY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD ONAC,,,,87.10A,NAFRev2,N,5.170132,49.629496,0.83,housenumber,23 Avenue de Blagny 08110 Carignan,08090_0060_00023,G,23 AVENUE DE BLAGNY,
190808014,00012,19080801400012,O,1983-03-01,,,,,true,1,,,,RUE,DE FROIDE FONTAINE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,5.173229,49.631839,0.94,street,Rue de Froide Fontaine 08110 Carignan,08090_0330,G,RUE DE FROIDE FONTAINE,
190808303,00019,19080830300019,O,1983-03-01,,,,,true,3,,37,T,RUE,DE SEDAN,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.2A,NAF1993,N,5.165658,49.639207,0.62,interpolation,37 Rue de Mon Idee 08110 Carignan,,G,35 RUE DE MON IDEE,
190810036,00011,19081003600011,O,2000-09-01,21,2018,,2020-08-25T10:13:59,true,4,,6,,RUE,DE FROIDE FONTAINE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,5.175011,49.629423,0.94,housenumber,6 Rue de Froide Fontaine 08110 Carignan,08090_0330_00006,G,6 RUE DE FROIDE FONTAINE,
200018927,00018,20001892700018,O,2008-12-29,,,,2019-10-10T15:45:49,true,1,MAISON DES TROIS CANTONS,37,T,AV,DU GENERAL DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,42.99Z,NAFRev2,N,5.161286,49.635233,0.82,housenumber,37 t Avenue du General de Gaulle 08110 Carignan,08090_0860_00037_t,G,37 T AVENUE DU GENERAL DE GAULLE,
200064368,00018,20006436800018,O,2015-12-18,,,,2016-09-05T08:22:21,true,1,MAIRIE DE CARIGNAN,1,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,BP 43,08090,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,84.12Z,NAFRev2,O,5.168623,49.632067,0.86,housenumber,1 Place du Docteur Gairal 08110 Carignan,08090_0180_00001,G,1 PLACE DU DOCTEUR GAIRAL,
210800835,00014,21080083500014,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,1,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.168623,49.632067,0.86,housenumber,1 Place du Docteur Gairal 08110 Carignan,08090_0180_00001,G,1 PLACE DU DOCTEUR GAIRAL,
210800835,00022,21080083500022,O,1983-03-16,NN,,,,false,4,MAIRIE,1,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1998-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,5.168623,49.632067,0.86,housenumber,1 Place du Docteur Gairal 08110 Carignan,08090_0180_00001,G,1 PLACE DU DOCTEUR GAIRAL,
210800835,00030,21080083500030,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,4,,23,,RUE,DES ECOLES,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.168477,49.633036,0.94,housenumber,23 Rue des Ecoles 08110 Carignan,08090_0200_00023,G,23 RUE DES ECOLES,
210800835,00048,21080083500048,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,3,,21,,RUE,DES ECOLES,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.168019,49.632802,0.94,housenumber,21 Rue des Ecoles 08110 Carignan,08090_0200_00021,G,21 RUE DES ECOLES,
210800835,00055,21080083500055,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.166038,49.632283,0.94,street,Rue des Ecoles 08110 Carignan,08090_0200,G,RUE DES ECOLES,
210800835,00063,21080083500063,O,1996-05-01,01,2018,,2020-08-25T10:15:38,false,3,MAIRIE,1,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.168623,49.632067,0.86,housenumber,1 Place du Docteur Gairal 08110 Carignan,08090_0180_00001,G,1 PLACE DU DOCTEUR GAIRAL,
210800835,00071,21080083500071,O,1996-05-01,01,2018,,2020-08-25T10:15:38,false,3,MAIRIE,1,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.168623,49.632067,0.86,housenumber,1 Place du Docteur Gairal 08110 Carignan,08090_0180_00001,G,1 PLACE DU DOCTEUR GAIRAL,
210800835,00097,21080083500097,O,2014-12-25,11,2018,,2020-08-25T10:15:38,false,1,MAIRIE,1,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICE TECHNIQUE,,,,84.11Z,NAFRev2,N,5.168623,49.632067,0.86,housenumber,1 Place du Docteur Gairal 08110 Carignan,08090_0180_00001,G,1 PLACE DU DOCTEUR GAIRAL,
220800049,00359,22080004900359,O,2014-12-25,03,2018,,2020-08-25T10:19:52,false,1,,,,RUE,FONTAINE AUX CHENES,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION CARIGNAN,,,,81.10Z,NAFRev2,N,5.16146,49.634153,0.9,street,Rue de la Fontaine aux Chenes 08110 Carignan,08090_0280,G,RUE DE LA FONTAINE AUX CHENES,
240800458,00012,24080045800012,O,1983-03-01,03,2018,,2020-08-25T10:19:58,true,4,,,,,,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240800847,00016,24080084700016,O,1995-01-01,12,2018,,2020-08-25T10:19:58,true,4,MAISON DES 3 CANTONS,37,T,AV,DU GENERAL DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.161286,49.635233,0.82,housenumber,37 t Avenue du General de Gaulle 08110 Carignan,08090_0860_00037_t,G,37 T AVENUE DU GENERAL DE GAULLE,
240800847,00024,24080084700024,O,2004-01-19,11,2018,,2020-08-25T10:19:58,false,4,MAISON DES 3 CANTONS,37,T,AV,DU GENERAL DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2009-12-28,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,5.161286,49.635233,0.82,housenumber,37 t Avenue du General de Gaulle 08110 Carignan,08090_0860_00037_t,G,37 T AVENUE DU GENERAL DE GAULLE,
250800604,00010,25080060400010,O,1983-03-01,NN,,,,true,4,,,,,,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
260800800,00013,26080080000013,O,1983-03-01,NN,,,2010-06-26T03:03:44,true,3,MAIRIE,,,PL,DU DOCTEUR GAVIAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.168623,49.632067,0.69,street,Place du Docteur Gairal 08110 Carignan,08090_0180,G,PLACE DU DOCTEUR GAIRAL,
270800071,00010,27080007100010,O,,,,,,true,1,,,,,,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800089,00012,27080008900012,O,,,,,,true,1,,,,,,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290802693,00017,29080269300017,O,1990-06-08,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,2,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.168612,49.632078,0.86,housenumber,2 Place du Docteur Gairal 08110 Carignan,08090_0180_00002,G,2 PLACE DU DOCTEUR GAIRAL,
300126463,00029,30012646300029,O,1984-06-01,NN,,,,true,3,,,,RUE,FONTAINE AUX CHENES,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.16146,49.634153,0.9,street,Rue de la Fontaine aux Chenes 08110 Carignan,08090_0280,G,RUE DE LA FONTAINE AUX CHENES,
300624475,00038,30062447500038,O,,NN,,,,true,1,,8,,PL,DU MONUMENT,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.168424,49.631245,0.83,housenumber,8 Place du Monument 08110 Carignan,08090_0640_00008,G,8 PLACE DU MONUMENT,
300657533,00018,30065753300018,O,1974-01-01,NN,,,2008-04-26T08:33:48,true,4,,22,,AV,DE BLAGNY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,51.5F,NAFRev1,O,5.171274,49.629053,0.83,housenumber,22 Avenue de Blagny 08110 Carignan,08090_0060_00022,G,22 AVENUE DE BLAGNY,
301076709,00031,30107670900031,O,,NN,,,,true,1,,25,,RTE,NATIONALE WE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,45.2J,NAF1993,O,5.156285,49.639007,0.59,street,Route Nationale 08110 Carignan,08090_0651,G,ROUTE NATIONALE,
301394706,00016,30139470600016,O,1900-01-01,NN,,,2008-01-04T19:14:48,true,3,,,,,HOTEL DE VILLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,5.165237,49.632207,0.4,street,Avenue du General de Gaulle 08110 Carignan,08090_0860,G,AVENUE DU GENERAL DE GAULLE,
301395711,00015,30139571100015,O,,,,,,true,1,,11,,RUE,D'ORVAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.169324,49.631668,0.94,housenumber,11 Rue d'Orval 08110 Carignan,08090_0660_00011,G,11 RUE D ORVAL,
301528097,00019,30152809700019,O,,,,,,true,1,,27,,RUE,DE SEDAN,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.165638,49.636276,0.7,housenumber,27 Rue de Saint Germain En Laye 08110 Carignan,08090_0820_00027,G,27 RUE DE SAINT GERMAIN EN LAYE,
301719423,00016,30171942300016,O,,,,,,true,1,,4,,RUE,DU PRESIDENT KENNEDY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,00.10,NAP,N,5.163255,49.636347,0.94,housenumber,4 Rue du President Kennedy 08110 Carignan,08090_0480_00004,G,4 RUE DU PRESIDENT KENNEDY,
302715966,01592,30271596601592,O,1991-12-18,01,2018,,2020-08-25T10:22:24,false,3,,,,RUE,DU CHATEAU,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.166907,49.629047,0.94,street,Rue du Chateau 08110 Carignan,08090_0120,G,RUE DU CHATEAU,
302752217,00018,30275221700018,O,1900-01-01,NN,,,2007-01-18T09:10:52,true,3,,,,,HAMMAUGREE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302752266,00353,30275226600353,O,1900-01-01,,,,,false,3,,,,RUE,DU CHATEAU,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,5.166907,49.629047,0.94,street,Rue du Chateau 08110 Carignan,08090_0120,G,RUE DU CHATEAU,
303567903,00032,30356790300032,O,1900-01-01,NN,,,2018-09-29T12:10:28,true,5,,18,,AV,DE LA GARE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,5.16797,49.629661,0.83,housenumber,18 Avenue de la Gare 08110 Carignan,08090_0340_00018,G,18 AVENUE DE LA GARE,
303710529,00072,30371052900072,O,1993-03-01,NN,,,2006-11-25T09:16:24,false,3,,27,,RUE,KENNEDY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1995-10-16,F,GERANT DE LA SCI TROU VICHAU,,,,70.2C,NAF1993,N,5.165645,49.637516,0.86,housenumber,27 Rue du President Kennedy 08110 Carignan,08090_0480_00027,G,27 RUE DU PRESIDENT KENNEDY,
303861652,00012,30386165200012,O,,,,,,true,1,,2,,RUE,DES REMPARTS,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.01,NAP,N,5.168845,49.631037,0.94,housenumber,2 Rue des Remparts 08110 Carignan,08090_0740_00002,G,2 RUE DES REMPARTS,
304167224,00019,30416722400019,O,,,,,,true,1,,42,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.166331,49.631581,0.94,housenumber,42 Rue Maria Visseaux 08110 Carignan,08090_0600_00042,G,42 RUE MARIA VISSEAUX,
304517782,00013,30451778200013,O,1900-01-01,NN,,,,true,3,,11,,PL,DU DOCTEUR GAIRAL,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,74.1A,NAFRev1,N,5.168524,49.632178,0.87,housenumber,11 Place du Docteur Gairal 08110 Carignan,08090_0180_00011,G,11 PLACE DU DOCTEUR GAIRAL,
304559826,00017,30455982600017,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.163914,49.630033,0.94,street,Rue du Faubourg 08110 Carignan,08090_0240,G,RUE DU FAUBOURG,
304928807,00011,30492880700011,O,,,,,,true,1,,32,,RUE,DE SEDAN,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.166834,49.636804,0.7,housenumber,32 Rue de Saint Germain En Laye 08110 Carignan,08090_0820_00032,G,32 RUE DE SAINT GERMAIN EN LAYE,
305156564,00018,30515656400018,O,1963-01-01,NN,,,2008-11-07T00:20:51,true,4,,34,,RUE,HABLOT,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,5.168045,49.631599,0.94,housenumber,34 Rue Hablot 08110 Carignan,08090_0380_00034,G,34 RUE HABLOT,
305179822,00013,30517982200013,O,,,,,,true,1,,33,,RTE,DE SEDAN,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.166141,49.635864,0.44,housenumber,33 Rue des Rustiques 08110 Carignan,08090_0800_00033,G,33 RUE DES RUSTIQUES,
305495632,00013,30549563200013,O,,,,,,true,1,,20,,,PROMENADE DES REMPARTS,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,77.08,NAP,N,5.165431,49.631645,0.94,housenumber,20 Promenade des Remparts 08110 Carignan,08090_0760_00020,G,20 PROMENADE DES REMPARTS,
305539736,00010,30553973600010,O,,NN,,,,true,1,,29,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,5.165929,49.631718,0.94,housenumber,29 Rue Maria Visseaux 08110 Carignan,08090_0600_00029,G,29 RUE MARIA VISSEAUX,
306243288,06295,30624328806295,O,2000-06-30,NN,,,2008-04-26T08:45:52,false,3,,35,,RUE,MARIE VIBEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.5B,NAFRev1,O,5.165517,49.631993,0.69,housenumber,35 Rue Maria Visseaux 08110 Carignan,08090_0600_00035,G,35 RUE MARIA VISSEAUX,
306447368,00029,30644736800029,O,1985-07-24,NN,,,2008-01-04T19:41:57,true,3,,14,,AV,DE BLAGNY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,5.169379,49.629956,0.83,housenumber,14 Avenue de Blagny 08110 Carignan,08090_0060_00014,G,14 AVENUE DE BLAGNY,
306447376,00014,30644737600014,O,,,,,,true,1,,35,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.165517,49.631993,0.94,housenumber,35 Rue Maria Visseaux 08110 Carignan,08090_0600_00035,G,35 RUE MARIA VISSEAUX,
306699679,00016,30669967900016,O,,,,,,true,1,,24,,AV,DE BLAGNY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,5.172004,49.628707,0.83,housenumber,24 Avenue de Blagny 08110 Carignan,08090_0060_00024,G,24 AVENUE DE BLAGNY,
306977869,00016,30697786900016,O,1963-01-01,02,2018,,2020-08-25T10:23:39,true,4,,23,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,5.166194,49.631506,0.94,housenumber,23 Rue Maria Visseaux 08110 Carignan,08090_0600_00023,G,23 RUE MARIA VISSEAUX,
308139211,00012,30813921100012,O,,,,,,true,1,,4,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,64.23,NAP,N,5.167564,49.630847,0.94,housenumber,4 Rue Maria Visseaux 08110 Carignan,08090_0600_00004,G,4 RUE MARIA VISSEAUX,
308200955,00018,30820095500018,O,,,,,,true,1,,6,,PL,DE LA FONTAINE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1C,NAF1993,N,5.165754,49.632441,0.85,housenumber,6 Place de la Fontaine 08110 Carignan,08090_0260_00006,G,6 PLACE DE LA FONTAINE,
308226448,00014,30822644800014,O,,NN,,,,true,1,,6,,PL,DE LA FONTAINE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,84.10,NAP,N,5.165754,49.632441,0.85,housenumber,6 Place de la Fontaine 08110 Carignan,08090_0260_00006,G,6 PLACE DE LA FONTAINE,
308387216,00010,30838721600010,O,1900-01-01,NN,,,,true,4,,,,,FERME DE WAY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
308415116,00018,30841511600018,O,1900-01-01,NN,,,2014-06-20T08:38:08,true,4,ANCIENNEMENT RUE DE SEDAN,15,,AV,DU GENERAL DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,5.164388,49.632887,0.87,housenumber,15 Avenue du General de Gaulle 08110 Carignan,08090_0860_00015,G,15 AVENUE DU GENERAL DE GAULLE,
308949320,00011,30894932000011,O,,NN,,,,true,1,,,,,FERME DE WAY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,57.02,NAP,N,,,0,,,,,,
309176899,00016,30917689900016,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.163914,49.630033,0.94,street,Rue du Faubourg 08110 Carignan,08090_0240,G,RUE DU FAUBOURG,
309335842,00014,30933584200014,O,,,,,,true,1,,16,,RUE,J B CLEMENT,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
309604270,00079,30960427000079,O,2000-12-01,NN,,,2006-11-25T09:24:57,false,3,,3,,AV,CHARLES DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2004-12-07,F,AUTOMAT VIDEO,,,,71.4B,NAFRev1,N,5.164779,49.632575,0.55,housenumber,3 Avenue du General de Gaulle 08110 Carignan,08090_0860_00003,G,3 AVENUE DU GENERAL DE GAULLE,
310006960,00010,31000696000010,O,,,,,,true,1,,8,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.167449,49.630917,0.94,housenumber,8 Rue Maria Visseaux 08110 Carignan,08090_0600_00008,G,8 RUE MARIA VISSEAUX,
310028261,00025,31002826100025,O,,NN,,,,true,1,,,,,,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
310172994,00017,31017299400017,O,1963-01-01,NN,,,,true,1,,1,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,15.8C,NAF1993,O,5.167093,49.631023,0.94,housenumber,1 Rue Maria Visseaux 08110 Carignan,08090_0600_00001,G,1 RUE MARIA VISSEAUX,
310645908,00024,31064590800024,O,2000-04-13,NN,,,2009-01-12T13:13:05,false,4,SCP JACQUEMIN-VENET,10,,PL,DE LA FONTAINE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,86.90D,NAFRev2,N,5.165324,49.632584,0.86,housenumber,10 Place de la Fontaine 08110 Carignan,08090_0260_00010,G,10 PLACE DE LA FONTAINE,
310645908,00040,31064590800040,O,2008-11-21,,,,2018-06-05T08:40:06,true,2,,1,,RUE,BENDRIHEM,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,5.1674,49.632368,0.87,housenumber,1 Rue du Docteur Bendrihem 08110 Carignan,08090_0160_00001,G,1 RUE DU DOCTEUR BENDRIHEM,
310648308,00024,31064830800024,O,,NN,,,,true,1,,18,,AV,DE BLAGNY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,84.11,NAP,N,5.170414,49.629457,0.83,housenumber,18 Avenue de Blagny 08110 Carignan,08090_0060_00018,G,18 AVENUE DE BLAGNY,
311070395,00018,31107039500018,O,1977-01-01,NN,,,,true,4,,8,,PL,DE LA REPUBLIQUE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,52.1C,NAF1993,N,5.163908,49.63463,0.86,housenumber,8 Place de la Republique 08110 Carignan,08090_0780_00008,G,8 PLACE DE LA REPUBLIQUE,
311384895,00018,31138489500018,O,1900-01-01,NN,,,2018-09-29T12:13:25,false,5,ANCIENNEMENT RUE DE SEDAN,15,,AV,DU GENERAL DE GAULLE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,82.19Z,NAFRev2,O,5.164388,49.632887,0.87,housenumber,15 Avenue du General de Gaulle 08110 Carignan,08090_0860_00015,G,15 AVENUE DU GENERAL DE GAULLE,
311384895,00026,31138489500026,O,2016-12-01,01,2018,,2020-08-25T10:24:56,true,1,,23,,AV,DE BLAGNY,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,82.19Z,NAFRev2,O,5.170132,49.629496,0.83,housenumber,23 Avenue de Blagny 08110 Carignan,08090_0060_00023,G,23 AVENUE DE BLAGNY,
311723928,00025,31172392800025,O,,NN,,,,true,1,,6,,RUE,HABLOT,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,5.168802,49.631963,0.94,housenumber,6 Rue Hablot 08110 Carignan,08090_0380_00006,G,6 RUE HABLOT,
312412158,00049,31241215800049,O,,NN,,,,true,1,,8,,PL,DE LA FONTAINE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,67.08,NAP,N,5.165364,49.632606,0.85,housenumber,8 Place de la Fontaine 08110 Carignan,08090_0260_00008,G,8 PLACE DE LA FONTAINE,
312579188,00011,31257918800011,O,1978-01-01,NN,,,,false,4,,1,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.167093,49.631023,0.94,housenumber,1 Rue Maria Visseaux 08110 Carignan,08090_0600_00001,G,1 RUE MARIA VISSEAUX,
312579188,00029,31257918800029,O,1990-02-01,NN,,,2012-07-28T09:57:44,true,4,,11,,,PROMENADE DES REMPARTS,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,5.165785,49.63058,0.94,housenumber,11 Promenade des Remparts 08110 Carignan,08090_0760_00011,G,11 PROMENADE DES REMPARTS,
312579196,00014,31257919600014,O,1978-01-01,NN,,,2012-12-16T05:35:16,true,1,,1,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2C,NAF1993,N,5.167093,49.631023,0.94,housenumber,1 Rue Maria Visseaux 08110 Carignan,08090_0600_00001,G,1 RUE MARIA VISSEAUX,
312787211,00050,31278721100050,O,1984-04-01,NN,,,2007-05-19T08:51:03,false,5,,28,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2005-01-31,F,JARDIN FLEURI,,,,52.4X,NAFRev1,O,5.166758,49.631334,0.94,housenumber,28 Rue Maria Visseaux 08110 Carignan,08090_0600_00028,G,28 RUE MARIA VISSEAUX,
313063885,00013,31306388500013,O,1978-01-01,NN,,,2008-01-04T20:19:32,true,3,,1,,RUE,MARIA VISSEAUX,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.167093,49.631023,0.94,housenumber,1 Rue Maria Visseaux 08110 Carignan,08090_0600_00001,G,1 RUE MARIA VISSEAUX,
313703167,00020,31370316700020,O,1980-04-08,NN,,,2006-12-15T00:18:07,false,4,,4,,PL,DE LA FONTAINE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,5.165754,49.632441,0.85,housenumber,4 Place de la Fontaine 08110 Carignan,08090_0260_00004,G,4 PLACE DE LA FONTAINE,
313732539,00017,31373253900017,O,,NN,,,,true,1,,25,,RUE,MALAKOFF,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.04,NAP,N,5.159102,49.639825,0.75,street,Rue de Malakoff 08110 Carignan,08090_0580,G,RUE DE MALAKOFF,
314068693,00014,31406869300014,O,1900-01-01,,,,2007-01-18T09:13:33,true,3,,33,,RUE,DE L EGLISE WE,08110,CARIGNAN,,,08090,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,5.154057,49.643084,0.44,housenumber,33 Vge de We 08110 Carignan,08090_b160_00033,G,33 VGE DE WE,