id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90941,2019-01-14,000001,Vente,156750,2,,CHE DE COMINAY,0086,08700,08188,Gespunsart,08,,,08188000AE0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,790,4.827144,49.816698
2019-90966,2019-01-10,000001,Vente,18000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.83299,49.815848
2019-90966,2019-01-10,000001,Vente,18000,,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,2460,4.844924,49.814152
2019-90966,2019-01-10,000001,Vente,18000,,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.84499,49.814346
2019-90966,2019-01-10,000001,Vente,18000,,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,4440,4.844794,49.813325
2019-90966,2019-01-10,000001,Vente,18000,,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,1300,4.84509,49.813627
2019-90966,2019-01-10,000001,Vente,18000,,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.845109,49.813797
2019-90966,2019-01-10,000001,Vente,18000,,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,1300,4.845034,49.813908
2019-90966,2019-01-10,000001,Vente,18000,5624,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2110,4.844286,49.813794
2019-90966,2019-01-10,000001,Vente,18000,5624,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.844286,49.813794
2019-90966,2019-01-10,000001,Vente,18000,,,ROUVILLEU,B090,08700,08188,Gespunsart,08,,,081880000C0968,,,,,,,,,,,,,0,,,,,P,prés,,,1779,4.844877,49.814486
2019-91007,2019-01-30,000001,Vente,14000,,,LES EPINETTES,B032,08700,08188,Gespunsart,08,,,081880000E1452,,,,,,,,,,,,,0,,,,,T,terres,,,1047,4.83416,49.821383
2019-91010,2019-01-30,000001,Vente,14000,,,CHAMP D HUILE,B020,08700,08188,Gespunsart,08,,,081880000E1026,,,,,,,,,,,,,0,,,,,P,prés,,,410,4.83478,49.82218
2019-91010,2019-01-30,000001,Vente,14000,,,LES EPINETTES,B032,08700,08188,Gespunsart,08,,,081880000E1454,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.834145,49.821537
2019-91026,2019-02-01,000001,Vente,155000,10,,RUE DE LA GARE,0096,08700,08188,Gespunsart,08,,,08188000AD0186,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,738,4.828551,49.820911
2019-91125,2019-02-19,000001,Vente,500,,,LE BOUTENY,B016,08700,08188,Gespunsart,08,,,081880000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,2331,4.843947,49.817013
2019-91284,2019-03-14,000001,Vente,40000,17,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0159,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,302,4.847575,49.815982
2019-91284,2019-03-14,000001,Vente,40000,5538,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0186,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1386,4.847364,49.815533
2019-91284,2019-03-14,000001,Vente,40000,5538,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.847364,49.815533
2019-91284,2019-03-14,000001,Vente,40000,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,1238,4.847241,49.815227
2019-91575,2019-03-29,000001,Vente,20000,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,827,4.84844,49.815638
2019-91590,2019-04-02,000001,Vente,4860,,,MARION,B061,08700,08188,Gespunsart,08,,,081880000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,1774,4.841396,49.816671
2019-91590,2019-04-02,000001,Vente,4860,,,MARION,B061,08700,08188,Gespunsart,08,,,081880000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,1832,4.842595,49.816583
2019-91590,2019-04-02,000001,Vente,4860,,,MARION,B061,08700,08188,Gespunsart,08,,,081880000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,847,4.843338,49.816535
2019-91590,2019-04-02,000001,Vente,4860,,,MARION,B061,08700,08188,Gespunsart,08,,,081880000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,1213,4.843618,49.816544
2019-91590,2019-04-02,000001,Vente,4860,,,MARION,B061,08700,08188,Gespunsart,08,,,081880000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,1730,4.844698,49.816246
2019-91590,2019-04-02,000001,Vente,4860,,,LE BOUTENY,B016,08700,08188,Gespunsart,08,,,081880000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.844149,49.817171
2019-91590,2019-04-02,000001,Vente,4860,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,299,4.849234,49.815361
2019-91590,2019-04-02,000001,Vente,4860,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.84932,49.815246
2019-91660,2019-04-18,000001,Vente,2300,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,1077,4.846225,49.816488
2019-91918,2019-05-14,000001,Vente,800,,,LES MOLIERES,B063,08700,08188,Gespunsart,08,,,081880000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.828622,49.808237
2019-91918,2019-05-14,000001,Vente,800,,,LES EFONDS,B030,08700,08188,Gespunsart,08,,,081880000C0536,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,4.829534,49.806492
2019-91918,2019-05-14,000001,Vente,800,,,LES EFONDS,B030,08700,08188,Gespunsart,08,,,081880000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.829451,49.806493
2019-91918,2019-05-14,000001,Vente,800,,,LES EFONDS,B030,08700,08188,Gespunsart,08,,,081880000C0538,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,4.8293,49.806521
2019-91919,2019-05-14,000001,Vente,1900,,,LES MOLIERES,B063,08700,08188,Gespunsart,08,,,081880000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,2425,4.834738,49.811684
2019-91919,2019-05-14,000001,Vente,1900,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.831661,49.816669
2019-91919,2019-05-14,000001,Vente,1900,,,LE ROND BOIS,B088,08700,08188,Gespunsart,08,,,081880000C0490,,,,,,,,,,,,,0,,,,,P,prés,,,3590,4.827187,49.798651
2019-91919,2019-05-14,000001,Vente,1900,,,LES MAPAGES,B060,08700,08188,Gespunsart,08,,,081880000C0753,,,,,,,,,,,,,0,,,,,VE,vergers,,,788,4.838548,49.810533
2019-92176,2019-06-14,000001,Vente,500,,,LE SAINT LIEU,B092,08700,08188,Gespunsart,08,,,081880000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,1205,4.822357,49.816288
2019-92176,2019-06-14,000001,Vente,500,,,LE SAINT LIEU,B092,08700,08188,Gespunsart,08,,,081880000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.82162,49.815682
2019-92176,2019-06-14,000001,Vente,500,,,LE SAINT LIEU,B092,08700,08188,Gespunsart,08,,,081880000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.821745,49.815599
2019-92181,2019-07-10,000001,Vente,50000,5,B,RUE DE HELLE,0120,08700,08188,Gespunsart,08,,,08188000AD0013,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,827,4.824075,49.822272
2019-92181,2019-07-10,000001,Vente,50000,5,B,RUE DE HELLE,0120,08700,08188,Gespunsart,08,,,08188000AD0013,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,680,4.824075,49.822272
2019-92217,2019-06-27,000001,Vente,1200,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,3540,4.831689,49.81692
2019-92281,2019-07-16,000001,Vente,3000,,,LES EPINETTES,B032,08700,08188,Gespunsart,08,,,08188000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.834352,49.819181
2019-92290,2019-07-16,000002,Vente,10800,,,LE VILLAGE,B103,08700,08188,Gespunsart,08,,,08188000AD0319,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.82641,49.819432
2019-92298,2019-05-27,000001,Vente,1.2,5635,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5116,4.831908,49.818213
2019-92535,2019-08-20,000001,Vente,3000,,,LES EFONDS,B030,08700,08188,Gespunsart,08,,,081880000C0568,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,4.836644,49.807191
2019-92535,2019-08-20,000001,Vente,3000,,,LES EFONDS,B030,08700,08188,Gespunsart,08,,,081880000C0569,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,4.836831,49.807187
2019-92541,2019-08-08,000001,Vente,2160000,5635,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5116,4.831908,49.818213
2019-92541,2019-08-08,000001,Vente,2160000,54,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AC0114,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1400,4.833844,49.818572
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.834191,49.818139
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,908,4.833741,49.818057
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.833535,49.818311
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,772,4.833142,49.817842
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,557,4.832788,49.817771
2019-92541,2019-08-08,000001,Vente,2160000,,,RTE NATIONALE,0160,08700,08188,Gespunsart,08,,,08188000AC0182,,,,,,,,,,,,,0,,,,,P,prés,,,5,4.834517,49.818215
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,1355,4.834525,49.817923
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,1031,4.834342,49.818023
2019-92541,2019-08-08,000001,Vente,2160000,5278,B,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4579,4.833384,49.818196
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,1845,4.834123,49.818078
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.832992,49.817172
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,351,4.831543,49.817542
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.832264,49.817453
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.831602,49.817643
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,471,4.832223,49.817554
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0200,,,,,,,,,,,,,0,,,,,T,terres,,,655,4.831551,49.817804
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0201,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.832213,49.817665
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,2712,4.833052,49.817541
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.831674,49.817889
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.832273,49.817706
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,1025,4.832815,49.818119
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.832447,49.817737
2019-92541,2019-08-08,000001,Vente,2160000,9001,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,08188000AC0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5005,4.833864,49.817403
2019-92541,2019-08-08,000001,Vente,2160000,9001,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,08188000AC0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5005,4.833864,49.817403
2019-92541,2019-08-08,000001,Vente,2160000,,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,1805,4.833594,49.817155
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,1607,4.833269,49.81708
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.834032,49.816597
2019-92541,2019-08-08,000001,Vente,2160000,,,PRES DU WAY,B082,08700,08188,Gespunsart,08,,,08188000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.833642,49.816786
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0996,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.833303,49.816896
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.83317,49.816966
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1000,,,,,,,,,,,,,0,,,,,T,terres,,,367,4.833025,49.817006
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1010,,,,,,,,,,,,,0,,,,,S,sols,,,1615,4.83117,49.817365
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,3881,4.832358,49.817185
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1014,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.833349,49.816886
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1015,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.833393,49.816831
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,111,4.833512,49.816776
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,1811,4.833639,49.81518
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,84,4.833586,49.816742
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.833679,49.816724
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,873,4.833628,49.815829
2019-92541,2019-08-08,000001,Vente,2160000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C1027,,,,,,,,,,,,,0,,,,,T,terres,,,31,4.833746,49.816684
2019-92959,2019-09-30,000001,Vente,3500,,,LES MOLIERES,B063,08700,08188,Gespunsart,08,,,081880000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,6762,4.831357,49.808372
2019-93069,2019-10-17,000001,Vente,76000,76,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AC0162,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,387,4.838775,49.816309
2019-93076,2019-10-23,000001,Vente,300000,,,LE VILLAGE,B103,08700,08188,Gespunsart,08,,,08188000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.826506,49.82056
2019-93076,2019-10-23,000001,Vente,300000,4,B,RLE DES PRES,0187,08700,08188,Gespunsart,08,,,08188000AD0303,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1233,4.826714,49.820629
2019-93082,2019-10-18,000001,Vente,300,,,GRIGNY,B046,08700,08188,Gespunsart,08,,,081880000E0980,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,4.838133,49.82066
2019-93141,2019-10-15,000001,Vente,1092,,,LE BOUTENY,B016,08700,08188,Gespunsart,08,,,081880000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,2184,4.844078,49.816717
2019-93238,2019-10-29,000001,Vente,97500,1,,PL DE L EGLISE,0091,08700,08188,Gespunsart,08,,,08188000AD0284,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,69,4.828017,49.821539
2019-93271,2019-11-25,000001,Vente,300,,,LES MAPAGES,B060,08700,08188,Gespunsart,08,,,081880000C0752,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,4.838531,49.810334
2019-93663,2019-12-27,000001,Vente,35000,7,,RUE DE L AUCHE,0060,08700,08188,Gespunsart,08,,,08188000AA0273,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,34,4.827986,49.823081
2019-93663,2019-12-27,000001,Vente,35000,7,,RUE DE L AUCHE,0060,08700,08188,Gespunsart,08,,,08188000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.827986,49.823081
2019-93680,2019-12-16,000001,Vente,2500,,,LE VILLAGE,B103,08700,08188,Gespunsart,08,,,08188000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,318,4.829469,49.819318
2019-93680,2019-12-16,000001,Vente,2500,,,LE VILLAGE,B103,08700,08188,Gespunsart,08,,,08188000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,257,4.82943,49.819085
2019-93804,2019-12-31,000001,Vente,13000,,,LE VILLAGE,B103,08700,08188,Gespunsart,08,,,08188000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,269,4.829332,49.819287
2019-93804,2019-12-31,000001,Vente,13000,,,LE VILLAGE,B103,08700,08188,Gespunsart,08,,,08188000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,214,4.829324,49.819109
