siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501106,00019,21650110600019,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502269,00019,26650226900019,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300028404,00014,30002840400014,O,1900-01-01,NN,,,2007-01-18T09:10:31,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304302730,00011,30430273000011,O,1900-01-01,NN,,,2012-01-19T08:06:36,false,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305487522,00016,30548752200016,O,1989-10-01,NN,,,2012-05-05T00:52:45,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
305487522,00024,30548752200024,O,2017-03-01,00,2018,4312BA,2020-08-25T10:23:13,false,2,,,,,VILLAGE,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.12A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
324985076,00011,32498507600011,O,,,,,,true,1,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
333014413,00038,33301441300038,O,1988-04-13,NN,,,,false,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345285605,00027,34528560500027,O,1994-02-01,NN,,4332AA,2020-02-21T15:17:00,true,5,,1,,RTE,DE LUSTAR,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.318095,43.258356,0.81,housenumber,1 Route de Lustar 65220 Bugard,65110_0050_00001,G,1 ROUTE DE LUSTAR,
350595484,00014,35059548400014,O,1989-04-01,NN,,,2007-01-18T09:27:15,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351052014,00013,35105201400013,O,,NN,,,,true,1,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
384417127,00014,38441712700014,O,1992-01-01,NN,,,2008-02-29T04:21:51,true,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390942811,00014,39094281100014,O,1993-04-21,NN,,,2014-07-08T01:18:24,true,6,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
393838164,00019,39383816400019,O,1994-01-01,NN,,,2008-08-17T05:51:16,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399574011,00017,39957401100017,O,1995-01-11,NN,,4332AA,2015-03-17T00:43:15,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
401463021,00014,40146302100014,O,1985-12-16,00,2017,,2019-06-24T13:24:20,true,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401804927,00010,40180492700010,O,1995-07-01,NN,,,2018-09-14T07:38:35,false,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407513944,00014,40751394400014,O,1996-04-12,NN,,,2008-01-04T20:55:48,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414593277,00018,41459327700018,O,1997-10-01,NN,,,2008-01-04T22:51:06,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419138680,00014,41913868000014,O,1982-12-31,NN,,,,true,1,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138698,00016,41913869800016,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419138706,00017,41913870600017,O,1995-12-31,NN,,,,true,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138714,00011,41913871400011,O,1985-12-31,NN,,,2016-04-26T04:21:42,true,5,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419138722,00014,41913872200014,O,1992-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354573,00016,42035457300016,O,1991-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420950958,00017,42095095800017,O,1998-09-27,NN,,,2008-12-14T08:26:15,true,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272606,00012,42527260600012,O,1981-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430528737,00017,43052873700017,O,1990-01-01,NN,,,2008-01-05T01:54:10,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431444132,00010,43144413200010,O,2000-06-01,NN,,,2007-01-09T02:22:40,true,3,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,85.1H,NAFRev1,O,,,0,,,,,,
432186450,00016,43218645000016,O,2000-06-01,NN,,,2016-01-19T10:38:53,true,5,,,,RTE,DE VILLEMBITS,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.13Z,NAFRev2,N,0.3133906,43.2777936,0.75,poi.place_of_worship,(Lieu de culte) Villembits,https://osm.org/way/291181960,G,,
480318054,00024,48031805400024,O,2010-06-02,,,,2012-11-09T01:34:35,true,2,,,,CHE,DE TRIE,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,43.21A,NAFRev2,N,2.1656587,49.3204466,0.76,poi.track,Chemin de Trie Silly-Tillard,https://osm.org/way/206726251,G,,
481852945,00015,48185294500015,O,2005-03-01,,,,2012-05-21T02:35:13,true,3,,,,,QUARTIER COUME,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,6.573217,49.1986842,0.89,poi.community_centre,Salle des fêtes Coume,https://osm.org/node/420883417,G,,
482773207,00014,48277320700014,O,2005-06-13,,,,2014-07-10T00:12:30,true,3,,,,,LA GRANGE,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.33Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
487440380,00011,48744038000011,O,2006-01-02,,,4333ZZ,2015-03-17T01:27:23,true,2,AU VILLAGE,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
504460262,00034,50446026200034,O,2017-02-13,,,4329AZ,2020-06-19T04:00:06,true,2,,23,,RTE,DES PYRENEES,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,PRO-BAT FACADES,43.29A,NAFRev2,N,0.314654,43.256853,0.83,housenumber,23 Route des Pyrénées 65220 Bugard,65110_0070_00023,G,23 ROUTE DES PYRENEES,
521382580,00012,52138258000012,O,2010-01-01,,,,2010-03-30T08:39:16,true,1,,,,,LE VILLAGE,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521591982,00017,52159198200017,O,2010-01-01,,,,2010-04-08T05:10:22,true,1,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
524008976,00010,52400897600010,O,2010-07-01,,,,2012-11-10T02:21:41,true,2,,,,,LAS CASAGNES,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
535108245,00015,53510824500015,O,2011-10-03,,,,2016-01-18T14:11:42,false,2,,,,,QUARTIER L ALLEE,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.01Z,NAFRev2,N,1.0745158,46.8752147,0.73,poi.track,Allée du Quartier Pointu (Chemin) Azay-le-Ferron,https://osm.org/way/166606200,G,,
535108245,00023,53510824500023,O,2016-01-01,,,,2020-11-11T04:00:42,true,2,,1,,RTE,DE LUSTAR,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,85.52Z,NAFRev2,N,0.318095,43.258356,0.81,housenumber,1 Route de Lustar 65220 Bugard,65110_0050_00001,G,1 ROUTE DE LUSTAR,
539919258,00019,53991925800019,O,2012-01-01,,,,2013-04-04T16:14:35,true,1,VILLAGE,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751044488,00011,75104448800011,O,2001-11-12,,,,2012-04-19T14:55:22,true,1,CHEZ MME ANNE FLOREAU,,,,QUARTIER L'ALLEE,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2001-11-12,A,,,,,94.99Z,NAFRev2,N,1.0745158,46.8752147,0.73,poi.track,Allée du Quartier Pointu (Chemin) Azay-le-Ferron,https://osm.org/way/166606200,G,,
777112921,00013,77711292100013,O,1964-01-01,NN,,,2014-07-10T02:31:34,true,4,,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
803683747,00015,80368374700015,O,2014-07-16,,,,2014-10-06T02:41:32,true,1,LE CHATEAU,,,,,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
817827595,00015,81782759500015,O,2016-02-01,,,,2018-04-06T18:04:52,true,1,,8,,RUE,DES PYRENEES,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.13Z,NAFRev2,N,0.312534,43.260716,0.78,housenumber,8 Route des Pyrénées 65220 Bugard,65110_0070_00008,G,8 ROUTE DES PYRENEES,
819419052,00017,81941905200017,O,2016-04-04,,,,2017-05-09T03:32:33,true,2,,11,,RTE,DES PYRENEES,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,85.59B,NAFRev2,N,0.314634,43.262341,0.83,housenumber,11 Route des Pyrénées 65220 Bugard,65110_0070_00011,G,11 ROUTE DES PYRENEES,
820363091,00019,82036309100019,O,2016-05-10,01,2018,4399CZ,2020-08-25T11:27:20,true,2,,2,,CHE,DU LAC,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.99C,NAFRev2,O,0.315866,43.257478,0.78,housenumber,2 Chemin du Lac 65220 Bugard,65110_0040_00002,G,2 CHEMIN DU LAC,
828007864,00014,82800786400014,O,2017-02-20,,,,2017-03-01T05:32:37,true,1,,3,,CHE,DU MIDI,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,0.315719,43.258832,0.79,housenumber,3 Chemin du Midi 65220 Bugard,65110_0060_00003,G,3 CHEMIN DU MIDI,
834167884,00016,83416788400016,O,2018-01-02,,,8121ZZ,2017-12-22T07:37:55,true,1,,5,,CHE,DU MIDI,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,TRAVAUX RAPIDES 65,81.21Z,NAFRev2,N,0.316118,43.258262,0.79,housenumber,5 Chemin du Midi 65220 Bugard,65110_0060_00005,G,5 CHEMIN DU MIDI,
848021739,00018,84802173900018,O,2019-01-22,,,,2019-07-06T03:44:56,true,2,QUARTIER CHATEAU,43,,RTE,DES PYRENEES,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.47Z,NAFRev2,N,0.311246,43.241544,0.83,housenumber,43 Route des Pyrénées 65220 Bugard,65110_0070_00043,G,43 ROUTE DES PYRENEES,
849813654,00019,84981365400019,O,2019-04-08,,,,2019-04-09T11:19:16,true,1,,27,,RTE,DES PYRENEES,65220,BUGARD,,,65110,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,LA GRANGE DES ANIMAUX,96.09Z,NAFRev2,N,0.31496,43.256427,0.83,housenumber,27 Route des Pyrénées 65220 Bugard,65110_0070_00027,G,27 ROUTE DES PYRENEES,
