id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265645,2021-03-04,000001,Vente,173000,18,,RUE BERNARD DE MENTHON,0010,18340,18126,Levet,18,,,18126000AP0440,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,961,2.404822,46.930265
2021-265704,2021-03-06,000001,Vente,139000,,,RUE STEPHANE BRUNET,0096,18340,18126,Levet,18,,,18126000AN0038,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,170,2.406406,46.937902
2021-265704,2021-03-06,000001,Vente,139000,,,RUE STEPHANE BRUNET,0096,18340,18126,Levet,18,,,18126000AN0038,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,220,2.406406,46.937902
2021-265704,2021-03-06,000001,Vente,139000,9039,F,RUE DU PORTAIL,0075,18340,18126,Levet,18,,,18126000AN0039,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.406485,46.937782
2021-265704,2021-03-06,000001,Vente,139000,,,VILLAGE DE SOULANGY,B135,18340,18126,Levet,18,,,18126000AN0064,,,,,,,,,,,,,0,,,,,T,terres,,,338,2.406544,46.937651
2021-265811,2021-03-17,000001,Vente,84000,88,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AP0096,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,828,2.404884,46.928031
2021-265833,2021-03-11,000001,Vente,83000,,,LE BOURG,B023,18340,18126,Levet,18,,,18126000AT0106,,,,,,,,,,,,,0,,,,,J,jardins,,,689,2.408638,46.92341
2021-265833,2021-03-11,000001,Vente,83000,9,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AT0107,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,2.408963,46.923557
2021-265836,2021-03-11,000002,Echange,1693.3,,,MONTAVELANGE,B100,18340,18126,Levet,18,,,18126000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,3162,2.360637,46.943739
2021-265836,2021-03-11,000002,Echange,1693.3,,,MONTAVELANGE,B100,18340,18126,Levet,18,,,18126000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.360315,46.943551
2021-266010,2021-03-25,000001,Vente,157000,18,,RUE DE LA BARDONNERIE,0008,18340,18126,Levet,18,,,18126000AP0148,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,990,2.404938,46.925216
2021-266010,2021-03-25,000001,Vente,157000,,,LE BOURG,B023,18340,18126,Levet,18,,,18126000AP0213,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.404843,46.925342
2021-266305,2021-04-27,000001,Vente,353500,,,MONTAVELANGE,B100,18340,18126,Levet,18,,,18126000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,15400,2.359072,46.945139
2021-266305,2021-04-27,000001,Vente,353500,,,MONTAVELANGE,B100,18340,18126,Levet,18,,,18126000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,15778,2.359975,46.944977
2021-266305,2021-04-27,000001,Vente,353500,,,MONTAVELANGE,B100,18340,18126,Levet,18,,,18126000AC0032,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,2438,2.362683,46.944828
2021-266305,2021-04-27,000001,Vente,353500,,,VILLAGE DE MONTAVELANGE,B133,18340,18126,Levet,18,,,18126000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.362713,46.945278
2021-266305,2021-04-27,000001,Vente,353500,,,VILLAGE DE MONTAVELANGE,B133,18340,18126,Levet,18,,,18126000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.362683,46.944649
2021-266305,2021-04-27,000001,Vente,353500,,,CHAMP DES NOYERS,B038,18340,18126,Levet,18,,,18126000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,4115,2.362402,46.944355
2021-266305,2021-04-27,000001,Vente,353500,,,CHAMP DES NOYERS,B038,18340,18126,Levet,18,,,18126000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.363008,46.944936
2021-266424,2021-05-03,000001,Vente,156000,7,,RUE DE LA BROSSE,0007,18340,18126,Levet,18,,,18126000BC0168,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,450,2.402941,46.915295
2021-266424,2021-05-03,000001,Vente,156000,7,,RUE DE LA BROSSE,0007,18340,18126,Levet,18,,,18126000BC0168,,,,,,,,,,,,,0,1,Maison,139,7,AG,terrains d'agrément,,,1741,2.402941,46.915295
2021-267155,2021-06-19,000001,Vente,58000,25,,RUE DES LILAS,0061,18340,18126,Levet,18,,,18126000AW0175,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,797,2.409344,46.918915
2021-267444,2021-07-13,000001,Vente,154000,2,,IMP DE BOUFLOU,0005,18340,18126,Levet,18,,,18126000BC0021,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1144,2.395112,46.90553
2021-267444,2021-07-13,000001,Vente,154000,,,BOUFLOU,B022,18340,18126,Levet,18,,,18126000BC0112,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.395434,46.905385
2021-267444,2021-07-13,000001,Vente,154000,,,BOUFLOU,B022,18340,18126,Levet,18,,,18126000BC0208,,,,,,,,,,,,,0,,,,,T,terres,,,723,2.395047,46.905372
2021-267930,2021-08-03,000001,Vente,95000,46,,RUE DES LILAS,0061,18340,18126,Levet,18,,,18126000AW0106,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,214,2.41051,46.919762
2021-267930,2021-08-03,000001,Vente,95000,,,LES BRULEES,B026,18340,18126,Levet,18,,,18126000AW0144,,,,,,,,,,,,,0,,,,,S,sols,,,912,2.410301,46.919858
2021-268441,2021-08-28,000001,Vente,73000,6,,RUE DE LA BARDONNERIE,0008,18340,18126,Levet,18,,,18126000AP0136,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,536,2.40577,46.925586
2021-269284,2021-10-11,000001,Vente,63000,,,LES DEUX HEURES,B075,18340,18126,Levet,18,,,18126000AO0035,,,,,,,,,,,,,0,,,,,J,jardins,,,614,2.40251,46.93019
2021-269284,2021-10-11,000001,Vente,63000,77,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.40259,46.92998
2021-269284,2021-10-11,000001,Vente,63000,77,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AO0036,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,497,2.40259,46.92998
2021-269478,2021-10-08,000001,Vente,125000,23,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AP0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,2.4106,46.927654
2021-269478,2021-10-08,000001,Vente,125000,23,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AP0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,575,2.4106,46.927654
2021-269478,2021-10-08,000001,Vente,125000,23,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AP0187,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,575,2.4106,46.927654
2021-269478,2021-10-08,000001,Vente,125000,23,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AP0187,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,732,2.4106,46.927654
2021-269478,2021-10-08,000001,Vente,125000,,,LES GALOCHES,B090,18340,18126,Levet,18,,,18126000AP0476,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.410372,46.927457
2021-269478,2021-10-08,000001,Vente,125000,,,LES GALOCHES,B090,18340,18126,Levet,18,,,18126000AP0476,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.410372,46.927457
2021-269799,2021-10-16,000001,Vente,151000,6,,RUE BERNARD DE MENTHON,0010,18340,18126,Levet,18,,,18126000AP0434,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,885,2.406159,46.930813
2021-270244,2021-11-09,000001,Vente,30000,,,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,2.406595,46.928263
2021-270262,2021-11-16,000001,Vente,104000,50,,RUE DU GRAND MEAULNES,0035,18340,18126,Levet,18,,,18126000AS0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.414231,46.921931
2021-270262,2021-11-16,000001,Vente,104000,50,,RUE DU GRAND MEAULNES,0035,18340,18126,Levet,18,,,18126000AS0163,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,585,2.414231,46.921931
2021-270262,2021-11-16,000001,Vente,104000,,,LES GROSSES TERRES,B097,18340,18126,Levet,18,,,18126000AS0296,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.413895,46.921977
2021-270262,2021-11-16,000001,Vente,104000,,,LES GROSSES TERRES,B097,18340,18126,Levet,18,,,18126000AS0297,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.413713,46.921904
2021-270262,2021-11-16,000001,Vente,104000,,,LES GROSSES TERRES,B097,18340,18126,Levet,18,,,18126000AS0299,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.413614,46.92212
2021-270914,2021-12-27,000001,Vente,144860,16,,RUE RENE VIDAL,0080,18340,18126,Levet,18,,,18126000AV0227,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,873,2.401505,46.923874
2021-270937,2021-12-13,000002,Vente,1600,,,LE BOURG,B023,18340,18126,Levet,18,,,18126000AT0266,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.406022,46.92477
2021-271034,2021-12-16,000001,Vente,128000,7,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AP0059,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,445,2.408595,46.926527
2021-271299,2021-12-21,000001,Vente,92400,22,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AT0148,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,771,2.411162,46.927038
2021-271299,2021-12-21,000001,Vente,92400,22,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AT0148,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,649,2.411162,46.927038
