siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502694,00012,21250269400012,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,2,,RUE,BUSSIERE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.191224,47.409778,0.85,housenumber,2 Rue de la Bussière 25640 Germondans,25269_0010_00002,G,2 RUE DE LA BUSSIERE,
252502695,00015,25250269500015,O,1983-03-01,NN,,,2020-10-03T03:43:27,true,4,MAIRIE,2,,RUE,BUSSIERE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,N,6.191224,47.409778,0.85,housenumber,2 Rue de la Bussière 25640 Germondans,25269_0010_00002,G,2 RUE DE LA BUSSIERE,
262503626,00018,26250362600018,O,1986-01-01,NN,,,2020-09-16T11:10:15,true,4,MAIRIE,2,,RUE,BUSSIERE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.191224,47.409778,0.85,housenumber,2 Rue de la Bussière 25640 Germondans,25269_0010_00002,G,2 RUE DE LA BUSSIERE,
292502697,00017,29250269700017,O,1983-08-10,NN,,,2021-02-18T15:16:03,true,4,MAIRIE,2,,RUE,BUSSIERE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,42.99Z,NAFRev2,N,6.191224,47.409778,0.85,housenumber,2 Rue de la Bussière 25640 Germondans,25269_0010_00002,G,2 RUE DE LA BUSSIERE,
327660312,00015,32766031200015,O,,,,,,true,1,,,,,,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
327660320,00018,32766032000018,O,,,,,,true,1,,,,,,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
352991780,00011,35299178000011,O,1989-01-01,NN,,,2008-06-10T09:07:12,true,4,,,,,,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392875050,00016,39287505000016,O,,,,,,true,1,,,,,,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
487598534,00013,48759853400013,O,2006-01-03,,,,2008-11-08T02:58:11,true,2,,3,,,GRANDE-RUE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,6.188806,47.409115,0.93,housenumber,3 Grande Rue 25640 Germondans,25269_0020_00003,G,3 GRANDE RUE,
528108376,00013,52810837600013,O,2010-12-01,,,,2015-11-15T02:53:34,true,2,,7,,GR,GRANDE RUE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2013-06-01,F,CVEDI,,,CVEDI,71.20B,NAFRev2,N,6.188916,47.409218,0.82,housenumber,7 Grande Rue 25640 Germondans,25269_0020_00007,G,7 GRANDE RUE,
778313163,00017,77831316300017,O,1900-01-01,NN,,,2007-01-18T09:45:53,true,4,,,,,,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789542610,00017,78954261000017,O,2012-11-26,,,,2018-05-07T03:35:44,true,2,,2,,RUE,BUSSIERE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,96.04Z,NAFRev2,N,6.191224,47.409778,0.85,housenumber,2 Rue de la Bussière 25640 Germondans,25269_0010_00002,G,2 RUE DE LA BUSSIERE,
803985795,00019,80398579500019,O,2014-08-01,,,,2018-05-07T03:35:27,true,2,,11,,RUE,DES VIGNES BARRACHES,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,25.71Z,NAFRev2,N,6.192039,47.408245,0.93,housenumber,11 Rue des Vignes Barraches 25640 Germondans,25269_0070_00011,G,11 RUE DES VIGNES BARRACHES,
837880129,00015,83788012900015,O,2018-01-21,,,,2018-03-02T14:57:15,true,1,,11,,RUE,DES VIGNES BARRACHES,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,94.99Z,NAFRev2,N,6.192039,47.408245,0.93,housenumber,11 Rue des Vignes Barraches 25640 Germondans,25269_0070_00011,G,11 RUE DES VIGNES BARRACHES,
840609697,00023,84060969700023,O,2021-06-15,,,5610CR,2021-06-19T12:21:36,true,1,,6,,,GRANDE RUE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,AUX PETITS OIGNONS,56.10C,NAFRev2,N,6.189125,47.409314,0.93,housenumber,6 Grande Rue 25640 Germondans,25269_0020_00006,G,6 GRANDE RUE,
881110928,00010,88111092800010,O,2020-02-01,,,4520AA,2020-01-30T11:11:47,true,1,,13,,,GRANDE RUE,25640,GERMONDANS,,,25269,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,45.20A,NAFRev2,N,6.189845,47.409718,0.93,housenumber,13 Grande Rue 25640 Germondans,25269_0020_00013,G,13 GRANDE RUE,
