siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
322360355,00018,32236035500018,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,67.07,NAP,N,-1.024073,49.291628,0.58,locality,L’Eglise (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14763_B042,G,L EGLISE,VOUILLY
326369931,00018,32636993100018,O,,NN,,,,true,1,,,,,SAINT JORES,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-1.013176,49.292792,0.94,locality,Saint Jores (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_C855,G,SAINT JORES,VOUILLY
338945082,00018,33894508200018,O,,NN,,,,true,1,,,,,VILLAGE DE SAINT JORES,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.71,NAP,N,-1.013176,49.292792,0.62,locality,Saint Jores (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_C855,G,SAINT JORES,VOUILLY
342425444,00011,34242544400011,O,,NN,,,2006-11-25T10:44:39,true,1,,,,,,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
347961732,00018,34796173200018,O,,NN,,,,true,1,,,,,,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
407872555,00021,40787255500021,O,1997-03-10,,,,,true,1,,,,,SAINT JORES,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6E,NAF1993,N,-1.013176,49.292792,0.94,locality,Saint Jores (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_C855,G,SAINT JORES,VOUILLY
413242884,00018,41324288400018,O,1982-12-31,NN,,,,true,1,,,,,,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418518361,00013,41851836100013,O,1997-01-01,NN,,,,true,1,,,,LD,HERYLS,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.04539,49.2938,0.75,locality,Le Lieu Herils (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_C755,G,LE LIEU HERILS,VOUILLY
424539559,00015,42453955900015,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.025991,49.295837,0.57,locality,Le Lieu Brule (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_C749,G,LE LIEU BRULE,VOUILLY
487340010,00015,48734001000015,O,,,,,,true,1,,,,,,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.05,NAP,N,,,0,,,,,,
780775458,00018,78077545800018,O,,,,,,true,1,,,,,,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780775466,00011,78077546600011,O,,,,,,true,1,,,,,,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780775474,00015,78077547400015,O,,,,,,true,1,,,,,PONT BENARD,14230,VOUILLY,,,14763,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.063405,49.297414,0.94,street,Rue du Pont Benard (Vouilly) 14230 Isigny-sur-Mer,14342_1058,G,RUE DU PONT BENARD,VOUILLY
