id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135079,2020-01-18,000001,Vente,175000,89,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,783370000C0538,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,41,1.562892,49.066449
2020-1135079,2020-01-18,000001,Vente,175000,89,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,783370000C0561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,143,1.562899,49.066442
2020-1135079,2020-01-18,000001,Vente,175000,89,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,783370000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.562899,49.066442
2020-1135079,2020-01-18,000001,Vente,175000,,,LA VOIE,B119,78270,78337,Limetz-Villez,78,,,783370000C0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,236,1.563063,49.066456
2020-1135300,2020-01-27,000001,Vente,235000,27,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZP0128,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.544502,49.044759
2020-1135300,2020-01-27,000001,Vente,235000,27,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZP0128,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,844,1.544502,49.044759
2020-1135327,2020-02-14,000001,Vente,185000,60,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0530,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,865,1.558552,49.064755
2020-1135327,2020-02-14,000001,Vente,185000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0531,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.558344,49.064966
2020-1135474,2020-02-21,000001,Vente,135000,30,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0167,,,2,65.79,,,,,,,,,1,1,Maison,63,2,,,,,,1.547837,49.060499
2020-1135474,2020-02-21,000001,Vente,135000,30,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0167,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.547837,49.060499
2020-1135476,2020-02-20,000001,Vente,85000,10,,RUE DE LA SERGENTERIE,0900,78270,78337,Limetz-Villez,78,,,78337000ZV0345,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,248,1.534162,49.059213
2020-1135526,2020-02-28,000001,Vente,683895,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,1137,1.547432,49.064338
2020-1135526,2020-02-28,000001,Vente,683895,17,,RUE DE L EAU,0210,78270,78337,Limetz-Villez,78,,,78337000AB0491,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.547686,49.064353
2020-1135526,2020-02-28,000001,Vente,683895,17,,RUE DE L EAU,0210,78270,78337,Limetz-Villez,78,,,78337000AB0491,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1631,1.547686,49.064353
2020-1135577,2020-03-11,000001,Vente,200000,21,,RUE DU PORT,0780,78270,78337,Limetz-Villez,78,,,78337000ZV0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,993,1.535638,49.060301
2020-1135577,2020-03-11,000001,Vente,200000,21,,RUE DU PORT,0780,78270,78337,Limetz-Villez,78,,,78337000ZV0077,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,18,1.535638,49.060301
2020-1135577,2020-03-11,000001,Vente,200000,21,,RUE DU PORT,0780,78270,78337,Limetz-Villez,78,,,78337000ZV0077,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,993,1.535638,49.060301
2020-1135577,2020-03-11,000001,Vente,200000,21,,RUE DU PORT,0780,78270,78337,Limetz-Villez,78,,,78337000ZV0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.535638,49.060301
2020-1135664,2020-03-30,000001,Vente,196550,1,,RUE DU PUITS MASSET,0870,78270,78337,Limetz-Villez,78,,,78337000ZV0288,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,184,1.536555,49.057524
2020-1135664,2020-03-30,000001,Vente,196550,1,,RUE DU PUITS MASSET,0870,78270,78337,Limetz-Villez,78,,,78337000ZV0290,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.536485,49.057567
2020-1135744,2020-04-17,000001,Vente,65000,,,LES FONTAINES,B059,78270,78337,Limetz-Villez,78,,,78337000ZI0389,,,,,,,,,,,,,0,,,,,T,terres,,,758,1.562646,49.064314
2020-1135744,2020-04-17,000001,Vente,65000,5454,,L ECHAUDET,B050,78270,78337,Limetz-Villez,78,,,78337000ZI0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,642,0,S,sols,,,642,1.562804,49.064412
2020-1135775,2020-05-15,000001,Vente,180000,17,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000AB0520,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,115,1.551041,49.062325
2020-1135775,2020-05-15,000001,Vente,180000,17,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000AB0530,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.551168,49.062346
2020-1135817,2020-05-06,000001,Vente,242900,18,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0504,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,JARD,Jardin d'agrément,459,1.546477,49.060483
2020-1135817,2020-05-06,000001,Vente,242900,18,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0504,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.546477,49.060483
2020-1135837,2020-05-20,000001,Vente,190000,43,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0233,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,724,1.553591,49.063404
2020-1135838,2020-05-16,000001,Vente,240000,,,LES MELLIERS,B078,78270,78337,Limetz-Villez,78,,,78337000ZT0421,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.540025,49.052799
2020-1135838,2020-05-16,000001,Vente,240000,80,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZT0422,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,1.540296,49.052874
2020-1135838,2020-05-16,000001,Vente,240000,80,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZT0422,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,JARD,Jardin d'agrément,933,1.540296,49.052874
2020-1135860,2020-05-07,000001,Vente,250000,,,LES BATARDS,B008,78270,78337,Limetz-Villez,78,,,78337000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.535464,49.054354
2020-1135860,2020-05-07,000001,Vente,250000,1,,RUE DE L EPTE,0300,78270,78337,Limetz-Villez,78,,,78337000ZV0113,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,679,1.536835,49.057512
2020-1136114,2020-06-12,000001,Vente,131000,7,,RUE DU PORT,0780,78270,78337,Limetz-Villez,78,,,78337000ZV0233,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1634,1.530416,49.060459
2020-1136122,2020-06-16,000001,Vente,85000,,,LE VILLAGE,B115,78270,78337,Limetz-Villez,78,,,78337000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,1.547312,49.061457
2020-1136122,2020-06-16,000001,Vente,85000,6,,IMP HAUCHECORNE,0390,78270,78337,Limetz-Villez,78,,,78337000AB0370,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,135,1.54746,49.061268
2020-1136313,2020-07-07,000001,Vente,148000,8,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000AB0545,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,111,1.550047,49.061495
2020-1136347,2020-05-28,000001,Vente,225000,135,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZR0402,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,924,1.537049,49.055661
2020-1136364,2020-06-25,000001,Vente,197500,,,LES PLANTES AUX QUENTINS,B089,78270,78337,Limetz-Villez,78,,,78337000ZW0252,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.537825,49.059214
2020-1136364,2020-06-25,000001,Vente,197500,4,,RUE DU TROU A SABLONS,0960,78270,78337,Limetz-Villez,78,,,78337000ZW0326,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.537798,49.059098
2020-1136364,2020-06-25,000001,Vente,197500,4,,RUE DU TROU A SABLONS,0960,78270,78337,Limetz-Villez,78,,,78337000ZW0326,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,15,1.537798,49.059098
2020-1136364,2020-06-25,000001,Vente,197500,,,LES PLANTES AUX QUENTINS,B089,78270,78337,Limetz-Villez,78,,,78337000ZW0329,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.537733,49.059204
2020-1136365,2020-07-07,000001,Vente,135000,24,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,1.547051,49.060496
2020-1136365,2020-07-07,000001,Vente,135000,,,LE VILLAGE,B115,78270,78337,Limetz-Villez,78,,,78337000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1146,1.547208,49.060183
2020-1136591,2020-08-07,000001,Vente,230000,38,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0162,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,303,1.548261,49.060709
2020-1136700,2020-08-29,000001,Vente,211000,49,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0474,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,792,1.555681,49.06458
2020-1136700,2020-08-29,000001,Vente,211000,49,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1064,1.555681,49.064755
2020-1136724,2020-08-17,000001,Vente,400000,18,,RUE DES PETITS JARDINS,0660,78270,78337,Limetz-Villez,78,,,78337000ZV0308,,,,,,,,,,,,,0,1,Maison,186,6,AG,terrains d'agrément,JARD,Jardin d'agrément,752,1.534494,49.057691
2020-1136724,2020-08-17,000001,Vente,400000,18,,RUE DES PETITS JARDINS,0660,78270,78337,Limetz-Villez,78,,,78337000ZV0308,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,500,1.534494,49.057691
2020-1136771,2020-08-28,000001,Vente,147000,19,,RUE DE L EPTE,0300,78270,78337,Limetz-Villez,78,,,78337000ZV0258,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,568,1.536062,49.058681
2020-1136918,2020-09-15,000001,Vente,150000,3,,RUE DU PRIEURE,0750,78270,78337,Limetz-Villez,78,,,78337000ZV0200,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,,
2020-1136918,2020-09-15,000001,Vente,150000,3,,RUE DU PRIEURE,0750,78270,78337,Limetz-Villez,78,,,78337000ZV0200,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,JARD,Jardin d'agrément,531,,
2020-1136918,2020-09-15,000001,Vente,150000,,,VILLEZ NORD,B117,78270,78337,Limetz-Villez,78,,,78337000ZV0229,,,,,,,,,,,,,0,,,,,L,landes,,,86,,
2020-1136930,2020-09-15,000001,Vente,1200.12,,,L ECHAUDET,B050,78270,78337,Limetz-Villez,78,,,78337000ZI0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1308,1.562051,49.064574
2020-1136930,2020-09-15,000001,Vente,1200.12,,,L ECHAUDET,B050,78270,78337,Limetz-Villez,78,,,78337000ZI0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,1.561931,49.064704
2020-1136930,2020-09-15,000001,Vente,1200.12,,,L ECHAUDET,B050,78270,78337,Limetz-Villez,78,,,78337000ZI0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1687,1.561851,49.06479
2020-1136930,2020-09-15,000001,Vente,1200.12,,,L ECHAUDET,B050,78270,78337,Limetz-Villez,78,,,78337000ZI0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,1.561496,49.065174
2020-1136995,2020-09-14,000001,Vente,120000,,,VILLEZ EST,B116,78270,78337,Limetz-Villez,78,,,78337000ZT0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.537846,49.057124
2020-1137041,2020-09-16,000001,Vente,275000,28,B,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000AD0386,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1549,1.545175,49.045717
2020-1137041,2020-09-16,000001,Vente,275000,28,B,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000AD0386,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,1.545175,49.045717
2020-1137041,2020-09-16,000001,Vente,275000,28,B,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000AD0387,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.544427,49.045541
2020-1137405,2020-10-15,000001,Vente,86000,135,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZR0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.536813,49.055727
2020-1137421,2020-10-21,000001,Vente,167000,20,,RUE DU MONUMENT,0570,78270,78337,Limetz-Villez,78,,,78337000ZT0382,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,91,1.54041,49.058053
2020-1137421,2020-10-21,000001,Vente,167000,20,,RUE DU MONUMENT,0570,78270,78337,Limetz-Villez,78,,,78337000ZT0382,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.54041,49.058053
2020-1137421,2020-10-21,000001,Vente,167000,,,LE CLOS BOUCHER,B041,78270,78337,Limetz-Villez,78,,,78337000ZT0385,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.54054,49.058065
2020-1137526,2020-10-15,000001,Vente,90000,135,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZR0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,1.537603,49.055787
2020-1137587,2020-10-29,000001,Vente,96000,,,LA MERVILLE,B080,78270,78337,Limetz-Villez,78,,,78337000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.545636,49.045673
2020-1137587,2020-10-29,000001,Vente,96000,,,LA MERVILLE,B080,78270,78337,Limetz-Villez,78,,,78337000AD0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1221,1.545636,49.045673
2020-1137611,2020-11-13,000001,Vente,165000,35,,CHE DES HAUTES VIGNES,0395,78270,78337,Limetz-Villez,78,,,78337000ZR0270,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,JARD,Jardin d'agrément,352,1.537812,49.052431
2020-1137611,2020-11-13,000001,Vente,165000,35,,CHE DES HAUTES VIGNES,0395,78270,78337,Limetz-Villez,78,,,78337000ZR0270,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,1.537812,49.052431
2020-1137705,2020-10-30,000001,Vente,250000,,,VILLEZ EST,B116,78270,78337,Limetz-Villez,78,,,78337000ZT0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,1.537523,49.057018
2020-1137832,2020-12-03,000001,Vente,100000,,,LE FORT DE LA BASSE MARNIE,B060,78270,78337,Limetz-Villez,78,,,78337000ZI0534,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.560114,49.066023
2020-1137855,2020-12-03,000002,Vente,48000,,,LE FORT DE LA BASSE MARNIE,B060,78270,78337,Limetz-Villez,78,,,78337000ZI0535,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.559645,49.066437
2020-1137867,2020-12-04,000002,Vente,305000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0321,,,,,,,,,,,,,0,,,,,T,terres,,,689,1.55831,49.064237
2020-1137867,2020-12-04,000002,Vente,305000,54,B,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0536,,,,,,,,,,,,,0,1,Maison,166,7,,,,,,1.559569,49.06318
2020-1137884,2020-12-08,000002,Vente,125000,3,,RUE DU PRIEURE,0750,78270,78337,Limetz-Villez,78,,,78337000ZV0347,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,1.534964,49.056622
2020-1137914,2020-12-08,000001,Vente,71000,,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZT0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.538189,49.056914
2020-1137923,2020-12-05,000001,Vente,230000,31,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZP0173,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1523,1.543888,49.045257
2020-1137923,2020-12-05,000001,Vente,230000,31,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZP0173,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.543888,49.045257
2020-1138225,2020-12-28,000001,Vente,85000,,,LE VILLAGE,B115,78270,78337,Limetz-Villez,78,,,78337000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.543713,49.059103
2020-1138225,2020-12-28,000001,Vente,85000,3,,RUE SUR LA TOUR,0930,78270,78337,Limetz-Villez,78,,,78337000AB0375,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,570,1.543705,49.059186
