siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704069,00015,21170406900015,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,3,,1,,PL,SAINT SATURNIN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.978353,45.767972,0.84,housenumber,1 Place Saint-saturnin 17600 Saint-Sornin,17406_0469_00001,G,1 PLACE SAINT SATURNIN,
211704069,00023,21170406900023,O,1983-12-21,01,2018,,2020-08-25T10:16:02,false,4,,17,,PL,DE L EGLISE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.974763,45.767417,0.34,housenumber,17 Rue de la Chaillère 17600 Saint-Sornin,17406_0092_00017,G,17 RUE DE LA CHAILLERE,
261704332,00012,26170433200012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,1,,PL,SAINT SATURNIN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.978353,45.767972,0.84,housenumber,1 Place Saint-saturnin 17600 Saint-Sornin,17406_0469_00001,G,1 PLACE SAINT SATURNIN,
261711105,00013,26171110500013,O,1997-12-26,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,-0.977674,45.767805,0.37,street,Rue de la Seigneurie 17600 Saint-Sornin,17406_0480,G,RUE DE LA SEIGNEURIE,
291702991,00014,29170299100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.977674,45.767805,0.37,street,Rue de la Seigneurie 17600 Saint-Sornin,17406_0480,G,RUE DE LA SEIGNEURIE,
291712206,00015,29171220600015,O,1993-10-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,1,,PL,SAINT SATURNIN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.978353,45.767972,0.84,housenumber,1 Place Saint-saturnin 17600 Saint-Sornin,17406_0469_00001,G,1 PLACE SAINT SATURNIN,
308790443,00011,30879044300011,O,,,,,2019-11-14T14:00:21,true,1,,,,,BOURG,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310723309,00012,31072330900012,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
316745793,00026,31674579300026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CADEUIL,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.9371826,45.7609017,0.89,poi.water,Lac de Cadeuil (Eau) Sainte-Gemme,https://osm.org/way/178954561,G,,
317276582,00010,31727658200010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,-0.982801,45.769564,0.31,locality,Le Petit Moulin 17600 Saint-Sornin,17406_b052,G,LE PETIT MOULIN,
317276582,00028,31727658200028,O,2010-01-01,,,,2019-11-14T14:00:21,true,1,,2,,RUE,ERIC CHABRERIE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.30Z,NAFRev2,N,-0.977706,45.767981,0.93,housenumber,2 Rue Eric Chabrerie 17600 Saint-Sornin,17406_0151_00002,G,2 RUE ERIC CHABRERIE,
318504719,00010,31850471900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.5A,NAF1993,N,-0.977674,45.767805,0.37,street,Rue de la Seigneurie 17600 Saint-Sornin,17406_0480,G,RUE DE LA SEIGNEURIE,
318574811,00036,31857481100036,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CADEUIL,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-0.9371826,45.7609017,0.89,poi.water,Lac de Cadeuil (Eau) Sainte-Gemme,https://osm.org/way/178954561,G,,
318574845,00018,31857484500018,O,1989-07-01,,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,17.4C,NAF1993,N,-0.982801,45.769564,0.31,locality,Le Petit Moulin 17600 Saint-Sornin,17406_b052,G,LE PETIT MOULIN,
319592523,00025,31959252300025,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES FORGES,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.971252,45.75893,0.37,street,Les Carrieres 17600 Saint-Sornin,17406_bhq4w9,G,LES CARRIERES,
321060113,00024,32106011300024,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,CADEUIL,,,,ETANG DE MINAGE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
321399297,00050,32139929700050,O,2009-04-01,,,,2019-11-14T14:00:21,false,2,,16,,RUE,DE LA CHAILLERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,90.01Z,NAFRev2,N,-0.973708,45.767096,0.93,housenumber,16 Rue de la Chaillère 17600 Saint-Sornin,17406_0092_00016,G,16 RUE DE LA CHAILLERE,
323784579,00019,32378457900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CADEUIL,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,15.01,NAP,N,-0.9371826,45.7609017,0.89,poi.water,Lac de Cadeuil (Eau) Sainte-Gemme,https://osm.org/way/178954561,G,,
325896843,00035,32589684300035,O,2008-04-01,,,,2019-11-14T14:00:21,true,2,LA CAUSSOLIERE,10,,,RUE DU PETIT MOULIN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.980886,45.768752,0.93,housenumber,10 Rue du Petit Moulin 17600 Saint-Sornin,17406_0320_00010,G,10 RUE DU PETIT MOULIN,
326471968,00031,32647196800031,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
330235227,00015,33023522700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BIEN ASSIS,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.002196,45.768339,0.91,street,Lieu Dit Bien Assis 17600 Saint-Sornin,17406_b004,G,LIEU DIT BIEN ASSIS,
331362087,00024,33136208700024,O,1995-07-07,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PREE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4L,NAF1993,N,-1.00069,45.77856,0.93,street,La Pree 17600 Saint-Sornin,17406_aqlx3i,G,LA PREE,
332034065,00042,33203406500042,O,2017-01-01,,,,2019-11-14T14:00:21,true,2,,5,,LD,BIEN ASSIS,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,MERIGOT FRANCOISE,47.89Z,NAFRev2,N,-1.002143,45.769551,0.85,housenumber,5 Lieu Dit Bien Assis 17600 Saint-Sornin,17406_b004_00005,G,5 LIEU DIT BIEN ASSIS,
339932899,00026,33993289900026,O,1992-07-15,NN,,,2019-11-14T14:00:21,false,3,,3,,RUE,DU PETIT MOULIN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,51.4N,NAFRev1,N,-0.979233,45.768437,0.93,housenumber,3 Rue du Petit Moulin 17600 Saint-Sornin,17406_0320_00003,G,3 RUE DU PETIT MOULIN,
340024934,00028,34002493400028,O,1991-12-25,NN,,,2019-11-14T14:00:21,false,6,,5,,RUE,MARAIS,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.81Z,NAFRev2,O,-0.978498,45.769002,0.86,housenumber,5 Rue des Marais 17600 Saint-Sornin,17406_0289_00005,G,5 RUE DES MARAIS,
340024934,00036,34002493400036,O,2012-01-20,NN,,,2019-11-14T14:00:21,true,2,,22,,RUE,DES MARAIS,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,O,-0.979073,45.769363,0.93,housenumber,22 Rue des Marais 17600 Saint-Sornin,17406_0289_00022,G,22 RUE DES MARAIS,
341489466,00019,34148946600019,O,1987-06-15,NN,,,2019-11-14T14:00:21,true,10,CAMPING LE VALERICK,,,LD,LA MAUVINIERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,O,-0.965415,45.774307,0.93,street,La Mauviniere 17600 Saint-Sornin,17406_2pypkn,G,LA MAUVINIERE,
341489466,00027,34148946600027,O,2004-04-01,NN,,,2019-11-14T14:00:21,false,8,LA MAUVINIERE,,,,CAMPING LE VALERICK,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,55.30Z,NAFRev2,N,-0.965415,45.774307,0.47,street,La Mauviniere 17600 Saint-Sornin,17406_2pypkn,D,LA MAUVINIERE,
341630119,00020,34163011900020,O,2017-04-22,,,,2019-11-14T14:00:21,true,1,,10,,RUE,CELESTIN MERCIER,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,68.20B,NAFRev2,N,-0.961777,45.756204,0.93,housenumber,10 Rue Célestin Mercier 17600 Saint-Sornin,17406_0296_00010,G,10 RUE CELESTIN MERCIER,
342571981,00030,34257198100030,O,2014-03-01,NN,,,2020-01-03T19:35:31,true,2,2 LA PREE,,,RTE,DE SAINT JUST,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE LOGIS DES LANGROTTES,55.20Z,NAFRev2,N,-0.978231,45.767852,0.57,street,Rue de la Tourette 17600 Saint-Sornin,17406_0510,G,RUE DE LA TOURETTE,
343286761,00014,34328676100014,O,1987-12-01,NN,,4332AA,2020-01-25T04:02:48,true,4,,8,,RUE,DE LA SEIGNEURIE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-0.978401,45.767145,0.93,housenumber,8 Rue de la Seigneurie 17600 Saint-Sornin,17406_0480_00008,G,8 RUE DE LA SEIGNEURIE,
343377321,00017,34337732100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CADEUIL,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,05.0C,NAF1993,N,-0.9371826,45.7609017,0.89,poi.water,Lac de Cadeuil (Eau) Sainte-Gemme,https://osm.org/way/178954561,G,,
348217498,00024,34821749800024,O,2003-02-17,NN,,4332AA,2019-11-14T14:00:21,true,4,,4,,RUE,DE CHATEAU GAILLARD,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-0.980356,45.768918,0.83,housenumber,4 Rue du Chateau Gaillard 17600 Saint-Sornin,17406_0098_00004,G,4 RUE DU CHATEAU GAILLARD,
350382362,00019,35038236200019,O,1989-03-17,NN,,,2019-11-14T14:00:21,false,3,,,,,THORIAT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,70.2C,NAF1993,N,-1.007717,45.772838,0.93,street,Thoriat 17600 Saint-Sornin,17406_mg5mfp,G,THORIAT,
351621933,00016,35162193300016,O,1989-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BELLEVUE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.98731,45.775259,0.91,street,Lieu Dit Bellevue 17600 Saint-Sornin,17406_z07eiv,G,LIEU DIT BELLEVUE,
379645096,00015,37964509600015,O,1990-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE L EGLISE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,N,-0.977314,45.768565,0.33,street,Rue de l'Abbaye 17600 Saint-Sornin,17406_0003,G,RUE DE L ABBAYE,
384791539,00016,38479153900016,O,1992-02-10,NN,,,2019-11-14T14:00:21,false,4,CADEUIL,11,B,RTE,DE ROCHEFORT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.2A,NAF1993,O,-0.94756,45.756333,0.77,housenumber,11 b Route de Rochefort 17600 Saint-Sornin,17406_0329_00011_b,G,11 B ROUTE DE ROCHEFORT,
389484189,00011,38948418900011,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.30Z,NAFRev2,N,-0.982801,45.769564,0.31,locality,Le Petit Moulin 17600 Saint-Sornin,17406_b052,G,LE PETIT MOULIN,
389484189,00029,38948418900029,O,1992-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,01.50Z,NAFRev2,N,-0.982801,45.769564,0.31,locality,Le Petit Moulin 17600 Saint-Sornin,17406_b052,G,LE PETIT MOULIN,
389485368,00051,38948536800051,O,2017-06-19,,,,2019-11-14T14:00:21,false,1,,17,,RUE,DE LA SEIGNEURIE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,86.90E,NAFRev2,N,-0.977674,45.767805,0.84,street,Rue de la Seigneurie 17600 Saint-Sornin,17406_0480,G,RUE DE LA SEIGNEURIE,
390665552,00019,39066555200019,O,1993-03-01,,,,2019-11-14T14:00:21,true,4,CADEUIL,17,,RTE,DE ROCHEFORT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,55.2C,NAFRev1,N,-0.943003,45.759798,0.85,housenumber,17 Route de Rochefort 17600 Saint-Sornin,17406_0329_00017,G,17 ROUTE DE ROCHEFORT,
393798665,00013,39379866500013,O,,NN,,,2019-11-14T14:00:21,true,1,,15,B,RUE,CELECTIN MERCIER ST NADEAU,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2V,NAF1993,O,-0.96081,45.75573,0.58,housenumber,15 b Rue Célestin Mercier 17600 Saint-Sornin,17406_0296_00015_b,G,15 B RUE CELESTIN MERCIER,
394346274,00019,39434627400019,O,1994-04-05,NN,,4399CZ,2019-11-14T14:00:21,true,5,SAINT-SORNIN,4,,RUE,DE LEUZE ST NADEAU,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,-0.961372,45.754768,0.61,housenumber,4 Rue de Leuze 17600 Saint-Sornin,17406_0266_00004,G,4 RUE DE LEUZE,
397570060,00012,39757006000012,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,10,B,,BROUE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.09Z,NAFRev2,N,-0.976303,45.786369,0.64,housenumber,10 bis Lieu Dit Broue 17600 Saint-Sornin,17406_cg17uo_00010_bis,G,10 BIS LIEU DIT BROUE,
398956474,00017,39895647400017,O,1994-11-08,,,,2019-11-14T14:00:21,true,3,,,,LD,LA CASSE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.978771,45.766415,0.51,street,Rue de la Cantonnerie 17600 Saint-Sornin,17406_0002,G,RUE DE LA CANTONNERIE,
401075189,00027,40107518900027,O,1996-01-01,11,2018,,2020-08-25T10:33:31,false,4,,,,LD,LES FORGES,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,-0.971252,45.75893,0.37,street,Les Carrieres 17600 Saint-Sornin,17406_bhq4w9,G,LES CARRIERES,
401871876,00025,40187187600025,O,2007-11-01,,,,2019-11-14T14:00:21,false,3,PLACE DE L'EGLISE,,,,LE BOURG,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,N,-0.982801,45.769564,0.31,locality,Le Petit Moulin 17600 Saint-Sornin,17406_b052,G,LE PETIT MOULIN,
402613798,00030,40261379800030,O,2002-11-01,NN,,,2019-11-14T14:00:21,false,3,CADEUIL,7,,RTE,DE ROCHEFORT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,50.1Z,NAFRev1,N,-0.945616,45.755211,0.84,housenumber,7 Route de Rochefort 17600 Saint-Sornin,17406_0329_00007,G,7 ROUTE DE ROCHEFORT,
402955074,00016,40295507400016,O,1995-10-06,NN,,,2019-11-14T14:00:21,true,3,,,,LD,THORIAT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.007717,45.772838,0.93,street,Thoriat 17600 Saint-Sornin,17406_mg5mfp,G,THORIAT,
403334071,00012,40333407100012,O,1996-01-09,NN,,,2019-11-14T14:00:21,false,4,,,,,THORIAT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,-1.007717,45.772838,0.93,street,Thoriat 17600 Saint-Sornin,17406_mg5mfp,G,THORIAT,
403334071,00046,40333407100046,O,2006-09-26,NN,,,2019-11-14T14:00:21,true,4,LA MAUVINIERE,,,,LA MAUVINIERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,41.10A,NAFRev2,N,-0.965415,45.774307,0.93,street,La Mauviniere 17600 Saint-Sornin,17406_2pypkn,G,LA MAUVINIERE,
405103987,00013,40510398700013,O,1996-05-06,NN,,,2019-11-14T14:00:21,false,6,,1,B,RUE,DES MARAIS,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.22A,NAFRev2,N,-0.977506,45.769083,0.8,housenumber,1 bis Rue des Marais 17600 Saint-Sornin,17406_0289_00001_bis,G,1 BIS RUE DES MARAIS,
408899532,00035,40889953200035,O,2020-01-01,,,0162ZP,2020-02-08T03:43:38,true,1,,25,,RUE,DU FIEF BON JEAN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.29Z,NAFRev2,N,-0.979575,45.76593,0.83,street,Rue du Fief Bon Jean 17600 Saint-Sornin,17406_0001,G,RUE DU FIEF BON JEAN,
409049848,00032,40904984800032,O,2013-03-01,,,,2019-11-14T14:00:21,false,2,SAINT NADEAU,11,,RUE,CELESTIN MERCIER,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,90.03B,NAFRev2,N,-0.961693,45.756234,0.93,housenumber,11 Rue Célestin Mercier 17600 Saint-Sornin,17406_0296_00011,G,11 RUE CELESTIN MERCIER,
409338266,00029,40933826600029,O,1996-09-02,NN,,,2019-11-14T14:00:21,true,7,,,,LD,GRATTE CHAT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,-0.998715,45.77201,0.93,street,Gratte Chat 17600 Saint-Sornin,17406_b038,G,GRATTE CHAT,
409767183,00018,40976718300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA PREE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,-1.00069,45.77856,0.93,street,La Pree 17600 Saint-Sornin,17406_aqlx3i,G,LA PREE,
412038234,00016,41203823400016,O,1997-04-02,,,,2019-11-14T14:00:21,false,3,,18,,LD,THORIAT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,70.2C,NAF1993,N,-1.007682,45.773123,0.93,housenumber,18 Thoriat 17600 Saint-Sornin,17406_mg5mfp_00018,G,18 THORIAT,
412585523,00019,41258552300019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PREE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.00069,45.77856,0.93,street,La Pree 17600 Saint-Sornin,17406_aqlx3i,G,LA PREE,
412591604,00019,41259160400019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA MAUVINIERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.1A,NAFRev1,N,-0.965415,45.774307,0.93,street,La Mauviniere 17600 Saint-Sornin,17406_2pypkn,G,LA MAUVINIERE,
412593667,00014,41259366700014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,DU PETIT MOULIN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,-0.98254,45.769265,0.93,housenumber,18 Rue du Petit Moulin 17600 Saint-Sornin,17406_0320_00018,G,18 RUE DU PETIT MOULIN,
412596033,00016,41259603300016,O,1987-12-31,NN,,,2020-06-18T03:41:44,true,4,,,,RTE,N 7 BIEN ASSIS,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.002196,45.768339,0.55,street,Lieu Dit Bien Assis 17600 Saint-Sornin,17406_b004,G,LIEU DIT BIEN ASSIS,
412596256,00013,41259625600013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,21,,RUE,DE LA SEIGNEURIE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.979344,45.765697,0.93,housenumber,21 Rue de la Seigneurie 17600 Saint-Sornin,17406_0480_00021,G,21 RUE DE LA SEIGNEURIE,
412696437,00018,41269643700018,O,1997-06-27,NN,,,2019-11-14T14:00:21,false,3,GERANT.,,,LD,CADEUIL,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.9371826,45.7609017,0.89,poi.water,Lac de Cadeuil (Eau) Sainte-Gemme,https://osm.org/way/178954561,G,,
413786617,00014,41378661700014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413790239,00011,41379023900011,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413790239,00029,41379023900029,O,2013-01-01,NN,,,2019-11-14T14:00:21,false,2,,5,,,LA MAUVINIERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,CAMPING LE VALERICK,55.30Z,NAFRev2,O,-0.965415,45.774307,0.93,street,La Mauviniere 17600 Saint-Sornin,17406_2pypkn,G,LA MAUVINIERE,
413791583,00011,41379158300011,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,24,,RUE,DU GRAND FIEF,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.975821,45.762447,0.93,housenumber,24 Rue du Grand Fief 17600 Saint-Sornin,17406_0172_00024,G,24 RUE DU GRAND FIEF,
414812974,00015,41481297400015,O,1997-12-15,NN,,,2020-09-18T03:49:47,true,3,,1,B,,LA PREE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.000186,45.777759,0.77,housenumber,1 b La Pree 17600 Saint-Sornin,17406_aqlx3i_00001_b,G,1 B LA PREE,
414856914,00018,41485691400018,O,1996-07-29,,,,2019-11-14T14:00:21,true,3,CHEZ MR BRION JEAN-BAPTIST,,,,DOMAINE DE LA MAUVINIERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.965415,45.774307,0.58,street,La Mauviniere 17600 Saint-Sornin,17406_2pypkn,G,LA MAUVINIERE,
415016724,00023,41501672400023,O,2002-07-01,NN,,,2019-11-14T14:00:21,false,4,CAMPING DES ETANGS MINA,17,,RTE,DE ROCHEFORT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,-0.943003,45.759798,0.85,housenumber,17 Route de Rochefort 17600 Saint-Sornin,17406_0329_00017,G,17 ROUTE DE ROCHEFORT,
418510301,00017,41851030100017,O,1998-04-15,NN,,,2019-11-14T14:00:21,false,4,,,,,THORIAT 16,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.9B,NAFRev1,O,-1.007717,45.772838,0.76,street,Thoriat 17600 Saint-Sornin,17406_mg5mfp,G,THORIAT,
418997177,00021,41899717700021,O,1999-04-03,NN,,,2019-11-14T14:00:21,true,4,,12,,,THORIAT,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,62.2Z,NAF1993,N,-1.007844,45.772761,0.93,housenumber,12 Thoriat 17600 Saint-Sornin,17406_mg5mfp_00012,G,12 THORIAT,
419032594,00014,41903259400014,O,1998-05-13,NN,,,2019-11-14T14:00:21,true,3,,,,,ST NADAU,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.960046,45.754468,0.52,locality,Saint Nadeau 17600 Saint-Sornin,17406_b059,G,SAINT NADEAU,
419384615,00011,41938461500011,O,1998-06-01,NN,,,2019-11-14T14:00:21,true,3,,18,,RUE,DU PETIT MOULIN,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.98254,45.769265,0.93,housenumber,18 Rue du Petit Moulin 17600 Saint-Sornin,17406_0320_00018,G,18 RUE DU PETIT MOULIN,
420134306,00026,42013430600026,O,1998-10-01,NN,,,2019-11-14T14:00:21,true,3,SAINT NADEAU,7,,RUE,CELESTIN MERCIER,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.6Z,NAFRev1,N,-0.961901,45.756586,0.93,housenumber,7 Rue Célestin Mercier 17600 Saint-Sornin,17406_0296_00007,G,7 RUE CELESTIN MERCIER,
421154857,00021,42115485700021,O,2002-06-17,NN,,,2019-11-14T14:00:21,true,3,,6,,RUE,DE LA CHAILLERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.97547,45.767646,0.93,housenumber,6 Rue de la Chaillère 17600 Saint-Sornin,17406_0092_00006,G,6 RUE DE LA CHAILLERE,
427891965,00019,42789196500019,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427891999,00018,42789199900018,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427911706,00013,42791170600013,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,70.2C,NAF1993,N,-0.982801,45.769564,0.31,locality,Le Petit Moulin 17600 Saint-Sornin,17406_b052,G,LE PETIT MOULIN,
428793731,00020,42879373100020,O,2006-10-01,,,,2019-11-14T14:00:21,true,2,,,,,LA MAUVINIERE,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.965415,45.774307,0.93,street,La Mauviniere 17600 Saint-Sornin,17406_2pypkn,G,LA MAUVINIERE,
429645344,00020,42964534400020,O,2017-06-16,,,,2019-11-14T14:00:21,true,1,,10,,RUE,CELESTIN MERCIER,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,-0.961777,45.756204,0.93,housenumber,10 Rue Célestin Mercier 17600 Saint-Sornin,17406_0296_00010,G,10 RUE CELESTIN MERCIER,
430978080,00017,43097808000017,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,1,,24,,RUE,DU FIEF,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.975821,45.762447,0.86,housenumber,24 Rue du Grand Fief 17600 Saint-Sornin,17406_0172_00024,G,24 RUE DU GRAND FIEF,
430988766,00019,43098876600019,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,SAINT-SORNIN,,,17406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,