id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102775,2019-03-21,000001,Vente,110000,12,,RUE DE L'EGLISE,0240,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000C0697,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,771,4.048888,48.171377
2019-103267,2019-04-16,000001,Vente,162500,8,,IMP DES VIGNES BLANCHES,0440,10320,10342,Saint-Jean-de-Bonneval,10,,,10342000ZE0070,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,990,4.051227,48.170661
2019-103816,2019-06-01,000001,Vente,243350,27,,RUE DE PRUNAY,0360,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000E0056,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2057,4.053661,48.176302
2019-103816,2019-06-01,000001,Vente,243350,,,LES PIECES DE LA SALLE,B054,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.053078,48.17667
2019-104728,2019-06-29,000001,Vente,125000,12,,RUE DES BIGNONS,0145,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000D0176,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,2408,4.05786,48.16795
2019-104728,2019-06-29,000001,Vente,125000,12,,RUE DES BIGNONS,0145,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000D0176,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1497,4.05786,48.16795
2019-105254,2019-07-26,000001,Vente,110000,1,,RLE DU PRESSOIR,0350,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000C0626,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,545,4.04822,48.171472
2019-105967,2019-08-22,000002,Vente,30000,,,LES MAUGRES,B043,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,1727,4.049563,48.172256
2019-106273,2019-08-31,000001,Vente,199200,25,,RUE DE L'EGLISE,0240,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000C0644,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1083,4.048384,48.169293
2019-107630,2019-11-14,000001,Vente,2400,,,LES MAUGRES,B043,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.051025,48.171565
2019-107920,2019-11-20,000002,Vente,38000,,,LES RUELLES,B062,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000D0732,,,,,,,,,,,,,0,,,,,VE,vergers,,,1457,4.058578,48.168478
2019-108187,2019-12-11,000001,Vente,190000,22,,RUE DE PRUNAY,0360,10320,10342,Saint-Jean-de-Bonneval,10,,,103420000E0302,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1185,4.055179,48.176866
