siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403379,00013,21540337900013,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,1,,RUE,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.870253,49.356363,0.94,housenumber,1 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00001,G,1 RUE D AUDUN LE ROMAN,
215403379,00021,21540337900021,O,1997-04-01,NN,,,2008-01-04T18:36:12,false,3,,1,,RUE,D'AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.870253,49.356363,0.94,housenumber,1 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00001,G,1 RUE D AUDUN LE ROMAN,
265406553,00015,26540655300015,O,1994-01-01,NN,,,2016-07-23T12:21:31,true,4,MAIRIE,1,,RUE,D'AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.870253,49.356363,0.94,housenumber,1 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00001,G,1 RUE D AUDUN LE ROMAN,
295401392,00010,29540139200010,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,1,,RUE,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.870253,49.356363,0.94,housenumber,1 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00001,G,1 RUE D AUDUN LE ROMAN,
306115049,00042,30611504900042,O,1995-04-01,NN,,1085ZZ,2018-05-18T03:44:17,true,6,,18,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,SCHONNE,56.21Z,NAFRev2,N,5.867317,49.355592,0.94,housenumber,18 Rue de Verdun 54560 Malavillers,54337_0050_00018,G,18 RUE DE VERDUN,
306930439,00014,30693043900014,O,,,,,,true,1,,,,PL,DU MONUMENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.872453,49.356442,0.81,street,Place du Monument 54560 Malavillers,54337_0040,G,PLACE DU MONUMENT,
306930462,00016,30693046200016,O,,,,,,true,1,,,,PL,DU MONUMENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.872453,49.356442,0.81,street,Place du Monument 54560 Malavillers,54337_0040,G,PLACE DU MONUMENT,
312902422,00012,31290242200012,O,,NN,,,,true,1,,2,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.08,NAP,N,5.869976,49.356281,0.94,housenumber,2 Rue de Verdun 54560 Malavillers,54337_0050_00002,G,2 RUE DE VERDUN,
319811220,00015,31981122000015,O,,NN,,,,true,1,,18,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.867317,49.355592,0.94,housenumber,18 Rue de Verdun 54560 Malavillers,54337_0050_00018,G,18 RUE DE VERDUN,
321775629,00025,32177562900025,O,,,,,,true,1,,8,,,PLACE DU MONUMENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.872453,49.356442,0.93,street,Place du Monument 54560 Malavillers,54337_0040,G,PLACE DU MONUMENT,
322096751,00019,32209675100019,O,,,,,,true,1,,9,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,69.11,NAP,N,5.867443,49.35536,0.84,housenumber,9bis Rue de Verdun 54560 Malavillers,54337_0050_00009_bis,G,9BIS RUE DE VERDUN,
322909912,00014,32290991200014,O,,NN,,,2006-11-25T09:53:07,true,1,,9,B,RUE,VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,69.11,NAP,N,5.867443,49.35536,0.81,housenumber,9bis Rue de Verdun 54560 Malavillers,54337_0050_00009_bis,G,9BIS RUE DE VERDUN,
327005088,00023,32700508800023,O,1984-04-19,01,2020,,2022-08-29T09:19:36,true,4,,16,,RTE,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.873014,49.357482,0.83,housenumber,16 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00016,G,16 RUE D AUDUN LE ROMAN,
327965943,00019,32796594300019,O,,,,,,true,1,,14,,PL,DU MONUMENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.872453,49.356442,0.67,street,Place du Monument 54560 Malavillers,54337_0040,G,PLACE DU MONUMENT,
331095604,00020,33109560400020,O,1985-09-09,NN,,,,true,3,,,,PL,DU MONUNENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,5.872453,49.356442,0.63,street,Place du Monument 54560 Malavillers,54337_0040,G,PLACE DU MONUMENT,
331095612,00015,33109561200015,O,,,,,,true,1,,,,PL,DU MONUNENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,5.872453,49.356442,0.63,street,Place du Monument 54560 Malavillers,54337_0040,G,PLACE DU MONUMENT,
379116577,00022,37911657700022,O,,,,,,true,1,,16,,RTE,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.2V,NAF1993,N,5.873014,49.357482,0.83,housenumber,16 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00016,G,16 RUE D AUDUN LE ROMAN,
394925630,00011,39492563000011,O,,NN,,,,true,1,,20,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.2J,NAF1993,N,5.867149,49.35556,0.94,housenumber,20 Rue de Verdun 54560 Malavillers,54337_0050_00020,G,20 RUE DE VERDUN,
398048819,00013,39804881900013,O,1994-01-01,NN,,,2019-12-04T10:06:36,true,4,,26,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,90.03B,NAFRev2,N,5.86668,49.354964,0.94,housenumber,26 Rue de Verdun 54560 Malavillers,54337_0050_00026,G,26 RUE DE VERDUN,
401076328,00020,40107632800020,O,2017-01-01,,,,2018-05-25T04:06:57,true,1,,16,T,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.86806,49.355616,0.84,housenumber,16ter Rue de Verdun 54560 Malavillers,54337_0050_00016_ter,G,16TER RUE DE VERDUN,
401291489,00011,40129148900011,O,1995-06-01,NN,,,2012-05-05T05:13:15,true,5,,3,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,77.32Z,NAFRev2,O,5.86908,49.355747,0.94,housenumber,3 Rue de Verdun 54560 Malavillers,54337_0050_00003,G,3 RUE DE VERDUN,
401637087,00016,40163708700016,O,1995-06-01,NN,,,2008-01-04T19:50:36,true,3,,12,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.869303,49.356103,0.94,housenumber,12 Rue de Verdun 54560 Malavillers,54337_0050_00012,G,12 RUE DE VERDUN,
401637178,00013,40163717800013,O,1995-06-01,NN,,,2008-01-04T19:50:37,true,3,,16,,RUE,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.873014,49.357482,0.94,housenumber,16 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00016,G,16 RUE D AUDUN LE ROMAN,
401637269,00010,40163726900010,O,1995-06-01,NN,,,2008-01-04T19:50:37,true,3,,9,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.868874,49.355768,0.94,housenumber,9 Rue de Verdun 54560 Malavillers,54337_0050_00009,G,9 RUE DE VERDUN,
413698333,00023,41369833300023,O,2001-09-07,NN,,,2021-06-09T10:45:16,true,5,,9,,RTE,MERCY LE HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.22Z,NAFRev2,N,5.864645,49.356277,0.8,housenumber,9 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00009,G,9 RUE DE MERCY LE HAUT,
433020112,00010,43302011200010,O,2000-04-21,NN,,,2016-02-17T03:57:11,true,3,MME BRIER,,,RTE,DE MERCY LE HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.865405,49.356014,0.81,street,Rue de Mercy le Haut 54560 Malavillers,54337_0030,G,RUE DE MERCY LE HAUT,
444772438,00016,44477243800016,O,2002-12-12,NN,,,2018-05-23T03:55:22,true,3,ROSE JEAN PHILIPPE,16,T,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.86806,49.355616,0.84,housenumber,16ter Rue de Verdun 54560 Malavillers,54337_0050_00016_ter,G,16TER RUE DE VERDUN,
447733684,00024,44773368400024,O,2013-04-01,,,,2021-02-23T13:29:03,true,1,,5,,RUE,DE MERCY LE HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,93.19Z,NAFRev2,N,5.865231,49.355923,0.94,housenumber,5 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00005,G,5 RUE DE MERCY LE HAUT,
448958769,00029,44895876900029,O,2002-10-01,NN,,,2006-11-25T18:33:04,false,3,,16,T,,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2004-12-31,F,ROSE JEAN PHILIPPE,,,,74.8K,NAFRev1,O,5.86806,49.355616,0.8,housenumber,16ter Rue de Verdun 54560 Malavillers,54337_0050_00016_ter,G,16TER RUE DE VERDUN,
450144712,00012,45014471200012,O,2003-10-01,NN,,,2008-11-08T02:29:38,false,3,,1,,,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2005-04-01,F,ISABELLE COIFFURE,,,,93.0D,NAFRev1,N,5.870253,49.356363,0.89,housenumber,1 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00001,G,1 RUE D AUDUN LE ROMAN,
480786607,00022,48078660700022,O,2017-01-01,,,,2019-05-24T04:02:52,true,2,,16,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,5.868498,49.35583,0.94,housenumber,16 Rue de Verdun 54560 Malavillers,54337_0050_00016,G,16 RUE DE VERDUN,
491030060,00025,49103006000025,O,2017-01-01,,,,2022-06-29T11:11:10,true,2,,16,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2022-05-27,F,,,,,41.10D,NAFRev2,N,5.868498,49.35583,0.94,housenumber,16 Rue de Verdun 54560 Malavillers,54337_0050_00016,G,16 RUE DE VERDUN,
491672648,00012,49167264800012,O,2006-08-17,,,,2021-06-01T11:31:51,true,2,,8,,RTE,DE MERCY LE HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.86401,49.35676,0.82,housenumber,8 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00008,G,8 RUE DE MERCY LE HAUT,
494703515,00028,49470351500028,O,2009-04-15,,,,2015-01-22T15:40:47,false,2,,16,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,96.09Z,NAFRev2,N,5.867693,49.355577,0.84,housenumber,16bis Rue de Verdun 54560 Malavillers,54337_0050_00016_bis,G,16BIS RUE DE VERDUN,
494703515,00036,49470351500036,O,2019-06-01,,,,2021-02-23T14:03:36,true,1,,16,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE RUCHER DU PERE LOUIS,,,,01.49Z,NAFRev2,N,5.867693,49.355577,0.84,housenumber,16bis Rue de Verdun 54560 Malavillers,54337_0050_00016_bis,G,16BIS RUE DE VERDUN,
495237117,00017,49523711700017,O,2007-03-08,,,,2021-11-30T08:40:58,true,2,,,,,16B RUE DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.867693,49.355577,0.75,housenumber,16bis Rue de Verdun 54560 Malavillers,54337_0050_00016_bis,G,16BIS RUE DE VERDUN,
499442184,00028,49944218400028,O,2009-12-01,,,4332BB,2021-02-23T14:08:01,true,1,,15,,RUE,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2009-12-01,A,IBS,,,,43.32B,NAFRev2,N,5.872887,49.357522,0.94,housenumber,15 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00015,G,15 RUE D AUDUN LE ROMAN,
508216702,00011,50821670200011,O,2008-10-01,,,,2008-09-26T08:39:24,true,1,,9,T,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.79Z,NAFRev2,N,5.867024,49.355083,0.84,housenumber,9ter Rue de Verdun 54560 Malavillers,54337_0050_00009_ter,G,9TER RUE DE VERDUN,
518002647,00015,51800264700015,O,2009-10-15,,,,2009-11-09T11:40:03,true,1,,9,,RUE,DE MERCY LE HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,5.864645,49.356277,0.94,housenumber,9 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00009,G,9 RUE DE MERCY LE HAUT,
525386579,00029,52538657900029,O,2012-08-16,,,,2021-02-23T15:43:17,true,1,,16,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,68.20B,NAFRev2,N,5.867693,49.355577,0.84,housenumber,16bis Rue de Verdun 54560 Malavillers,54337_0050_00016_bis,G,16BIS RUE DE VERDUN,
527882203,00013,52788220300013,O,2010-10-01,,,,2012-11-18T05:26:32,true,2,,18,,RUE,VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,56.21Z,NAFRev2,N,5.867317,49.355592,0.93,housenumber,18 Rue de Verdun 54560 Malavillers,54337_0050_00018,G,18 RUE DE VERDUN,
646212340,00012,64621234000012,O,,NN,,,,true,1,,5,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.4Z,NAF1993,N,5.869057,49.355703,0.94,housenumber,5 Rue de Verdun 54560 Malavillers,54337_0050_00005,G,5 RUE DE VERDUN,
647310341,00027,64731034100027,O,1989-11-28,NN,,,,true,3,,3,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,5.86908,49.355747,0.94,housenumber,3 Rue de Verdun 54560 Malavillers,54337_0050_00003,G,3 RUE DE VERDUN,
753997113,00018,75399711300018,O,2012-10-08,,,0162ZP,2020-10-24T03:55:19,false,2,,8,,RUE,DE MERCY,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,01.62Z,NAFRev2,N,5.86401,49.35676,0.92,housenumber,8 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00008,G,8 RUE DE MERCY LE HAUT,
783309180,00017,78330918000017,O,,,,,,true,1,,,,,,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783313059,00033,78331305900033,O,,NN,,,,true,1,,9,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,5.867443,49.35536,0.84,housenumber,9bis Rue de Verdun 54560 Malavillers,54337_0050_00009_bis,G,9BIS RUE DE VERDUN,
793797788,00015,79379778800015,O,2013-02-12,,,,2013-11-08T19:35:14,true,2,,13,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,5.866547,49.35443,0.94,housenumber,13 Rue de Verdun 54560 Malavillers,54337_0050_00013,G,13 RUE DE VERDUN,
805168762,00013,80516876200013,O,2014-10-01,,,,2022-09-16T10:42:53,true,2,,13,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,5.866547,49.35443,0.94,housenumber,13 Rue de Verdun 54560 Malavillers,54337_0050_00013,G,13 RUE DE VERDUN,
818730582,00017,81873058200017,O,2016-03-01,,,,2018-04-10T15:06:18,true,1,,8,,RUE,D AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE DELLA BEFANA BIANCA,,,,01.49Z,NAFRev2,N,5.871183,49.356553,0.94,housenumber,8 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00008,G,8 RUE D AUDUN LE ROMAN,
823889746,00017,82388974600017,O,2016-11-22,,,,2022-04-27T14:38:05,true,2,,3,B,RUE,DU MONUMENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,46.19B,NAFRev2,N,5.872734,49.356311,0.69,housenumber,3bis Place du Monument 54560 Malavillers,54337_0040_00003_bis,G,3BIS PLACE DU MONUMENT,
829438233,00019,82943823300019,O,2017-04-20,,,,2019-03-15T08:38:47,true,2,,30,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,47.99A,NAFRev2,N,5.866144,49.354231,0.94,housenumber,30 Rue de Verdun 54560 Malavillers,54337_0050_00030,G,30 RUE DE VERDUN,
830715090,00015,83071509000015,O,2017-06-19,,,,2023-02-11T03:34:47,true,2,,16,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,5.867693,49.355577,0.84,housenumber,16bis Rue de Verdun 54560 Malavillers,54337_0050_00016_bis,G,16BIS RUE DE VERDUN,
845389253,00020,84538925300020,O,2021-02-28,,,,2021-04-15T18:16:41,true,1,,5,,RUE,DE MERCY-LE-HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,64.20Z,NAFRev2,N,5.865231,49.355923,0.94,housenumber,5 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00005,G,5 RUE DE MERCY LE HAUT,
848974879,00019,84897487900019,O,2019-03-06,,,9602BB,2021-08-04T08:49:28,true,2,,30,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,74.90B,NAFRev2,N,5.866144,49.354231,0.84,housenumber,30bis Rue de Verdun 54560 Malavillers,54337_0050_00030_bis,G,30BIS RUE DE VERDUN,
852141050,00017,85214105000017,O,2019-05-08,,,,2019-07-04T08:39:26,true,1,,9,B,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,47.99A,NAFRev2,N,5.867443,49.35536,0.84,housenumber,9bis Rue de Verdun 54560 Malavillers,54337_0050_00009_bis,G,9BIS RUE DE VERDUN,
853187870,00011,85318787000011,O,2018-01-01,,,,2019-08-15T03:43:20,true,1,,4,,RUE,D'AUDUN LE ROMAN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.870798,49.356433,0.94,housenumber,4 Rue d'Audun-le-roman 54560 Malavillers,54337_0020_00004,G,4 RUE D AUDUN LE ROMAN,
853551455,00019,85355145500019,O,2019-09-01,,,9602AB,2023-04-19T19:35:35,true,2,,3,,PL,DU MONUMENT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,AMANDINE AMBROGIO,96.02A,NAFRev2,N,5.872279,49.356599,0.83,housenumber,3 Place du Monument 54560 Malavillers,54337_0040_00003,G,3 PLACE DU MONUMENT,
890571631,00013,89057163100013,O,2020-10-01,,,1629ZA,2022-06-23T04:15:07,true,2,,16,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,LCE ATELIERS,32.99Z,NAFRev2,N,5.868498,49.35583,0.94,housenumber,16 Rue de Verdun 54560 Malavillers,54337_0050_00016,G,16 RUE DE VERDUN,
893352674,00012,89335267400012,P,2021-01-18,,,,2022-07-29T08:51:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALAVILLERS,,[ND],54337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-21,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
898777115,00012,89877711500012,O,2021-03-22,,,,2021-04-30T08:41:29,true,1,,5,,RUE,DE MERCY-LE-HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,5.865231,49.355923,0.94,housenumber,5 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00005,G,5 RUE DE MERCY LE HAUT,
904099736,00012,90409973600012,O,2021-10-01,,,4520AB,2021-10-19T08:51:08,true,1,,7,,RUE,DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,45.20A,NAFRev2,N,5.868708,49.355615,0.94,housenumber,7 Rue de Verdun 54560 Malavillers,54337_0050_00007,G,7 RUE DE VERDUN,
912094745,00011,91209474500011,O,2022-03-14,,,,2022-11-26T08:32:54,true,1,,,,,16 BIS RUE DE VERDUN,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,68.20B,NAFRev2,N,5.867693,49.355577,0.82,housenumber,16bis Rue de Verdun 54560 Malavillers,54337_0050_00016_bis,G,16BIS RUE DE VERDUN,
920608510,00011,92060851000011,O,2022-10-17,,,,2022-10-21T08:33:56,true,1,,4,,R,MERCY LE HAUT,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,70.10Z,NAFRev2,N,5.865418,49.355934,0.83,housenumber,4 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00004,G,4 RUE DE MERCY LE HAUT,
921357992,00012,92135799200012,O,2022-08-15,,,,2022-11-15T08:34:47,true,1,,9,,RUE,DE MERCY,54560,MALAVILLERS,,,54337,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,,47.99A,NAFRev2,N,5.864645,49.356277,0.92,housenumber,9 Rue de Mercy le Haut 54560 Malavillers,54337_0030_00009,G,9 RUE DE MERCY LE HAUT,
