siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097241046,00065,09724104600065,O,2019-01-01,,,,2020-04-02T09:29:02,true,1,,5204,,RES,DU BARRY,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.369573,43.965576,0.5,street,Rue du Barry 30700 Blauzac,30041_0040,G,RUE DU BARRY,
213000417,00013,21300041700013,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.370201,43.963438,0.92,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,D,RUE DE L HOTEL DE VILLE,
213000417,00021,21300041700021,O,1983-12-21,03,2018,,2020-08-25T10:16:36,false,4,,,,RUE,NEUVE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PRE DE VALENCE,,,,85.20Z,NAFRev2,N,4.368644,43.965211,0.94,street,Rue Neuve 30700 Blauzac,30041_0260,G,RUE NEUVE,
213000417,00039,21300041700039,O,1995-01-01,NN,,,2012-05-05T00:26:07,false,3,HOTEL DE VILLE,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.370201,43.963438,0.92,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,D,RUE DE L HOTEL DE VILLE,
253002216,00021,25300221600021,O,2001-04-19,NN,,,2012-05-05T00:35:39,false,5,,,,,MAIRIE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,84.13Z,NAFRev2,N,4.369838,43.964233,0.91,street,Place de la Mairie 30700 Blauzac,30041_0190,G,PLACE DE LA MAIRIE,
263003238,00015,26300323800015,O,1986-01-06,NN,,,2010-06-26T03:07:55,true,4,,,,,MAIRIE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.369838,43.964233,0.91,street,Place de la Mairie 30700 Blauzac,30041_0190,G,PLACE DE LA MAIRIE,
300301215,00012,30030121500012,O,,NN,,,,true,1,,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
300802402,00028,30080240200028,O,,NN,,,,true,1,,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
300994845,00018,30099484500018,O,,NN,,,,true,1,,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
301137196,00012,30113719600012,O,,,,,,true,1,,,,RUE,CANTON,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.369796,43.963625,0.85,street,Rue du Canton 30700 Blauzac,30041_0090,G,RUE DU CANTON,
301556346,00023,30155634600023,O,1978-01-01,NN,,,2009-06-27T03:36:20,true,5,,,,RUE,DE LA MADONE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,4.366932,43.964154,0.94,street,Rue de la Madone 30700 Blauzac,30041_0210,G,RUE DE LA MADONE,
308420249,00036,30842024900036,O,1999-08-01,NN,,,2012-05-05T00:57:55,true,8,,,,RUE,DE L'HOTEL DE VILLE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2011-07-01,F,LE PROGRES,,,,56.30Z,NAFRev2,N,4.370201,43.963438,0.94,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
310245972,00016,31024597200016,O,,,,,,true,1,,,,LD,MAS DES ALHUGUENS,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,4.380217,43.969688,0.78,locality,Le Mas des Alhugens 30700 Blauzac,30041_b079,G,LE MAS DES ALHUGENS,
311456545,00053,31145654500053,O,2003-01-01,NN,,,2006-11-25T09:28:35,true,3,WAPONI,,,,LA BEGUDE HAUTE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.1J,NAFRev1,N,4.365199,43.95715,0.32,street,Impasse de la Pierre Plate 30700 Blauzac,30041_0285,G,IMPASSE DE LA PIERRE PLATE,
311995757,00029,31199575700029,O,1900-01-01,NN,,,2008-01-04T20:11:15,true,3,,,,,MAIRIE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.369838,43.964233,0.91,street,Place de la Mairie 30700 Blauzac,30041_0190,G,PLACE DE LA MAIRIE,
313700148,00023,31370014800023,O,1991-04-01,NN,,,2012-12-13T08:49:31,false,5,,,,RUE,HOTEL DE VILLE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,70.2C,NAF1993,N,4.370201,43.963438,0.89,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
315031591,00011,31503159100011,O,1979-01-01,NN,,,2008-01-04T20:34:58,true,3,,,,RUE,DE L'HOTEL DE VILLE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.370201,43.963438,0.94,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
315729426,00025,31572942600025,O,1999-10-10,NN,,,2006-11-25T09:37:12,true,3,,,,,MAS DE TERRE ROUGE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,74.1J,NAFRev1,N,4.371266,43.956315,0.74,street,Chemin de Terre Rouge 30700 Blauzac,30041_0332,G,CHEMIN DE TERRE ROUGE,
317784833,00012,31778483300012,O,,NN,,,,true,1,,,,,CHATEAU DE BLAUZAC,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.369665,43.964419,0.74,street,Rue du Château 30700 Blauzac,30041_0100,G,RUE DU CHATEAU,
318873031,00013,31887303100013,O,,,,,,true,1,,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321256786,00013,32125678600013,O,,NN,,,,true,1,,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323102202,00054,32310220200054,O,1994-11-23,NN,,,2008-11-07T00:39:38,true,5,,,,RUE,DE BLAUZAGUET,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,22.2E,NAFRev1,O,4.368818,43.964592,0.94,street,Rue de Blauzaguet 30700 Blauzac,30041_0060,G,RUE DE BLAUZAGUET,
323107953,00024,32310795300024,O,2003-07-01,NN,,,2008-12-12T21:36:03,false,4,,,,RUE,DU PARIZET,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,23.41Z,NAFRev2,N,4.368105,43.964525,0.94,street,Rue du Parizet 30700 Blauzac,30041_0280,G,RUE DU PARIZET,
323693564,00011,32369356400011,O,1982-02-01,NN,,4399CZ,2015-03-18T01:00:47,true,4,,,,RUE,DE BLAUZAGUET,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.368818,43.964592,0.94,street,Rue de Blauzaguet 30700 Blauzac,30041_0060,G,RUE DE BLAUZAGUET,
325969194,00084,32596919400084,O,2019-02-15,,,,2020-03-06T09:43:09,true,1,,182,,RUE,DE LA MADONA,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2019-02-15,A,MAS DE LA MADONE,,,CHAMBRE D'HOTES MAS DE LA MADONE,55.20Z,NAFRev2,N,4.364965,43.963951,0.85,housenumber,182 Rue de la Madone 30700 Blauzac,30041_0210_00182,G,182 RUE DE LA MADONE,
326279254,00014,32627925400014,O,,NN,,,,true,1,,,,,PLAN DU 8 MAI,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1985-11-30,F,,,,,60.10,NAP,N,4.370438,43.963425,0.74,street,Place du 8 Mai 30700 Blauzac,30041_0180,G,PLACE DU 8 MAI,
326369691,00034,32636969100034,O,1989-04-04,NN,,,,false,4,,,,CHE,COUGARRI,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.4B,NAF1993,N,4.368887,43.956342,0.86,street,Chemin de Cougarri 30700 Blauzac,30041_0130,G,CHEMIN DE COUGARRI,
326369691,00042,32636969100042,O,1999-04-14,NN,,,2014-07-08T00:30:57,true,3,,,,MTE,DES COTEAUX,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.36981,43.965681,0.77,street,Montee des Coteaux 30700 Blauzac,30041_0125,G,MONTEE DES COTEAUX,
326621075,00034,32662107500034,O,2011-03-03,,,,2016-02-17T08:20:51,true,2,,370,,CHE,DE VILLENEUVE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.04Z,NAFRev2,N,4.364554,43.952612,0.86,housenumber,370 Chemin de Villeneuve 30700 Blauzac,30041_0340_00370,G,370 CHEMIN DE VILLENEUVE,
327677720,00010,32767772000010,O,1900-01-01,NN,,,2014-12-09T07:29:04,false,2,,,,RUE,DES CLAUSES ET MALAREDES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.370681,43.959593,0.94,street,Rue des Clauses et Malarèdes 30700 Blauzac,30041_0120,G,RUE DES CLAUSES ET MALAREDES,
327677720,00036,32767772000036,O,2017-08-01,,,,2020-10-15T11:03:57,true,1,,,,,LES CABAUX,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,4.369162,43.958338,0.43,locality,Les Clauses et Malarèdes 30700 Blauzac,30041_b022,G,LES CLAUSES ET MALAREDES,
327741336,00074,32774133600074,O,2017-01-09,,,,2020-08-27T14:59:09,true,2,,29,,IMP,DES FRAISSES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,46.19B,NAFRev2,N,4.36495,43.967774,0.68,street,Impasse des Fraisses 30700 Blauzac,30041_0166,G,IMPASSE DES FRAISSES,
328098108,00017,32809810800017,O,,NN,,,,true,1,,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
329474597,00021,32947459700021,O,2009-05-30,,,,2012-11-09T00:26:43,true,1,,,,AV,DES AIRES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,43.99C,NAFRev2,N,4.370308,43.963256,0.78,street,Avenue des Aires 30700 Blauzac,30041_0010,G,AVENUE DES AIRES,
330159971,00028,33015997100028,O,,NN,,,,true,1,,,,HAM,DE MALAIGUE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,59.10,NAP,N,4.390418,43.980535,0.93,locality,Côte de Malaigue 30700 Blauzac,30041_b033,G,COTE DE MALAIGUE,
330193301,00034,33019330100034,O,,NN,,,,true,1,,,,CHE,DE MALAREDE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.72,NAP,N,4.369633,43.961032,0.7,street,Chemin des Malarèdes 30700 Blauzac,30041_0220,G,CHEMIN DES MALAREDES,
330270349,00013,33027034900013,O,1984-07-03,NN,,,2008-11-07T00:48:39,true,3,,,,RUE,DE LA MADONE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,4.366932,43.964154,0.94,street,Rue de la Madone 30700 Blauzac,30041_0210,G,RUE DE LA MADONE,
333011682,00064,33301168200064,O,2002-07-01,NN,,,2016-01-12T00:12:06,false,5,,,,,LES LIBROTTES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.369162,43.958338,0.31,locality,Les Clauses et Malarèdes 30700 Blauzac,30041_b022,G,LES CLAUSES ET MALAREDES,
333216513,00015,33321651300015,O,,NN,,,,true,1,,,,RUE,BLAUZAGUET,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.368818,43.964592,0.93,street,Rue de Blauzaguet 30700 Blauzac,30041_0060,G,RUE DE BLAUZAGUET,
334045507,00012,33404550700012,O,1985-11-01,NN,,,,true,4,,,,,MAS D AILLARGUES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.380217,43.969688,0.35,locality,Le Mas des Alhugens 30700 Blauzac,30041_b079,G,LE MAS DES ALHUGENS,
334062817,00039,33406281700039,O,2013-09-01,,,,2014-04-24T08:39:28,true,2,MAS DE L USCLADE,,,RTE,DE SOMMIERES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,4.365199,43.95715,0.35,street,Impasse de la Pierre Plate 30700 Blauzac,30041_0285,G,IMPASSE DE LA PIERRE PLATE,
334114303,00020,33411430300020,O,2002-07-01,NN,,,2013-01-09T04:14:08,true,4,,,,PL,DE L'EGLISE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,4.370032,43.964703,0.82,street,Place de l'Eglise 30700 Blauzac,30041_0150,G,PLACE DE L EGLISE,
335210100,00020,33521010000020,O,1999-01-05,NN,,,2014-07-08T00:40:56,true,6,,,,CHE,DU MOULIN A VENT,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,O,4.367848,43.96037,0.85,street,Chemin du Moulin a Vent 30700 Blauzac,30041_0255,G,CHEMIN DU MOULIN A VENT,
337731459,00026,33773145900026,O,2004-10-01,NN,,,2014-09-26T15:35:26,true,5,,,,RUE,DE L HOTEL DE VILLE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,CAFE CENTRAL,56.30Z,NAFRev2,N,4.370201,43.963438,0.94,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
337924849,00017,33792484900017,O,1986-02-01,NN,,,2008-03-31T16:21:22,false,3,,,,RUE,DE L HOTEL DE VILLE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,52.1B,NAFRev1,N,4.370201,43.963438,0.94,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
337980221,00028,33798022100028,O,1999-11-20,NN,,,2008-01-04T21:15:57,true,3,,,,RTE,DU STADE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.363725,43.965626,0.8,street,Route du Stade 30700 Blauzac,30041_0328,G,ROUTE DU STADE,
337985436,00027,33798543600027,O,1999-01-01,NN,,,2020-02-28T08:36:46,true,6,,,,CHE,DE COUGARRI,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,4.368887,43.956342,0.82,street,Chemin de Cougarri 30700 Blauzac,30041_0130,G,CHEMIN DE COUGARRI,
338061799,00015,33806179900015,O,1986-01-01,NN,,,2010-12-21T05:16:18,true,5,,,,,MALAYGUES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.49Z,NAFRev2,N,4.390418,43.980535,0.46,locality,Côte de Malaigue 30700 Blauzac,30041_b033,G,COTE DE MALAIGUE,
339351546,00017,33935154600017,O,,NN,,,,true,1,,,,,QUARTIER LES FRAISSES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.44,NAP,N,4.367008,43.969324,0.59,street,Les Fraisses 30700 Blauzac,30041_m3u5cp,G,LES FRAISSES,
339975476,00013,33997547600013,O,1987-01-05,NN,,,,true,1,,,,,CHATEAU DE BLAUZAC,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4M,NAF1993,N,4.369665,43.964419,0.74,street,Rue du Château 30700 Blauzac,30041_0100,G,RUE DU CHATEAU,
340594829,00012,34059482900012,O,,NN,,,,true,1,,,,RUE,HOTEL DE VILLE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,38.40,NAP,N,4.370201,43.963438,0.89,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
341069581,00013,34106958100013,O,1987-04-02,,,,2011-04-28T00:33:11,false,3,,,,RTE,DE NIMES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,N,4.367188,43.964122,0.8,street,Route de Nîmes 30700 Blauzac,30041_0270,G,ROUTE DE NIMES,
342307840,00013,34230784000013,O,1987-07-01,NN,,,,false,4,,,,,MAS DES EAUX,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.7Z,NAF1993,N,4.380217,43.969688,0.58,locality,Le Mas des Alhugens 30700 Blauzac,30041_b079,G,LE MAS DES ALHUGENS,
342963782,00020,34296378200020,O,2005-05-03,,,1512ZA,2020-10-10T04:04:25,true,4,,1081,,CHE,DU PONT ROMAIN,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,15.12Z,NAFRev2,N,4.377458,43.970786,0.86,housenumber,1081 Chemin du Pont Romain 30700 Blauzac,30041_0290_01081,G,1081 CHEMIN DU PONT ROMAIN,
342963782,00038,34296378200038,O,2010-07-05,,,,2013-09-20T14:16:04,false,2,,,,CHE,DU PONT ROMAIN,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,70.22Z,NAFRev2,N,4.367905,43.9662,0.84,street,Chemin du Pont Romain 30700 Blauzac,30041_0290,G,CHEMIN DU PONT ROMAIN,
343463923,00015,34346392300015,O,1988-01-01,NN,,,,true,1,,,,RTE,NIMES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.367188,43.964122,0.75,street,Route de Nîmes 30700 Blauzac,30041_0270,G,ROUTE DE NIMES,
344893862,00021,34489386200021,O,1998-05-19,NN,,,2008-11-08T00:20:15,true,3,,,,RTE,DU STADE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,N,4.363725,43.965626,0.8,street,Route du Stade 30700 Blauzac,30041_0328,G,ROUTE DU STADE,
348149246,00079,34814924600079,O,2008-01-01,,,,2015-04-23T13:03:52,false,2,MAS DE LA TUILERIE,,,RTE,DE SOMMIERES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-12-09,F,AMEXT DIFFUSION,,,,43.33Z,NAFRev2,N,4.365199,43.95715,0.35,street,Impasse de la Pierre Plate 30700 Blauzac,30041_0285,G,IMPASSE DE LA PIERRE PLATE,
349223198,00012,34922319800012,O,1989-01-01,NN,,,2008-01-04T23:01:25,true,3,,,,,MAS DES ALMUGUENS,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.380217,43.969688,0.63,locality,Le Mas des Alhugens 30700 Blauzac,30041_b079,G,LE MAS DES ALHUGENS,
350218913,00043,35021891300043,O,,NN,,,,true,1,,,,AV,DES AIRES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0D,NAF1993,N,4.370308,43.963256,0.78,street,Avenue des Aires 30700 Blauzac,30041_0010,G,AVENUE DES AIRES,
351182944,00014,35118294400014,O,1989-04-13,,,,,false,4,,,,,LE VILLAGE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,4.370201,43.963438,0.51,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
351196423,00013,35119642300013,O,1989-06-01,NN,,,2017-05-04T01:13:08,true,4,,,,RUE,DES CLAUSES ET MALLAREDE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.370681,43.959593,0.85,street,Rue des Clauses et Malarèdes 30700 Blauzac,30041_0120,G,RUE DES CLAUSES ET MALAREDES,
351380050,00044,35138005000044,O,,NN,,,,true,1,,,,CHE,DES ENCLOS,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,51.1G,NAF1993,N,4.371806,43.957521,0.82,street,Chemin des Enclos 30700 Blauzac,30041_0160,G,CHEMIN DES ENCLOS,
351827191,00013,35182719100013,O,,NN,,,,true,1,,,,CHE,DE COUGARI,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,4.368887,43.956342,0.76,street,Chemin de Cougarri 30700 Blauzac,30041_0130,G,CHEMIN DE COUGARRI,
352995252,00033,35299525200033,O,1993-05-02,NN,,,,true,4,,,,RTE,DE NIMES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.367188,43.964122,0.8,street,Route de Nîmes 30700 Blauzac,30041_0270,G,ROUTE DE NIMES,
353705114,00026,35370511400026,O,2003-07-02,NN,,,2015-02-04T04:47:22,true,3,,,,RUE,DE LA MADONE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,45.2V,NAFRev1,N,4.366932,43.964154,0.94,street,Rue de la Madone 30700 Blauzac,30041_0210,G,RUE DE LA MADONE,
377927652,00042,37792765200042,O,1994-09-01,NN,,,2008-11-08T00:33:13,false,3,,,,RUE,DE BLAUZAGUET,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4C,NAF1993,N,4.368818,43.964592,0.94,street,Rue de Blauzaguet 30700 Blauzac,30041_0060,G,RUE DE BLAUZAGUET,
378381156,00066,37838115600066,O,2014-10-10,,,,2015-04-22T08:27:20,true,2,,46,,CHE,DE MIRAMBEL,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,86.90D,NAFRev2,N,4.371468,43.958992,0.84,housenumber,46 Chemin de Mirambel 30700 Blauzac,30041_0240_00046,G,46 CHEMIN DE MIRAMBEL,
378689665,00016,37868966500016,O,,NN,,,,true,1,,,,,MONTEE DES COTEAUX,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,79.06,NAP,N,4.36981,43.965681,0.94,street,Montee des Coteaux 30700 Blauzac,30041_0125,G,MONTEE DES COTEAUX,
379637085,00067,37963708500067,O,2014-04-09,,,,2020-07-08T03:43:48,true,2,,41,,IMP,DES GAVELS,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,4.367604,43.960824,0.84,housenumber,41 Impasse des Gavels 30700 Blauzac,30041_0168_00041,G,41 IMPASSE DES GAVELS,
379747249,00017,37974724900017,O,1990-10-01,NN,,,,false,4,,,,RUE,DES CLAUSES ET MOLAREDES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,85.1G,NAF1993,N,4.370681,43.959593,0.84,street,Rue des Clauses et Malarèdes 30700 Blauzac,30041_0120,G,RUE DES CLAUSES ET MALAREDES,
380334441,00017,38033444100017,O,1990-12-11,NN,,,2008-04-05T00:40:52,true,3,VILLA LES CLAUSES,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.369162,43.958338,0.6,locality,Les Clauses et Malarèdes 30700 Blauzac,30041_b022,D,LES CLAUSES ET MALAREDES,
380558726,00010,38055872600010,O,,,,,,true,1,,,,RTE,DE NIMES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,4.367188,43.964122,0.8,street,Route de Nîmes 30700 Blauzac,30041_0270,G,ROUTE DE NIMES,
380949735,00019,38094973500019,O,1954-06-29,NN,,,,false,4,,,,RTE,NIMES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1999-08-21,F,GERANT DE SARL EPCC,,,,74.1J,NAF1993,N,4.367188,43.964122,0.75,street,Route de Nîmes 30700 Blauzac,30041_0270,G,ROUTE DE NIMES,
381414697,00015,38141469700015,O,,NN,,,,true,1,,,,,LES CLAUSES MALAREDES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,N,4.369162,43.958338,0.89,locality,Les Clauses et Malarèdes 30700 Blauzac,30041_b022,G,LES CLAUSES ET MALAREDES,
381665009,00019,38166500900019,O,1991-01-01,NN,,,2011-04-23T07:26:59,true,5,,,,RUE,DES MALAREDES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.12A,NAFRev2,O,4.369669,43.960221,0.94,street,Rue des Malarèdes 30700 Blauzac,30041_0221,G,RUE DES MALAREDES,
381665355,00016,38166535500016,O,1991-01-01,NN,,,2014-07-08T01:06:04,true,4,,,,RUE,DES MALAREDES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.12A,NAFRev2,N,4.369669,43.960221,0.94,street,Rue des Malarèdes 30700 Blauzac,30041_0221,G,RUE DES MALAREDES,
381665447,00011,38166544700011,O,1991-01-01,NN,,,2014-07-08T01:06:04,true,4,,,,RUE,DES MALAREDES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.12A,NAFRev2,N,4.369669,43.960221,0.94,street,Rue des Malarèdes 30700 Blauzac,30041_0221,G,RUE DES MALAREDES,
382735827,00034,38273582700034,O,2006-09-15,,,,2012-02-15T05:26:20,false,3,,,,IMP,DES AIRES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,4.369148,43.962926,0.79,street,Impasse des Aires 30700 Blauzac,30041_0011,G,IMPASSE DES AIRES,
383680733,00011,38368073300011,O,1991-10-01,NN,,,2014-07-08T01:09:18,true,5,,,,RUE,DES CLAUSES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,43.99C,NAFRev2,N,4.370681,43.959593,0.92,street,Rue des Clauses et Malarèdes 30700 Blauzac,30041_0120,G,RUE DES CLAUSES ET MALAREDES,
384104659,00022,38410465900022,O,2009-05-05,,,,2020-07-22T04:10:32,true,1,,,,DOM,DE MALAIGUE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,68.20B,NAFRev2,N,4.390418,43.980535,0.71,locality,Côte de Malaigue 30700 Blauzac,30041_b033,G,COTE DE MALAIGUE,
384524823,00018,38452482300018,O,1991-04-30,01,2018,,2020-08-25T10:21:39,true,4,,,,CHE,DE MIRAMBEL,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.371468,43.958992,0.82,street,Chemin de Mirambel 30700 Blauzac,30041_0240,G,CHEMIN DE MIRAMBEL,
387789860,00013,38778986000013,O,1991-10-14,01,2018,,2020-08-25T10:22:55,true,4,MAIRIE,,,,,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.369838,43.964233,0.91,street,Place de la Mairie 30700 Blauzac,30041_0190,D,PLACE DE LA MAIRIE,
389358680,00020,38935868000020,O,2000-10-01,NN,,,2013-04-29T11:41:45,true,4,,,,CHE,DE BRAYEUX,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,4.367852,43.956708,0.82,street,Chemin de Brayeux 30700 Blauzac,30041_0070,G,CHEMIN DE BRAYEUX,
390323723,00010,39032372300010,O,1993-01-30,,,,,true,3,,,,RUE,DE L HOTEL DE VILLE,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,4.370201,43.963438,0.94,street,Rue de l'Hôtel de Ville 30700 Blauzac,30041_0170,G,RUE DE L HOTEL DE VILLE,
390872745,00026,39087274500026,O,2007-01-01,,,,2008-09-08T14:34:40,true,1,,,,CHE,DE BRAYEUX,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.02Z,NAFRev2,N,4.367852,43.956708,0.82,street,Chemin de Brayeux 30700 Blauzac,30041_0070,G,CHEMIN DE BRAYEUX,
391446424,00015,39144642400015,O,,NN,,,,true,1,,,,AV,DES AIRES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,4.370308,43.963256,0.78,street,Avenue des Aires 30700 Blauzac,30041_0010,G,AVENUE DES AIRES,
391481793,00019,39148179300019,O,1992-04-23,NN,,,2008-11-24T13:13:40,true,4,,,,RTE,DE NIMES,30700,BLAUZAC,,,30041,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,58.14Z,NAFRev2,N,4.367188,43.964122,0.8,street,Route de Nîmes 30700 Blauzac,30041_0270,G,ROUTE DE NIMES,