siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027795,00018,20002779500018,O,2011-01-01,NN,,,2014-06-13T23:22:35,false,2,,,,RUE,MONSEIGNEUR JAN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,88.10A,NAFRev2,O,-3.067352,48.121771,0.93,street,Rue Monseigneur Jean Marie Jan 56480 Cléguérec,56041_0148,G,RUE MONSEIGNEUR JEAN MARIE JAN,
200027795,00026,20002779500026,O,2012-01-03,NN,,,2019-06-24T13:08:33,false,2,NÂ° 2,28,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,88.10A,NAFRev2,O,-3.069385,48.123521,0.83,housenumber,28 Place Pobeguin 56480 Cléguérec,56041_0165_00028,G,28 PLACE POBEGUIN,
200027795,00034,20002779500034,O,2017-11-30,12,2019,,2021-10-27T08:05:32,true,1,,,,,,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215600412,00013,21560041200013,O,1983-03-01,12,2019,,2021-10-27T08:08:58,true,4,,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
215600412,00054,21560041200054,O,1986-09-02,02,2019,,2021-10-27T08:08:58,false,3,,14,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.07173,48.12598,0.96,housenumber,14 Rue du Stade 56480 Cléguérec,56041_0180_00014,G,14 RUE DU STADE,
215600412,00062,21560041200062,O,1986-09-01,11,2019,,2021-10-27T08:08:58,false,3,,14,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.07173,48.12598,0.96,housenumber,14 Rue du Stade 56480 Cléguérec,56041_0180_00014,G,14 RUE DU STADE,
215600412,00070,21560041200070,O,1994-12-25,NN,,,2013-08-26T11:33:40,false,3,MAIRIE,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2012-06-05,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
215600412,00088,21560041200088,O,2000-01-01,NN,,,2012-08-22T09:59:42,false,4,MAIRIE,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
215600412,00096,21560041200096,O,2000-12-25,NN,,,2006-10-26T23:41:10,false,2,MAIRIE,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2005-03-09,F,LOTISSEMENT PONT DU NABAT,,,,70.1C,NAFRev1,N,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
215600412,00104,21560041200104,O,2000-12-25,NN,,,2013-03-30T12:04:07,false,3,MAIRIE,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2010-12-31,F,RESIDENCE DE PARK KERLANN,,,,42.99Z,NAFRev2,N,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
215600412,00112,21560041200112,O,1975-05-01,NN,,,2008-01-04T18:36:38,false,3,,,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU STADE,,,,55.30Z,NAFRev2,N,-3.072986,48.127101,0.96,street,Rue du Stade 56480 Cléguérec,56041_0180,G,RUE DU STADE,
255600132,00013,25560013200013,O,1983-03-01,NN,,,2009-06-27T03:29:16,true,5,,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,O,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
255602062,00010,25560206200010,O,1990-09-06,NN,,,,true,1,,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.3D,NAF1993,N,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
265601906,00018,26560190600018,O,1984-03-20,NN,,,,false,4,MAIRIE   BP 6,,,RUE,DES DEPORTES,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1997-12-02,F,CCAS,,,,85.3K,NAF1993,O,-3.070318,48.125939,0.95,street,Rue des Déportés 56480 Cléguérec,56041_0070,G,RUE DES DEPORTES,
265601906,00026,26560190600026,O,1987-02-26,21,2019,,2021-10-27T08:13:02,false,5,,,,RUE,MONSEIGNEUR JAN,56480,CLEGUEREC,,BP 6,56041,,,,,,,,,,,,,,,,,,,2009-06-25,A,EHPAD RESIDENCE BELLE ETOILE,,,,87.10A,NAFRev2,O,-3.067352,48.121771,0.93,street,Rue Monseigneur Jean Marie Jan 56480 Cléguérec,56041_0148,G,RUE MONSEIGNEUR JEAN MARIE JAN,
265601906,00034,26560190600034,O,1994-06-03,11,2019,,2021-10-27T08:13:02,false,5,,1,,RUE,DES AJONCS D OR,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2010-08-25,A,FOYER DE VIE DES AJONCS D'OR,,,,87.20A,NAFRev2,O,-3.069669,48.123335,0.96,housenumber,1 Rue des Ajoncs d’Or 56480 Cléguérec,56041_0005_00001,G,1 RUE DES AJONCS D OR,
265601906,00042,26560190600042,O,1996-07-08,NN,,,2008-01-04T19:00:58,false,3,MAIRIE,,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.06972,48.12409,0.8,street,Place Pobeguin 56480 Cléguérec,56041_0165,G,PLACE POBEGUIN,
265601906,00059,26560190600059,O,1997-12-02,03,2019,,2021-10-27T08:13:02,true,4,,,,RUE,MONSEIGNEUR JAN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.067352,48.121771,0.93,street,Rue Monseigneur Jean Marie Jan 56480 Cléguérec,56041_0148,G,RUE MONSEIGNEUR JEAN MARIE JAN,
265601906,00067,26560190600067,O,2006-01-01,NN,,,2014-07-04T15:51:18,false,3,,,,RUE,MONSEIGNEUR JAN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-3.067352,48.121771,0.93,street,Rue Monseigneur Jean Marie Jan 56480 Cléguérec,56041_0148,G,RUE MONSEIGNEUR JEAN MARIE JAN,
295601173,00012,29560117300012,O,1983-08-10,NN,,,2017-05-04T01:42:10,true,3,,10,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.069792,48.12442,0.83,housenumber,10 Place Pobeguin 56480 Cléguérec,56041_0165_00010,G,10 PLACE POBEGUIN,
300409232,00018,30040923200018,O,,NN,,,,true,1,,,,,KERGONIEL,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
300570256,00044,30057025600044,O,1900-01-01,NN,,,2009-06-27T03:34:31,false,6,,,,,DOMAINE DE BEAUREGARD,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE REPOS ET DE CONVALESCENCE,,,,86.10Z,NAFRev2,O,2.1130724,48.8444994,0.9,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
302105861,00017,30210586100017,O,,,,,,true,1,,,,,KERBEDIC,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.068628,48.098924,0.94,street,Kerbedic 56480 Cléguérec,56041_m1b6ly,G,KERBEDIC,
303298095,00017,30329809500017,O,,,,,,true,1,,,,,KERDREAN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.073215,48.145153,0.95,street,Kerdrean 56480 Cléguérec,56041_j1c1wc,G,KERDREAN,
303721815,00015,30372181500015,O,,,,,,true,1,,,,,PORHORS,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,60.07,NAP,N,,,0,,,,,,
303946362,00025,30394636200025,O,,,,,,true,1,,,,LD,PONT FOURNAN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-3.029104,48.096295,0.94,street,Pont Fournan 56480 Cléguérec,56041_B348,G,PONT FOURNAN,
304188469,00049,30418846900049,O,1990-12-31,,,,,false,2,,77,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1A,NAF1993,N,-3.075327,48.128337,0.96,housenumber,77 Rue du Stade 56480 Cléguérec,56041_0180_00077,G,77 RUE DU STADE,
305883530,00027,30588353000027,O,,,,,,true,1,,,,,BEAUREGARD,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.074541,48.125446,0.37,street,Rue Beausejour 56480 Cléguérec,56041_0015,G,RUE BEAUSEJOUR,
305935355,00027,30593535500027,O,2000-07-28,NN,,,2010-04-18T03:28:37,false,4,,14,B,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,33.12Z,NAFRev2,N,-3.071633,48.1259,0.96,interpolation,14 Rue du Stade 56480 Cléguérec,,G,12 RUE DU STADE,
306282120,00030,30628212000030,O,,NN,,,,true,1,,4,,RUE,THEODORE HUET,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,N,-3.068709,48.123608,0.96,housenumber,4 Rue Théodore Huet 56480 Cléguérec,56041_0190_00004,G,4 RUE THEODORE HUET,
306282187,00013,30628218700013,O,,,,,,true,1,,,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,62.11,NAP,N,-3.072986,48.127101,0.96,street,Rue du Stade 56480 Cléguérec,56041_0180,G,RUE DU STADE,
306764192,00036,30676419200036,O,1990-04-26,NN,,,2010-10-04T19:53:09,true,4,,18,,RUE,BEAUPRE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22B,NAFRev2,N,-3.069443,48.120428,0.95,housenumber,18 Rue Beaupré 56480 Cléguérec,56041_0013_00018,G,18 RUE BEAUPRE,
306935503,00020,30693550300020,O,,NN,,,2006-11-25T09:21:31,true,1,,,,,PORHORS BP 120,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
306943721,00010,30694372100010,O,,NN,,,,true,1,,,,,BIEUZEN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.80,NAP,N,-3.066487,48.123936,0.46,street,Rue Euzenat 56480 Cléguérec,56041_0110,G,RUE EUZENAT,
307931832,00025,30793183200025,O,,NN,,,,true,1,,14,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.49,NAP,N,-3.069422,48.124127,0.83,housenumber,14 Place Pobeguin 56480 Cléguérec,56041_0165_00014,G,14 PLACE POBEGUIN,
308892041,00036,30889204100036,O,1997-09-02,NN,,,2008-11-07T00:23:37,true,4,,,,RUE,DE BELLE ETOILE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,-3.061558,48.120251,0.82,street,Rue Belle Etoile 56480 Cléguérec,56041_0018,G,RUE BELLE ETOILE,
309128445,00017,30912844500017,O,,NN,,,,true,1,,,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1985-11-21,F,,,,,64.24,NAP,N,-3.06972,48.12409,0.8,street,Place Pobeguin 56480 Cléguérec,56041_0165,G,PLACE POBEGUIN,
309282317,00036,30928231700036,O,1984-05-01,NN,,,2016-01-26T08:42:51,true,5,,7,,RUE,DES MARRONNIERS,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90E,NAFRev2,N,-3.072286,48.124283,0.95,housenumber,7 Rue des Marronniers 56480 Cléguérec,56041_0147_00007,G,7 RUE DES MARRONNIERS,
309646271,00036,30964627100036,O,,NN,,,,true,1,,15,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,65.1D,NAF1993,N,-3.070121,48.124086,0.83,housenumber,15 Place Pobeguin 56480 Cléguérec,56041_0165_00015,G,15 PLACE POBEGUIN,
309646313,00036,30964631300036,O,1997-05-24,NN,,,2008-10-01T10:40:19,false,3,,15,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.070121,48.124086,0.83,housenumber,15 Place Pobeguin 56480 Cléguérec,56041_0165_00015,G,15 PLACE POBEGUIN,
309868784,00021,30986878400021,O,1900-01-01,NN,,,2008-11-07T00:24:43,true,3,,3,,RUE,THEODORE HUET,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-3.068725,48.123525,0.96,housenumber,3 Rue Théodore Huet 56480 Cléguérec,56041_0190_00003,G,3 RUE THEODORE HUET,
310008818,00034,31000881800034,O,1984-12-16,,,,,false,3,,4,,RUE,DE LA LIBERATION,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,51.6N,NAF1993,N,-3.068745,48.124149,0.95,housenumber,4 Rue de la Libération 56480 Cléguérec,56041_0145_00004,G,4 RUE DE LA LIBERATION,
310488689,00012,31048868900012,O,,NN,,,,true,1,,,,,DILLIEN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
310940184,00016,31094018400016,O,1900-01-01,NN,,,,true,4,,10,,RUE,DU COUVENT,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.068822,48.125514,0.95,housenumber,10 Rue du Couvent 56480 Cléguérec,56041_0050_00010,G,10 RUE DU COUVENT,
311003479,00020,31100347900020,O,1987-07-25,NN,,,2008-11-07T00:25:57,true,3,,,,,COET MOUSTOIR,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-3.05797,48.114766,0.87,locality,Coet Er Moustoir 56480 Cléguérec,56041_B050,G,COET ER MOUSTOIR,
311158885,00021,31115888500021,O,1993-08-12,NN,,,2010-04-18T03:36:13,false,5,,12,,RUE,DU COUVENT,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-3.069078,48.125844,0.95,housenumber,12 Rue du Couvent 56480 Cléguérec,56041_0050_00012,G,12 RUE DU COUVENT,
311158885,00039,31115888500039,O,2004-03-03,NN,,,2018-09-29T12:13:19,true,2,MAIRIE,12,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,93.29Z,NAFRev2,O,-3.069626,48.124278,0.83,housenumber,12 Place Pobeguin 56480 Cléguérec,56041_0165_00012,G,12 PLACE POBEGUIN,
311597900,00019,31159790000019,O,,,,,,true,1,,,,,KERBEDIC,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.068628,48.098924,0.94,street,Kerbedic 56480 Cléguérec,56041_m1b6ly,G,KERBEDIC,
312131709,00015,31213170900015,O,1978-01-01,NN,,,2008-11-07T00:27:13,true,4,,,,,BANERLAN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
312289903,00014,31228990300014,O,,NN,,,,true,1,,,,,KERMAVIO,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312653629,00047,31265362900047,O,,,,,,true,1,,11,,RUE,THEODORE HUET,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-3.068181,48.123265,0.96,housenumber,11 Rue Théodore Huet 56480 Cléguérec,56041_0190_00011,G,11 RUE THEODORE HUET,
312756646,00013,31275664600013,O,1964-01-01,02,2019,3312ZA,2021-10-27T08:18:13,true,6,,8,,RUE,DE LA LIBERATION,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,33.12Z,NAFRev2,O,-3.068343,48.124315,0.95,housenumber,8 Rue de la Libération 56480 Cléguérec,56041_0145_00008,G,8 RUE DE LA LIBERATION,
313032831,00023,31303283100023,O,1990-03-20,NN,,,,false,4,,6,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4L,NAF1993,N,-3.072986,48.127101,0.85,street,Rue du Stade 56480 Cléguérec,56041_0180,G,RUE DU STADE,
313539397,00031,31353939700031,O,2000-04-18,NN,,,2009-02-06T14:37:10,true,4,,,,,KEROLVE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
313694523,00017,31369452300017,O,1978-01-01,NN,,,,true,4,,,,,TREVIOL,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2E,NAFRev1,N,-3.029071,48.098636,0.46,street,Trevelin 56480 Cléguérec,56041_oyjjyl,G,TREVELIN,
313694572,00014,31369457200014,O,1978-01-01,NN,,,,true,1,,,,,LA BOULAYE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,01.2A,NAF1993,N,-3.101882,48.147685,0.36,street,La Haie de Boduic 56480 Cléguérec,56041_B114,G,LA HAIE DE BODUIC,
315260794,00021,31526079400021,O,1995-06-26,NN,,,2007-05-19T08:55:33,true,4,,14,,PL,POBEGUIN,56480,CLEGUEREC,,BP 10,56041,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.3A,NAFRev1,O,-3.069422,48.124127,0.83,housenumber,14 Place Pobeguin 56480 Cléguérec,56041_0165_00014,G,14 PLACE POBEGUIN,
315301119,00014,31530111900014,O,1979-01-01,NN,,,2006-11-25T09:36:17,false,4,,10,,RUE,DU COUVENT,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,85.1C,NAF1993,O,-3.068822,48.125514,0.95,housenumber,10 Rue du Couvent 56480 Cléguérec,56041_0050_00010,G,10 RUE DU COUVENT,
315301119,00022,31530111900022,O,1997-01-20,NN,,,2006-11-25T09:36:17,true,4,,14,,RUE,THEODORE HUET,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,-3.068035,48.123286,0.96,housenumber,14 Rue Théodore Huet 56480 Cléguérec,56041_0190_00014,G,14 RUE THEODORE HUET,
316022524,00029,31602252400029,O,1986-11-03,NN,,,2007-04-18T14:02:55,true,3,,,,RUE,KER ANNA,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,85.1E,NAFRev1,N,-3.072446,48.127941,0.94,street,Rue de Ker Anna 56480 Cléguérec,56041_0116,G,RUE DE KER ANNA,
316444520,00027,31644452000027,O,1982-09-18,NN,,,2014-07-08T00:20:19,true,4,,,,,PORHORS,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
317000479,00012,31700047900012,O,1979-01-01,00,2018,,2020-08-25T10:27:07,true,5,,,,,BEAUREGARD,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,94.91Z,NAFRev2,O,-3.074541,48.125446,0.37,street,Rue Beausejour 56480 Cléguérec,56041_0015,G,RUE BEAUSEJOUR,
317302529,00027,31730252900027,O,1986-05-02,NN,,,2008-11-07T00:32:51,true,3,,12,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-3.07136,48.12566,0.96,housenumber,12 Rue du Stade 56480 Cléguérec,56041_0180_00012,G,12 RUE DU STADE,
318334869,00019,31833486900019,O,,NN,,,,true,1,,,,,KERGUSTIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
318334927,00015,31833492700015,O,,NN,,,,true,1,,,,,BANN ER LANN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.059817,48.128235,0.94,street,Bann Er Lann 56480 Cléguérec,56041_B001,G,BANN ER LANN,
318385168,00022,31838516800022,O,1989-09-13,NN,,,2017-09-12T08:43:53,true,7,,3,,RUE,DU BREUIL,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,-3.070014,48.127142,0.96,housenumber,3 Rue du Breuil 56480 Cléguérec,56041_0030_00003,G,3 RUE DU BREUIL,
318774635,00011,31877463500011,O,,,,,,true,1,,25,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,-3.071506,48.125895,0.96,housenumber,25 Rue du Stade 56480 Cléguérec,56041_0180_00025,G,25 RUE DU STADE,
318969011,00028,31896901100028,O,1968-04-18,NN,,,2009-09-21T13:47:02,false,3,,17,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.071119,48.125613,0.96,housenumber,17 Rue du Stade 56480 Cléguérec,56041_0180_00017,G,17 RUE DU STADE,
319038444,00018,31903844400018,O,1980-02-01,NN,,,,true,4,,17,,PL,POBEGUIN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.4B,NAFRev1,N,-3.070038,48.123935,0.83,housenumber,17 Place Pobeguin 56480 Cléguérec,56041_0165_00017,G,17 PLACE POBEGUIN,
319065322,00012,31906532200012,O,,,,,,true,1,,,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,-3.072986,48.127101,0.96,street,Rue du Stade 56480 Cléguérec,56041_0180,G,RUE DU STADE,
319126355,00027,31912635500027,O,,NN,,,,true,1,,,,,LE MOULIN DE BOTMARS,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-3.029143,48.096027,0.46,locality,Moulin de Trevelin 56480 Cléguérec,56041_B217,G,MOULIN DE TREVELIN,
319133294,00029,31913329400029,O,,NN,,,,true,1,,4,,RUE,THEODORE HUET,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.2A,NAF1993,N,-3.068709,48.123608,0.96,housenumber,4 Rue Théodore Huet 56480 Cléguérec,56041_0190_00004,G,4 RUE THEODORE HUET,
319278974,00013,31927897400013,O,,NN,,,,true,1,,,,,BENERLAN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319711859,00011,31971185900011,O,1980-07-03,,,,2014-07-08T00:23:34,true,5,,6,,RUE,DU PARADIS,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-3.070586,48.123275,0.95,housenumber,6 Rue du Paradis 56480 Cléguérec,56041_0155_00006,G,6 RUE DU PARADIS,
319816138,00014,31981613800014,O,1980-09-26,NN,,,2010-12-12T06:44:42,true,3,,,,,PENDAVAT,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
319851747,00018,31985174700018,O,1980-10-01,NN,,,,false,3,,,,RUE,DE BEAUPRE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.2C,NAF1993,N,-3.069873,48.121039,0.79,street,Rue Beaupré 56480 Cléguérec,56041_0013,G,RUE BEAUPRE,
319851747,00026,31985174700026,O,1993-08-01,NN,,,2012-06-01T05:25:39,true,3,,1,,RUE,HENRI EUZENAT,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.067881,48.123409,0.66,housenumber,1 Rue Euzenat 56480 Cléguérec,56041_0110_00001,G,1 RUE EUZENAT,
320041668,00015,32004166800015,O,,NN,,,,true,1,,,,,BOURG DE CLEGUEREC,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.079908,48.129165,0.65,street,Rue de Kermané 56480 Cléguérec,56041_0141,G,RUE DE KERMANE,
320184716,00019,32018471600019,O,,,,,,true,1,,,,,PORTH MARGOT,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.080846,48.151854,0.74,street,Porh Margot 56480 Cléguérec,56041_B359,G,PORH MARGOT,
320210487,00015,32021048700015,O,1980-11-03,NN,,,2008-11-07T00:36:13,true,3,,,,RUE,BELLE ETOILE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-3.061558,48.120251,0.95,street,Rue Belle Etoile 56480 Cléguérec,56041_0018,G,RUE BELLE ETOILE,
320363997,00026,32036399700026,O,,NN,,,,true,1,,77,,RUE,DU STADE,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-3.075327,48.128337,0.96,housenumber,77 Rue du Stade 56480 Cléguérec,56041_0180_00077,G,77 RUE DU STADE,
320364953,00028,32036495300028,O,2004-11-18,,,,2015-09-30T03:19:58,true,4,,,,,LE GUERNIC,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,-3.060677,48.144595,0.71,street,Le Guern 56480 Cléguérec,56041_ynmz3p,G,LE GUERN,
320418098,00010,32041809800010,O,,,,,,true,1,,,,,MOULIN DE BOTMARS,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,-3.029143,48.096027,0.53,locality,Moulin de Trevelin 56480 Cléguérec,56041_B217,G,MOULIN DE TREVELIN,
320512338,00023,32051233800023,O,,NN,,,,true,1,,,,,PORHORS,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,,,0,,,,,,
320670383,00019,32067038300019,O,,,,,,true,1,,,,,KERBEDIC,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.068628,48.098924,0.94,street,Kerbedic 56480 Cléguérec,56041_m1b6ly,G,KERBEDIC,
320719750,00012,32071975000012,O,,,,,,true,1,,,,,KERBEDIC,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.068628,48.098924,0.94,street,Kerbedic 56480 Cléguérec,56041_m1b6ly,G,KERBEDIC,
320719768,00014,32071976800014,O,,,,,,true,1,,,,,KERBEDIC,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.068628,48.098924,0.94,street,Kerbedic 56480 Cléguérec,56041_m1b6ly,G,KERBEDIC,
322038464,00036,32203846400036,O,1993-02-01,NN,,,,false,4,,,,LD,COET MOUSTOIR,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,67.2Z,NAFRev1,N,-3.05797,48.114766,0.87,locality,Coet Er Moustoir 56480 Cléguérec,56041_B050,G,COET ER MOUSTOIR,
322038464,00044,32203846400044,O,2003-09-01,NN,,,2011-03-11T06:15:31,true,4,,3,,RUE,DES AJONCS D OR,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,66.22Z,NAFRev2,N,-3.069645,48.123244,0.96,housenumber,3 Rue des Ajoncs d’Or 56480 Cléguérec,56041_0005_00003,G,3 RUE DES AJONCS D OR,
322044801,00015,32204480100015,O,,NN,,,,true,1,,,,,RU-EO,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
322683715,00054,32268371500054,O,2003-06-01,NN,,,2008-10-10T05:28:25,false,4,,,,,BIEUZEN,56480,CLEGUEREC,,,56041,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.89Z,NAFRev2,N,-3.066487,48.123936,0.46,street,Rue Euzenat 56480 Cléguérec,56041_0110,G,RUE EUZENAT,