id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15541,2020-03-10,000001,Vente,155000,19,,RUE PASTEUR,0087,02300,02001,Abbécourt,02,,,02001000AD0051,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,495,3.180915,49.594205
2020-15541,2020-03-10,000001,Vente,155000,19,,RUE PASTEUR,0087,02300,02001,Abbécourt,02,,,02001000AD0051,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,925,3.180915,49.594205
2020-15751,2020-04-24,000001,Vente,172000,18,,RUE JEAN DE LA FONTAINE,0056,02300,02001,Abbécourt,02,,,02001000AA0067,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,869,3.176732,49.602724
2020-15751,2020-04-24,000001,Vente,172000,,,PATURE DE LA BARRE,B040,02300,02001,Abbécourt,02,,,02001000AA0113,,,,,,,,,,,,,0,,,,,T,terres,,,2174,3.17697,49.602503
2020-15839,2020-05-20,000001,Vente,90500,4,,RUE DU MOULIN,0075,02300,02001,Abbécourt,02,,,02001000AC0129,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,603,3.183542,49.595633
2020-15969,2020-06-10,000001,Vente,1500,,,LE CHAMP SETIER,B007,02300,02001,Abbécourt,02,,,02001000AD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,3.183013,49.590475
2020-16852,2020-08-24,000001,Vente,133500,2,B,RUE DU MOULIN,0075,02300,02001,Abbécourt,02,,,02001000AC0138,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,155,3.182817,49.595518
2020-16852,2020-08-24,000001,Vente,133500,,,RUE PIERREUSE,B057,02300,02001,Abbécourt,02,,,02001000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.182868,49.595546
2020-17109,2020-09-23,000001,Vente,81000,3,,RUE DU TERTRE,0119,02300,02001,Abbécourt,02,,,02001000AC0058,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,3.179724,49.59549
2020-17602,2020-11-10,000001,Vente,130000,18,,RUE DU TERTRE,0119,02300,02001,Abbécourt,02,,,02001000AC0143,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1214,3.179248,49.595173
2020-17692,2020-11-20,000001,Vente,75000,,,RUE DES FOSSES,B054,02300,02001,Abbécourt,02,,,02001000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.180311,49.59496
2020-17692,2020-11-20,000001,Vente,75000,30,,RUE DU TERTRE,0119,02300,02001,Abbécourt,02,,,02001000AC0079,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,116,3.180316,49.595106
2020-18220,2020-02-18,000001,Adjudication,25000,5,,IMP DU CALVAIRE,0020,02300,02001,Abbécourt,02,,,02001000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,3.176803,49.599451
2020-18220,2020-02-18,000001,Adjudication,25000,5,,IMP DU CALVAIRE,0020,02300,02001,Abbécourt,02,,,02001000AA0096,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,809,3.176803,49.599451
2020-18220,2020-02-18,000001,Adjudication,25000,,,PATURE DE LA BARRE,B040,02300,02001,Abbécourt,02,,,02001000AA0097,,,,,,,,,,,,,0,,,,,J,jardins,,,686,3.177028,49.599482
2020-18220,2020-02-18,000001,Adjudication,25000,,,PATURE DE LA BARRE,B040,02300,02001,Abbécourt,02,,,02001000AA0098,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.177197,49.599417
