id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560104,2023-01-09,000001,Vente,18750,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6340,4.276127,45.808486
2023-560104,2023-01-09,000001,Vente,18750,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1430,4.275197,45.80882
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.269004,45.798302
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,6860,4.269763,45.798302
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,4400,4.269013,45.798947
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.268913,45.799715
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,2930,4.270553,45.799404
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0625,,,,,,,,,,,,,0,,,,,P,prés,,,7590,4.270416,45.799044
2023-560104,2023-01-09,000001,Vente,18750,,,MONTJEAN,B029,42810,42193,Rozier-en-Donzy,42,,,421930000B0673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,4.257954,45.799508
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,3510,4.266882,45.802426
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.266916,45.802205
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0916,,,,,,,,,,,,,0,,,,,P,prés,,,1260,4.266916,45.79995
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0918,,,,,,,,,,,,,0,,,,,P,prés,,,1170,4.266298,45.799884
2023-560104,2023-01-09,000001,Vente,18750,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.263229,45.800751
2023-560104,2023-01-09,000001,Vente,18750,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,4570,4.261195,45.800709
2023-560104,2023-01-09,000001,Vente,18750,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,6260,4.261297,45.801335
2023-560104,2023-01-09,000001,Vente,18750,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B0983,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,4.262538,45.80324
2023-560104,2023-01-09,000001,Vente,18750,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B1001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2810,4.257772,45.801633
2023-560104,2023-01-09,000001,Vente,18750,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B1004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,4.257607,45.800678
2023-560104,2023-01-09,000001,Vente,18750,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B1006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1260,4.257972,45.801018
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1515,,,,,,,,,,,,,0,,,,,T,terres,,,3449,4.265877,45.800842
2023-560104,2023-01-09,000001,Vente,18750,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1885,,,,,,,,,,,,,0,,,,,P,prés,,,10560,4.265632,45.800495
2023-560775,2023-01-25,000001,Vente,5200,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,7050,4.262131,45.802592
2023-560775,2023-01-25,000001,Vente,5200,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,10680,4.262653,45.802298
2023-560775,2023-01-25,000001,Vente,5200,,,CACHE-PIOU,B005,42810,42193,Rozier-en-Donzy,42,,,421930000B0989,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,4.260832,45.803116
2023-561682,2023-02-24,000001,Vente,220000,94,,RUE DES LISEURS,0100,42810,42193,Rozier-en-Donzy,42,,,421930000B0513,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,60,4.276681,45.798266
2023-561682,2023-02-24,000001,Vente,220000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.276704,45.798222
2023-561682,2023-02-24,000001,Vente,220000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.276802,45.798217
2023-561682,2023-02-24,000001,Vente,220000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1137,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.276757,45.798208
2023-561682,2023-02-24,000001,Vente,220000,94,A,RUE DES LISEURS,0100,42810,42193,Rozier-en-Donzy,42,,,421930000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.276871,45.798191
2023-561771,2023-03-03,000001,Vente,3000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,4.278101,45.806682
2023-561771,2023-03-03,000001,Vente,3000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4039,4.278889,45.806983
2023-562164,2023-03-06,000002,Vente,4260,256,,IMP DES TISSERANDS,0238,42810,42193,Rozier-en-Donzy,42,,,421930000B2397,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,71,4.275365,45.798624
2023-562804,2023-03-21,000001,Vente,145000,5228,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,660,4.280603,45.798783
2023-563599,2023-05-03,000001,Vente,2500,,,MONTJEAN,B029,42810,42193,Rozier-en-Donzy,42,,,421930000B0717,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3850,4.25229,45.797983
2023-564245,2023-05-15,000001,Vente,2000,,,LA COMBE,B019,42810,42193,Rozier-en-Donzy,42,,,421930000A0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3980,4.285888,45.807266
2023-564534,2023-05-22,000002,Vente,35000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B2404,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.27217,45.801252
2023-564537,2023-05-26,000001,Vente,2121,,,RUE DE LA FONT BARRY,0060,42810,42193,Rozier-en-Donzy,42,,,421930000B2395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,4.276384,45.795872
2023-564537,2023-05-26,000001,Vente,2121,,,RUE DE LA FONT BARRY,0060,42810,42193,Rozier-en-Donzy,42,,,421930000B2396,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.276437,45.79601
2023-564759,2023-05-22,000001,Vente,57598,,,LA PETITE BRUYERE,B033,42810,42193,Rozier-en-Donzy,42,,,421930000B2261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,4.278616,45.803024
2023-565695,2023-06-13,000001,Vente,252000,80,,IMP DES TISSERANDS,0238,42810,42193,Rozier-en-Donzy,42,,,421930000B2134,,,,,,,,,,,,,0,1,Maison,106,5,AB,terrains a bâtir,,,1115,4.274304,45.797396
2023-565810,2023-06-14,000001,Vente,2000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,1830,4.282083,45.816322
2023-566521,2023-07-18,000002,Vente,400,,,RUE SAINT ROCH,0210,42810,42193,Rozier-en-Donzy,42,,,421930000B2378,,,,,,,,,,,,,0,,,,,T,terres,,,288,4.281717,45.801794
2023-566702,2023-07-03,000001,Vente,8500,,,SAINT ROCH,B039,42810,42193,Rozier-en-Donzy,42,,,421930000B1758,,,,,,,,,,,,,0,,,,,T,terres,,,2675,4.279183,45.803007
2023-566727,2023-07-18,000001,Vente,400,,,RUE SAINT ROCH,0210,42810,42193,Rozier-en-Donzy,42,,,421930000B2377,,,,,,,,,,,,,0,,,,,T,terres,,,323,4.281816,45.801929
2023-567214,2023-07-22,000001,Vente,164000,396,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0713,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,1542,4.281196,45.806727
2023-567214,2023-07-22,000001,Vente,164000,396,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0713,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,67,4.281196,45.806727
2023-567214,2023-07-22,000001,Vente,164000,396,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0713,,,,,,,,,,,,,0,1,Maison,55,3,BR,futaies résineuses,PIN,Pins,1306,4.281196,45.806727
2023-567214,2023-07-22,000001,Vente,164000,396,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,4.281196,45.806727
2023-567214,2023-07-22,000001,Vente,164000,396,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1306,4.281196,45.806727
2023-567214,2023-07-22,000001,Vente,164000,396,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1542,4.281196,45.806727
2023-567615,2023-08-03,000001,Vente,72000,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,4.270764,45.792834
2023-567811,2023-07-29,000001,Vente,258850,283,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0711,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,2219,4.280905,45.805743
2023-567811,2023-07-29,000001,Vente,258850,283,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0711,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,300,4.280905,45.805743
2023-568610,2023-09-11,000001,Vente,4095,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,9100,4.283216,45.816296
2023-568826,2023-09-19,000002,Vente,82500,55,,RUE DE LA QUINTAINE,0190,42810,42193,Rozier-en-Donzy,42,,,421930000B2347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.27929,45.799211
2023-568826,2023-09-19,000002,Vente,82500,55,,RUE DE LA QUINTAINE,0190,42810,42193,Rozier-en-Donzy,42,,,421930000B2347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.27929,45.799211
2023-568826,2023-09-19,000002,Vente,82500,55,,RUE DE LA QUINTAINE,0190,42810,42193,Rozier-en-Donzy,42,,,421930000B2347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.27929,45.799211
2023-568826,2023-09-19,000002,Vente,82500,55,,RUE DE LA QUINTAINE,0190,42810,42193,Rozier-en-Donzy,42,,,421930000B2347,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,102,4.27929,45.799211
2023-568826,2023-09-19,000002,Vente,82500,55,,RUE DE LA QUINTAINE,0190,42810,42193,Rozier-en-Donzy,42,,,421930000B2347,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,102,4.27929,45.799211
2023-569228,2023-09-13,000001,Vente,120000,5104,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,276,4.276522,45.797549
2023-569228,2023-09-13,000001,Vente,120000,5104,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1549,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,276,4.276522,45.797549
2023-569228,2023-09-13,000001,Vente,120000,5104,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,4.276522,45.797549
2023-569228,2023-09-13,000001,Vente,120000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1749,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.276621,45.797535
2023-569376,2023-10-05,000001,Vente,175000,16,,RUE SAINT ROCH,0210,42810,42193,Rozier-en-Donzy,42,,,421930000B2274,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,886,4.280886,45.800985
2023-570005,2023-10-25,000001,Vente,15000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B2310,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.280187,45.798292
2023-570047,2023-10-30,000001,Vente,2450,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,4.277355,45.806935
2023-570047,2023-10-30,000001,Vente,2450,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2670,4.278047,45.807177
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.279688,45.811352
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,5500,4.281137,45.811948
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,1040,4.281338,45.812545
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0026,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.281686,45.812854
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,6500,4.282076,45.813076
2023-570540,2023-11-07,000001,Vente,233000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,9210,4.283479,45.81265
2023-570540,2023-11-07,000001,Vente,233000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,15030,4.282946,45.811788
2023-570540,2023-11-07,000001,Vente,233000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,29170,4.281694,45.811088
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0630,,,,,,,,,,,,,0,,,,,J,jardins,,,448,4.280915,45.812767
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.280915,45.812767
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,10805,4.280529,45.812797
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,710,4.280529,45.812797
2023-570540,2023-11-07,000001,Vente,233000,5305,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A1290,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,108,4.281088,45.812825
2023-570540,2023-11-07,000001,Vente,233000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A1291,,,,,,,,,,,,,0,,,,,S,sols,,,602,4.281155,45.812729
2023-571069,2023-11-27,000001,Vente,3500,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7300,4.277476,45.808044
2023-571069,2023-11-27,000001,Vente,3500,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,4.278269,45.807709
2023-571069,2023-11-27,000001,Vente,3500,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,840,4.277599,45.807508
2023-571069,2023-11-27,000001,Vente,3500,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A1226,,,,,,,,,,,,,0,,,,,T,terres,,,2206,4.2772,45.807235
2023-571069,2023-11-27,000001,Vente,3500,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.276787,45.806919
2023-571119,2023-11-13,000001,Vente,666,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2220,4.284967,45.811629
2023-571267,2023-12-05,000001,Vente,250000,5400,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1861,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.278359,45.799318
2023-571267,2023-12-05,000001,Vente,250000,5400,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.278359,45.799318
2023-571267,2023-12-05,000001,Vente,250000,5400,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1861,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,460,4.278359,45.799318
2023-571267,2023-12-05,000001,Vente,250000,5400,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1861,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,460,4.278359,45.799318
2023-571464,2023-12-07,000001,Vente,76000,750,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B1908,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,895,4.26744,45.801942
2023-571464,2023-12-07,000001,Vente,76000,750,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B1908,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,211,4.26744,45.801942
2023-571464,2023-12-07,000001,Vente,76000,750,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B1908,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,895,4.26744,45.801942
2023-571464,2023-12-07,000001,Vente,76000,750,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B1908,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,895,4.26744,45.801942
2023-571464,2023-12-07,000001,Vente,76000,750,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B1908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,4.26744,45.801942
2023-571464,2023-12-07,000001,Vente,76000,750,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B1908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,4.26744,45.801942
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1005,4.258354,45.794914
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2601,4.258442,45.794424
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,2602,4.258442,45.794424
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8430,4.258063,45.793802
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2471,4.259006,45.793773
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.259361,45.79409
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,911,4.259299,45.793313
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,1552,4.258992,45.794734
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,1553,4.258992,45.794734
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,1337,4.259372,45.794335
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C1047,,,,,,,,,,,,,0,,,,,S,sols,,,328,4.259895,45.794384
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.260429,45.794337
2023-571599,2023-11-15,000001,Vente,165073,262,,CHE DU COLOMBIER,0034,42810,42193,Rozier-en-Donzy,42,,,421930000C1050,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1741,4.260017,45.794279
2023-571599,2023-11-15,000001,Vente,165073,262,,CHE DU COLOMBIER,0034,42810,42193,Rozier-en-Donzy,42,,,421930000C1050,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,436,4.260017,45.794279
2023-571599,2023-11-15,000001,Vente,165073,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C1051,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.260452,45.794309
