id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490619,2023-02-28,000001,Vente,396,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0222,,,,,,,,,,,,,0,,,,,J,jardins,,,566,1.983766,46.795945
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0096,,,,,,,,,,,,,0,,,,,P,prés,,,5495,1.984846,46.793481
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,1.98513,46.793897
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,1.98542,46.793521
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0100,,,,,,,,,,,,,0,,,,,P,prés,,,2245,1.985065,46.79299
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0101,,,,,,,,,,,,,0,,,,,P,prés,,,21046,1.986755,46.792043
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,6450,1.9868,46.793089
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.986081,46.793339
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,2731,1.985851,46.793487
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,1063,1.985851,46.793487
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,3415,1.986804,46.793653
2023-491170,2023-03-15,000001,Vente,580000,4,,RUE NATIONALE,0040,36120,36019,Bommiers,36,,,36019000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.985295,46.793899
2023-491170,2023-03-15,000001,Vente,580000,4,,RUE NATIONALE,0040,36120,36019,Bommiers,36,,,36019000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.985295,46.793899
2023-491170,2023-03-15,000001,Vente,580000,4,,RUE NATIONALE,0040,36120,36019,Bommiers,36,,,36019000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.985295,46.793899
2023-491170,2023-03-15,000001,Vente,580000,4,,RUE NATIONALE,0040,36120,36019,Bommiers,36,,,36019000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.985295,46.793899
2023-491170,2023-03-15,000001,Vente,580000,4,,RUE NATIONALE,0040,36120,36019,Bommiers,36,,,36019000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.985295,46.793899
2023-491170,2023-03-15,000001,Vente,580000,4,,RUE NATIONALE,0040,36120,36019,Bommiers,36,,,36019000AD0234,,,,,,,,,,,,,0,1,Maison,410,13,S,sols,,,27,1.985295,46.793899
2023-491170,2023-03-15,000001,Vente,580000,4,,RUE NATIONALE,0040,36120,36019,Bommiers,36,,,36019000AD0234,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,27,1.985295,46.793899
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,922,1.985393,46.793729
2023-491170,2023-03-15,000001,Vente,580000,,,LE BOURG,B008,36120,36019,Bommiers,36,,,36019000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.985184,46.793547
2023-491170,2023-03-15,000001,Vente,580000,,,LA GARENNE,B042,36120,36019,Bommiers,36,,,36019000AE0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36378,1.986472,46.791474
2023-491170,2023-03-15,000001,Vente,580000,,,LA GARENNE,B042,36120,36019,Bommiers,36,,,36019000AE0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47002,1.98376,46.791693
2023-491524,2023-03-28,000001,Vente,108957.16,,,LES JEANNERIES,B059,36120,36019,Bommiers,36,,,360190000H0057,,,,,,,,,,,,,0,,,,,T,terres,,,11463,2.012976,46.754794
2023-491524,2023-03-28,000001,Vente,108957.16,,,LES JEANNERIES,B059,36120,36019,Bommiers,36,,,360190000H0058,,,,,,,,,,,,,0,,,,,T,terres,,,20561,2.011329,46.753092
2023-491524,2023-03-28,000001,Vente,108957.16,,,LES JEANNERIES,B059,36120,36019,Bommiers,36,,,360190000H0059,,,,,,,,,,,,,0,,,,,T,terres,,,26242,2.013067,46.753802
2023-491524,2023-03-28,000001,Vente,108957.16,,,LES JEANNERIES,B059,36120,36019,Bommiers,36,,,360190000H0060,,,,,,,,,,,,,0,,,,,T,terres,,,16740,2.01416,46.752668
2023-491524,2023-03-28,000001,Vente,108957.16,,,LES LANDETERES,B064,36120,36019,Bommiers,36,,,360190000H0222,,,,,,,,,,,,,0,,,,,T,terres,,,7597,2.010084,46.753186
2023-491524,2023-03-28,000001,Vente,108957.16,,,LES LANDETERES,B064,36120,36019,Bommiers,36,,,360190000H0223,,,,,,,,,,,,,0,,,,,T,terres,,,8582,2.010717,46.751932
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0239,,,,,,,,,,,,,0,,,,,T,terres,,,22210,2.012416,46.752398
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0241,,,,,,,,,,,,,0,,,,,T,terres,,,20767,2.014401,46.751353
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0246,,,,,,,,,,,,,0,,,,,T,terres,,,2192,2.014495,46.75011
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0248,,,,,,,,,,,,,0,,,,,T,terres,,,31019,2.013783,46.749083
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0249,,,,,,,,,,,,,0,,,,,T,terres,,,11900,2.013421,46.748169
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0253,,,,,,,,,,,,,0,,,,,T,terres,,,8676,2.012465,46.748692
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0254,,,,,,,,,,,,,0,,,,,T,terres,,,6180,2.01177,46.749888
2023-491524,2023-03-28,000001,Vente,108957.16,,,LE CHAMP RAGON,B017,36120,36019,Bommiers,36,,,360190000H0255,,,,,,,,,,,,,0,,,,,T,terres,,,15404,2.011052,46.749417
2023-492852,2023-06-09,000001,Vente,8235,,,LA GRANDE COUTURE,B044,36120,36019,Bommiers,36,,,360190000H0061,,,,,,,,,,,,,0,,,,,T,terres,,,12873,2.015147,46.754343
2023-492852,2023-06-09,000001,Vente,8235,,,LA GRANDE COUTURE,B044,36120,36019,Bommiers,36,,,360190000H0062,,,,,,,,,,,,,0,,,,,T,terres,,,3596,2.0147,46.754892
2023-493065,2023-06-21,000001,Vente,20000,5075,,LES JONCS,B060,36120,36019,Bommiers,36,,,36019000ZN0024,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,500,1.980839,46.808286
2023-493065,2023-06-21,000001,Vente,20000,5075,,LES JONCS,B060,36120,36019,Bommiers,36,,,36019000ZN0024,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,453,1.980839,46.808286
2023-494512,2023-10-07,000001,Vente,7538,,,LES GRANDS AVENAUX,B049,36120,36019,Bommiers,36,,,360190000I0069,,,,,,,,,,,,,0,,,,,T,terres,,,18847,2.014895,46.731198
2023-494769,2023-10-13,000001,Vente,100,,,LES GRANDES DOUCES,B047,36120,36019,Bommiers,36,,,360190000G0051,,,,,,,,,,,,,0,,,,,J,jardins,,,706,1.995485,46.762755
