siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503618,00018,21350361800018,O,1983-03-01,11,2018,,2020-08-25T10:16:57,true,3,,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
213503618,00034,21350361800034,O,1983-12-21,03,2018,,2020-08-25T10:16:57,false,3,,2,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.773419,48.602656,0.94,housenumber,2 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00002,G,2 RUE DE LA MAIRIE,
213503618,00042,21350361800042,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
213503618,00059,21350361800059,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
213503618,00067,21350361800067,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,3,,RUE,MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.77249,48.602352,0.86,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
213503618,00075,21350361800075,O,2000-12-25,NN,,,2019-11-14T14:00:35,false,3,,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,F,GARE MARITIME,,,,52.22Z,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
213503618,00083,21350361800083,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT CRECHETTES 6,,,,42.99Z,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
213503618,00091,21350361800091,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT GRANDE CROIX,,,,42.99Z,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
213503618,00109,21350361800109,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES RIVIERES,,,,42.99Z,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
253501142,00017,25350114200017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
263503245,00015,26350324500015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
263503245,00023,26350324500023,O,1996-07-08,,,,2019-11-14T14:00:35,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
263504128,00012,26350412800012,O,1984-03-20,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
273503888,00011,27350388800011,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
273503896,00014,27350389600014,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.77249,48.602352,0.94,housenumber,3 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00003,G,3 RUE DE LA MAIRIE,
301743993,00034,30174399300034,O,1998-04-10,,,,2019-11-14T14:00:35,false,3,,8,,RTE,,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
302126362,00011,30212636200011,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2E,NAF1993,N,-1.772295,48.602307,0.94,housenumber,5 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00005,G,5 RUE DE LA MAIRIE,
302547385,00013,30254738500013,O,,,,,2019-11-14T14:00:35,true,1,,,,,AU PONT,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.774654,48.603235,0.34,street,Rond-point Rond Point du Centre 35960 Le Vivier-sur-Mer,35361_0051,G,ROND POINT ROND POINT DU CENTRE,
305561094,00015,30556109400015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
305804866,00021,30580486600021,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,,22,,PL,DE L'EGLISE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-1.776134,48.602415,0.84,housenumber,22 Place de l'Eglise 35960 Le Vivier-sur-Mer,35361_0012_00022,G,22 PLACE DE L EGLISE,
306990532,00039,30699053200039,O,1980-08-01,NN,,,2019-11-14T14:00:35,true,3,,23,,PL,DE L'EGLISE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,-1.775916,48.60235,0.84,housenumber,23 Place de l'Eglise 35960 Le Vivier-sur-Mer,35361_0012_00023,G,23 PLACE DE L EGLISE,
307079582,00010,30707958200010,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309117208,00020,30911720800020,O,1984-10-06,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DU STADE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.91B,NAFRev2,N,-1.781019,48.600653,0.94,housenumber,1 Rue du Stade 35960 Le Vivier-sur-Mer,35361_0045_00001,G,1 RUE DU STADE,
311974786,00015,31197478600015,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,4,,30,,RUE,DE DOL,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4L,NAFRev1,O,-1.772826,48.601185,0.94,housenumber,30 Rue de Dol 35960 Le Vivier-sur-Mer,35361_0010_00030,G,30 RUE DE DOL,
312878119,00030,31287811900030,O,2001-02-05,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,DES LONGCHAMPS,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,01.4B,NAF1993,N,-1.782826,48.602034,0.94,housenumber,15 Rue des Longchamps 35960 Le Vivier-sur-Mer,35361_0023_00015,G,15 RUE DES LONGCHAMPS,
313184277,00017,31318427700017,O,,,,,2019-11-14T14:00:35,true,1,,,,,KER GILLES,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,03.20,NAP,N,,,0,,,,,,
313184285,00010,31318428500010,O,1978-01-01,,,,2021-04-20T13:26:19,true,4,,21,,RUE,LA JUDEE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,-1.77321,48.598505,0.93,housenumber,21 Rue de la Judée 35960 Le Vivier-sur-Mer,35361_0022_00021,G,21 RUE DE LA JUDEE,
313184293,00014,31318429300014,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,23,,RUE,LA JUDEE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,-1.773211,48.598169,0.93,housenumber,23 Rue de la Judée 35960 Le Vivier-sur-Mer,35361_0022_00023,G,23 RUE DE LA JUDEE,
313259756,00010,31325975600010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA JUDEE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.771024,48.600066,0.92,street,Rue de la Judée 35960 Le Vivier-sur-Mer,35361_0022,G,RUE DE LA JUDEE,
313273864,00014,31327386400014,O,1978-01-01,,,,2019-11-14T14:00:35,true,3,,,,,PORT EST,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.884088,50.9713993,0.88,poi.motorway_junction,Port Est (Embranchement d'autoroute) Calais,https://osm.org/node/1453872629,G,,
313436974,00072,31343697400072,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,14,,RUE,DES TROIS ROIS,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,-1.774713,48.600815,0.75,housenumber,14 Rue des 3 Rois 35960 Le Vivier-sur-Mer,35361_0050_00014,G,14 RUE DES 3 ROIS,
313794240,00033,31379424000033,O,2004-07-01,NN,,,2019-11-14T14:00:35,true,3,,49,,RUE,DE DOL,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.770245,48.600657,0.94,housenumber,49 Rue de Dol 35960 Le Vivier-sur-Mer,35361_0010_00049,G,49 RUE DE DOL,
314209636,00013,31420963600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORT,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.10,NAP,N,-1.782358,48.604619,0.91,street,Le Port du Vivier 35960 Le Vivier-sur-Mer,35361_a040,G,LE PORT DU VIVIER,
314526682,00021,31452668200021,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE GROS ORME,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,-1.777474,48.602769,0.84,street,Rue du Gros Orme 35960 Le Vivier-sur-Mer,35361_0019,G,RUE DU GROS ORME,
315164566,00012,31516456600012,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316981075,00039,31698107500039,O,1986-05-06,NN,,,2019-11-14T14:00:35,false,4,,,,LD,BOURG,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316981075,00088,31698107500088,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE L'EGLISE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,93.0D,NAF1993,O,-1.774602,48.602176,0.82,street,Place de l'Eglise 35960 Le Vivier-sur-Mer,35361_0012,G,PLACE DE L EGLISE,
317203032,00014,31720303200014,O,,NN,,,2019-11-14T14:00:35,true,1,,24,,RUE,DU GROS ORME,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,03.20,NAP,N,-1.778561,48.602844,0.94,housenumber,24 Rue du Gros Orme 35960 Le Vivier-sur-Mer,35361_0019_00024,G,24 RUE DU GROS ORME,
318426517,00013,31842651700013,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318695913,00018,31869591300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORT,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.06,NAP,N,-1.782358,48.604619,0.91,street,Le Port du Vivier 35960 Le Vivier-sur-Mer,35361_a040,G,LE PORT DU VIVIER,
318909256,00030,31890925600030,O,2002-03-01,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DE DOL,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,-1.774016,48.601525,0.94,housenumber,5 Rue de Dol 35960 Le Vivier-sur-Mer,35361_0010_00005,G,5 RUE DE DOL,
319038360,00032,31903836000032,O,1987-04-06,,,,2019-11-14T14:00:35,false,3,,14,,RUE,DES RIVIERES,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,45.3E,NAF1993,N,-1.776111,48.599785,0.94,housenumber,14 Rue des Rivières 35960 Le Vivier-sur-Mer,35361_0042_00014,G,14 RUE DES RIVIERES,
319038360,00057,31903836000057,O,1998-10-06,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,DE LA JUDEE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3E,NAF1993,N,-1.771894,48.599376,0.94,housenumber,15 Rue de la Judée 35960 Le Vivier-sur-Mer,35361_0022_00015,G,15 RUE DE LA JUDEE,
319038360,00065,31903836000065,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,3,,8,,,TERRE NEUVE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,-1.77793,48.601137,0.86,housenumber,8 Rue de Terre Neuve 35960 Le Vivier-sur-Mer,35361_0049_00008,G,8 RUE DE TERRE NEUVE,
319038360,00073,31903836000073,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,ZI DES CRECHETTES,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
319372587,00026,31937258700026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CAMPING MUNICIPAL,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,62.46,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
319648036,00105,31964803600105,O,2017-08-01,,,8690AZ,2019-11-14T14:00:35,false,1,,25,B,RUE,DU GROS ORME,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2017-08-01,A,CENTRE AMBULANCIER DE LA BAIE - ASS,,,,86.90A,NAFRev2,O,-1.78265,48.604261,0.81,housenumber,25 bis Rue du Gros Orme 35960 Le Vivier-sur-Mer,35361_0019_00025_bis,G,25 BIS RUE DU GROS ORME,
319761821,00010,31976182100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320230691,00018,32023069100018,O,1980-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES RIVIERES,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.775917,48.597963,0.94,street,Les Rivières 35960 Le Vivier-sur-Mer,35361_cifxop,G,LES RIVIERES,
320364979,00015,32036497900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA JUDE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-1.771024,48.600066,0.91,street,Rue de la Judée 35960 Le Vivier-sur-Mer,35361_0022,G,RUE DE LA JUDEE,
320913338,00028,32091333800028,O,1988-06-22,NN,,,2019-11-14T14:00:35,false,5,,30,B,RUE,DU GROS ORME,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,03.21Z,NAFRev2,O,-1.780867,48.603499,0.86,housenumber,30 b Rue du Gros Orme 35960 Le Vivier-sur-Mer,35361_0019_00030_b,G,30 B RUE DU GROS ORME,
320913338,00036,32091333800036,O,2013-05-01,,,,2019-11-14T14:00:35,true,1,,54,,RUE,DE LA GREVE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,-1.781103,48.604155,0.94,housenumber,54 Rue de la Grève 35960 Le Vivier-sur-Mer,35361_0018_00054,G,54 RUE DE LA GREVE,
320913445,00021,32091344500021,O,1984-12-31,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DU STADE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0C,NAF1993,N,-1.779641,48.599358,0.94,housenumber,3 Rue du Stade 35960 Le Vivier-sur-Mer,35361_0045_00003,G,3 RUE DU STADE,
321088965,00025,32108896500025,O,1981-02-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE P NT,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,6.11139,45.614715,0.76,poi.monument,Maison du Patrimoine P.N.R. Massif des Bauges (Monument) Aillon-le-Jeune,https://osm.org/node/2625621467,G,,
321326423,00027,32132642300027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE ARTISANALE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,33.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321911034,00023,32191103400023,O,1991-02-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE L'ABRI DES FLOTS,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-1.772822,48.602988,0.94,housenumber,2 Rue de l'Abri des Flots 35960 Le Vivier-sur-Mer,35361_0031_00002,G,2 RUE DE L ABRI DES FLOTS,
323144154,00016,32314415400016,O,,NN,,,2019-11-14T14:00:35,true,1,,72,,RUE,DE DOL,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.768786,48.600563,0.94,housenumber,72 Rue de Dol 35960 Le Vivier-sur-Mer,35361_0010_00072,G,72 RUE DE DOL,
323320713,00031,32332071300031,O,,,,,2019-11-14T14:00:35,true,1,,2,,,RP DU CENTRE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.775014,48.602996,0.75,housenumber,2 Rond Point du Centre 35960 Le Vivier-sur-Mer,35361_0043_00002,G,2 ROND POINT DU CENTRE,
323936955,00034,32393695500034,O,,,,,2019-11-14T14:00:35,true,1,,1,,,CALE DES MONDRAINS,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,22.2J,NAF1993,N,-1.774274,48.603103,0.69,housenumber,1 Cale des Mandrins 35960 Le Vivier-sur-Mer,35361_xka8lz_00001,G,1 CALE DES MANDRINS,
324499144,00016,32449914400016,O,1982-05-05,,,,2019-11-14T14:00:35,false,4,,19,,RUE,DE LA JUDEE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,05.0C,NAF1993,N,-1.773177,48.598796,0.94,housenumber,19 Rue de la Judée 35960 Le Vivier-sur-Mer,35361_0022_00019,G,19 RUE DE LA JUDEE,
324499144,00024,32449914400024,O,1997-09-01,NN,,,2019-11-23T03:37:32,true,5,BAT 4,,,,PORT EST,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,03.21Z,NAFRev2,O,1.884088,50.9713993,0.88,poi.motorway_junction,Port Est (Embranchement d'autoroute) Calais,https://osm.org/node/1453872629,G,,
324591007,00020,32459100700020,O,1998-07-31,01,2018,,2020-08-25T10:30:51,true,5,LE PORT EST,,,,BATIMENT 17,35960,LE VIVIER-SUR-MER,,BP 23,35361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-1.783217,48.601994,0.33,street,Lotissement les Longs Champs 35960 Le Vivier-sur-Mer,35361_a028,G,LOTISSEMENT LES LONGS CHAMPS,
324591114,00016,32459111400016,O,1982-04-01,NN,,,2019-11-14T14:00:35,true,5,ET 6,4,,,ROND-POINT DU CENTRE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.1A,NAFRev1,N,-1.775137,48.603037,0.94,housenumber,4 Rond Point du Centre 35960 Le Vivier-sur-Mer,35361_0043_00004,G,4 ROND POINT DU CENTRE,
324591114,00024,32459111400024,O,1986-04-01,NN,,,2019-11-14T14:00:35,false,3,LE BOURG,7,,,ROND POINT DU CENTRE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.1C,NAFRev1,N,-1.775455,48.603033,0.94,housenumber,7 Rond Point du Centre 35960 Le Vivier-sur-Mer,35361_0043_00007,G,7 ROND POINT DU CENTRE,
324653229,00017,32465322900017,O,1982-04-01,NN,,,2019-11-14T14:00:35,false,6,,,,,PORT OUEST BATIMENT 2,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,03.21Z,NAFRev2,O,,,0,,,,,,
324653229,00025,32465322900025,O,2018-04-01,,,,2019-11-14T14:00:35,true,1,PORT OUEST,,,,PORT OUEST BATIMENT 5,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
324689439,00010,32468943900010,O,,,,,2019-11-14T14:00:35,true,1,,5,,PL,DE L'EGLISE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,-1.775125,48.602514,0.83,housenumber,5 Place de l'Eglise 35960 Le Vivier-sur-Mer,35361_0012_00005,G,5 PLACE DE L EGLISE,
324689447,00013,32468944700013,O,,,,,2019-11-14T14:00:35,true,1,,13,,RUE,DE LA PECHERIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.774263,48.599693,0.94,housenumber,13 Rue de la Péchérie 35960 Le Vivier-sur-Mer,35361_0038_00013,G,13 RUE DE LA PECHERIE,
324946326,00042,32494632600042,O,2012-10-17,,,,2019-11-14T14:00:35,true,2,,7,,RUE,DE L ABREUVOIR,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,CROC DECO,16.29Z,NAFRev2,N,-1.76957,48.599796,0.94,housenumber,7 Rue de l'Abreuvoir 35960 Le Vivier-sur-Mer,35361_0001_00007,G,7 RUE DE L ABREUVOIR,
325048924,00022,32504892400022,O,1991-03-13,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DES ABRI DES FLOTS,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.77289,48.603085,0.89,housenumber,1 Rue de l'Abri des Flots 35960 Le Vivier-sur-Mer,35361_0031_00001,G,1 RUE DE L ABRI DES FLOTS,
326298668,00012,32629866800012,O,1983-01-01,,,,2019-11-14T14:00:35,false,4,,46,,RUE,DE LA GREVE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,05.0C,NAF1993,N,-1.779678,48.60381,0.94,housenumber,46 Rue de la Grève 35960 Le Vivier-sur-Mer,35361_0018_00046,G,46 RUE DE LA GREVE,
326298668,00020,32629866800020,O,2002-03-31,02,2018,,2020-08-25T10:31:50,true,4,,,,LD,LE PORT EST,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,64.20Z,NAFRev2,O,6.0525752,47.7309128,0.8,poi,Ligne de Paris-Est à Mulhouse-Ville (Pont) Chaux-lès-Port,https://osm.org/way/391718319,G,,
327032496,00017,32703249600017,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,03.20,NAP,N,-1.77187,48.60221,0.94,housenumber,7 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00007,G,7 RUE DE LA MAIRIE,
327678082,00014,32767808200014,O,1983-07-09,NN,,,2019-11-14T14:00:35,true,5,,21,,RUE,DE LA MAIRIE,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,55.10Z,NAFRev2,O,-1.76927,48.602064,0.94,housenumber,21 Rue de la Mairie 35960 Le Vivier-sur-Mer,35361_0029_00021,G,21 RUE DE LA MAIRIE,
327678082,00022,32767808200022,O,1992-04-01,,,,2019-11-14T14:00:35,false,3,,,,,GARE MARITIME,35960,LE VIVIER-SUR-MER,,BP 10,35361,,,,,,,,,,,,,,,,,,,1999-10-01,F,BATEAU SIRENE DE LA BAIE,,,,55.3A,NAF1993,N,-1.617553,49.645893,0.9,poi.3,Gare maritime transatlantique (Patrimoine national) Cherbourg-en-Cotentin,https://osm.org/way/112109588,G,,
327678082,00030,32767808200030,O,1992-04-01,,,,2019-11-14T14:00:35,false,3,,,,,GARE MARITIME,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.3A,NAF1993,N,-1.617553,49.645893,0.9,poi.3,Gare maritime transatlantique (Patrimoine national) Cherbourg-en-Cotentin,https://osm.org/way/112109588,G,,
327711784,00030,32771178400030,O,2016-03-07,,,,2019-11-14T14:00:35,true,2,,2,,CHE,DU DICK,35960,LE VIVIER-SUR-MER,,,35361,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,74.90B,NAFRev2,N,-1.774951,48.597643,0.81,housenumber,2 Chemin du Dick 35960 Le Vivier-sur-Mer,35361_0016_00002,G,2 CHEMIN DU DICK,