siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038938510,00013,03893851000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,27,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.063468,48.427442,0.94,housenumber,27 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00027,G,27 RUE DU DOCTEUR SOLON,
039168273,00017,03916827300017,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,4,,162,B,RTE,DE CHALOU MOULINEUX,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.066328,48.426739,0.45,street,Route de Chalou 91780 Chalo-Saint-Mars,91130_0008,G,ROUTE DE CHALOU,
043845288,00018,04384528800018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME ARDENNES SAINT HILA,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
200007359,00017,20000735900017,O,2007-01-10,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,,,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,84.12Z,NAFRev2,O,2.055865,48.419189,0.77,street,Prairie de la Voie 91780 Chalo-Saint-Mars,91130_b087,D,PRAIRIE DE LA VOIE,
219101300,00016,21910130000016,O,1983-03-01,03,2018,,2020-08-25T10:19:38,true,4,,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
219101300,00024,21910130000024,O,1983-12-21,01,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA MARETTE,,,,85.10Z,NAFRev2,N,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
219101300,00032,21910130000032,O,1983-12-21,01,2018,,2020-08-25T10:19:38,false,3,,23,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA CHALOUETTE,,,,85.20Z,NAFRev2,N,2.064347,48.427275,0.94,housenumber,23 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00023,G,23 RUE DU DOCTEUR SOLON,
219101300,00040,21910130000040,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT CHALO ST MARS,,,,37.00Z,NAFRev2,N,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
259100477,00019,25910047700019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,O,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
259101152,00017,25910115200017,O,1983-03-01,03,2018,,2020-08-25T10:20:43,true,3,,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
259101160,00010,25910116000010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,6,,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
259101160,00028,25910116000028,O,2002-01-01,,,,2019-11-14T14:01:05,false,4,,,,RUE,DU DOCTEUR DOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.067695,48.426426,0.85,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
259102358,00019,25910235800019,O,1996-03-04,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,23,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,35.13Z,NAFRev2,O,2.064347,48.427275,0.94,housenumber,23 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00023,G,23 RUE DU DOCTEUR SOLON,
269103438,00017,26910343800017,O,1994-01-26,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
269104295,00010,26910429500010,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
302175294,00016,30217529400016,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302353149,00016,30235314900016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA PELLETERIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.066878,48.426497,0.94,street,Rue de la Pelleterie 91780 Chalo-Saint-Mars,91130_0150,G,RUE DE LA PELLETERIE,
303613079,00043,30361307900043,O,2000-06-30,NN,,,2019-11-14T14:01:05,true,4,,12,,RUE,DE BOUTERVILLIERS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,2.070383,48.43347,0.84,housenumber,12 Route de Boutervilliers 91780 Chalo-Saint-Mars,91130_0007_00012,G,12 ROUTE DE BOUTERVILLIERS,
303889463,00012,30388946300012,O,1991-01-01,03,2018,,2020-08-25T10:22:43,true,3,,5,,RUE,MASSE DE COMBLES,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.063839,48.426824,0.94,housenumber,5 Rue Masse de Combles 91780 Chalo-Saint-Mars,91130_0138_00005,G,5 RUE MASSE DE COMBLES,
304990500,00023,30499050000023,O,,NN,,,2019-11-14T14:01:05,true,1,,25,B,,HAMEAU DE LA GITONNIERE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,52.6D,NAF1993,N,2.066298,48.420268,0.94,street,Hameau de la Gitonniere 91780 Chalo-Saint-Mars,91130_0025,G,HAMEAU DE LA GITONNIERE,
305575276,00012,30557527600012,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LE CREUX CHEMIN,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.4C,NAF1993,N,2.047259,48.41411,0.94,street,Le Creux Chemin 91780 Chalo-Saint-Mars,91130_8yebcq,G,LE CREUX CHEMIN,
305706293,00027,30570629300027,O,,,,,2019-11-14T14:01:05,true,1,,4,,RTE,DE BOUTERVILLIERS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.71,NAP,N,2.071771,48.432656,0.87,housenumber,4 Route de Boutervilliers 91780 Chalo-Saint-Mars,91130_0007_00004,G,4 ROUTE DE BOUTERVILLIERS,
308288364,00018,30828836400018,O,,,,,2019-11-14T14:01:05,true,1,,,,,LE TRONCHET,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.09,NAP,N,2.055823,48.437914,0.94,street,Le Tronchet 91780 Chalo-Saint-Mars,91130_h0xwh9,G,LE TRONCHET,
308288398,00016,30828839800016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU DR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.067695,48.426426,0.82,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
310237862,00019,31023786200019,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,2.0672,48.426615,0.93,housenumber,4 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00004,G,4 RUE DU DOCTEUR SOLON,
310661285,00042,31066128500042,O,,,,,2019-11-14T14:01:05,true,1,,26,,HAM,DES SABLONS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,2.068148,48.422334,0.87,housenumber,26 Rue des Sablons 91780 Chalo-Saint-Mars,91130_o4lau5_00026,G,26 RUE DES SABLONS,
311334460,00012,31133446000012,O,,,,,2019-11-14T14:01:05,true,1,,,,,LE CREUX CHEMIN,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6E,NAF1993,N,2.047259,48.41411,0.94,street,Le Creux Chemin 91780 Chalo-Saint-Mars,91130_8yebcq,G,LE CREUX CHEMIN,
311789028,00033,31178902800033,O,2003-02-03,NN,,,2019-11-14T14:01:05,true,4,,2,,,MONTOIR DE CHANTEPIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,75.00Z,NAFRev2,N,2.060999,48.422281,0.94,housenumber,2 Montoir de Chantepie 91780 Chalo-Saint-Mars,91130_0142_00002,G,2 MONTOIR DE CHANTEPIE,
315173450,00026,31517345000026,O,1994-02-25,NN,,,2019-11-14T14:01:05,true,3,,10,,HAM,DE BOIS MINARD,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.049581,48.416659,0.79,housenumber,10 Le Bois Minard 91780 Chalo-Saint-Mars,91130_b009_00010,G,10 LE BOIS MINARD,
315306266,00018,31530626600018,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,,LE CREUX CHEMIN,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.047259,48.41411,0.94,street,Le Creux Chemin 91780 Chalo-Saint-Mars,91130_8yebcq,G,LE CREUX CHEMIN,
315367938,00018,31536793800018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DU JEU DE PAUME,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.063998,48.427698,0.84,street,Place du Jeu de Paume 91780 Chalo-Saint-Mars,91130_0060,G,PLACE DU JEU DE PAUME,
315493619,00011,31549361900011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES MOULINS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,69.12,NAP,N,2.070008,48.42542,0.54,street,Rue des Sablons 91780 Chalo-Saint-Mars,91130_o4lau5,G,RUE DES SABLONS,
316330984,00030,31633098400030,O,1994-01-17,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE CHEREL,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.078557,48.427278,0.48,street,Cherel 91780 Chalo-Saint-Mars,91130_5scwmv,G,CHEREL,
317624617,00013,31762461700013,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME GRANGE AUX MOINES,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317823623,00010,31782362300010,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,17,,,HAMEAU DE LA GITONNIERE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.02,NAP,N,2.062977,48.418318,0.94,housenumber,17 Hameau de la Gitonniere 91780 Chalo-Saint-Mars,91130_0025_00017,G,17 HAMEAU DE LA GITONNIERE,
318635356,00013,31863535600013,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,DE BOUTERVILLIERS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.06639,48.434245,0.86,street,Route de Boutervilliers 91780 Chalo-Saint-Mars,91130_0007,G,ROUTE DE BOUTERVILLIERS,
319308995,00020,31930899500020,O,1981-01-01,NN,,,2019-11-14T14:01:05,false,4,,2,,HAM,DU FOUR BLANC,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,22.1G,NAFRev1,O,2.107534,48.425638,0.87,housenumber,2 Sente du Four Blanc 91780 Chalo-Saint-Mars,91130_do6fru_00002,G,2 SENTE DU FOUR BLANC,
319667036,00010,31966703600010,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
320262009,00014,32026200900014,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BOINVILLE HAMEAU DE VAU,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.069701,48.424799,0.54,street,Route de Boinville 91780 Chalo-Saint-Mars,91130_0005,G,ROUTE DE BOINVILLE,
320654924,00028,32065492400028,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DU DR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,60.2E,NAF1993,N,2.066758,48.426613,0.83,housenumber,7 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00007,G,7 RUE DU DOCTEUR SOLON,
320806151,00017,32080615100017,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,,3,,,LE FOUR BLANC,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03A,NAFRev2,N,2.103643,48.425641,0.94,housenumber,3 Le Four Blanc 91780 Chalo-Saint-Mars,91130_kkrvgh_00003,G,3 LE FOUR BLANC,
320824618,00013,32082461800013,O,1981-01-26,NN,,,2019-11-14T14:01:05,true,3,,,,,LE TRONCHET,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055823,48.437914,0.94,street,Le Tronchet 91780 Chalo-Saint-Mars,91130_h0xwh9,G,LE TRONCHET,
320953045,00012,32095304500012,O,1981-02-01,NN,,,2019-11-14T14:01:05,true,3,,,,,LA TOUR DE CHANTEPIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.057574,48.420723,0.64,street,Voie Communale Montoir de Chantepie 91780 Chalo-Saint-Mars,91130_0141,G,VOIE C MONTOIR DE CHANTEPIE,
321603045,00030,32160304500030,O,2001-01-01,NN,,,2019-11-14T14:01:05,true,4,,28,,,CREUX CHEMIN,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.49Z,NAFRev2,O,2.045875,48.412104,0.87,housenumber,28 Montoir de Creux Chemin 91780 Chalo-Saint-Mars,91130_yhsu8w_00028,G,28 MONTOIR DE CREUX CHEMIN,
321639767,00029,32163976700029,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,PELLETERIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.2A,NAF1993,N,2.066878,48.426497,0.88,housenumber,1 Rue de la Pelleterie 91780 Chalo-Saint-Mars,91130_0150_00001,G,1 RUE DE LA PELLETERIE,
321781668,00017,32178166800017,O,1979-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,LES CARNEAUX,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,00.0Z,NAF1993,N,2.064317,48.425109,0.94,street,Les Carneaux 91780 Chalo-Saint-Mars,91130_dejtxp,G,LES CARNEAUX,
322193285,00010,32219328500010,O,,,,,2019-11-14T14:01:05,true,1,,,,,Q LA PICHARDERIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.8K,NAF1993,N,2.07115,48.424817,0.84,street,La Picharderie 91780 Chalo-Saint-Mars,91130_jl75co,G,LA PICHARDERIE,
322516519,00012,32251651900012,O,,,,,2019-11-14T14:01:05,true,1,,21,,,HAMEAU DE LA VOIE NEUVE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.053182,48.418386,0.82,housenumber,21 Hameau la Voie Neuve 91780 Chalo-Saint-Mars,91130_fljqzp_00021,G,21 HAMEAU LA VOIE NEUVE,
322889726,00020,32288972600020,O,2014-07-07,,,,2021-02-23T10:46:24,true,4,,7,,RUE,DE LA PELLETERIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,DENISO FER ET REFAIRE,27.40Z,NAFRev2,N,2.06713,48.426011,0.94,housenumber,7 Rue de la Pelleterie 91780 Chalo-Saint-Mars,91130_0150_00007,G,7 RUE DE LA PELLETERIE,
323339390,00011,32333939000011,O,1981-04-01,,,,2019-11-14T14:01:05,true,4,,,,PL,DE L EGLISE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,95.22,NAP,N,2.067633,48.4271,0.82,street,Place de l'Eglise 91780 Chalo-Saint-Mars,91130_0017,G,PLACE DE L EGLISE,
323998534,00016,32399853400016,O,1982-01-01,NN,,4332AA,2019-11-14T14:01:05,false,5,,10,,RUE,DES SABLONS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.32A,NAFRev2,O,2.069094,48.424084,0.94,housenumber,10 Rue des Sablons 91780 Chalo-Saint-Mars,91130_o4lau5_00010,G,10 RUE DES SABLONS,
324229343,00011,32422934300011,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.067695,48.426426,0.79,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
324501618,00015,32450161800015,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DU DR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.066425,48.42681,0.84,housenumber,10 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00010,G,10 RUE DU DOCTEUR SOLON,
325454031,00015,32545403100015,O,1982-09-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DU DR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,55.4B,NAFRev1,N,2.067695,48.426426,0.82,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
325493047,00022,32549304700022,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RES,LA GITONNIERE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.6Z,NAF1993,N,2.063494,48.418475,0.72,housenumber,13 Hameau de la Gitonniere 91780 Chalo-Saint-Mars,91130_0025_00013,G,13 HAMEAU DE LA GITONNIERE,
325830859,00022,32583085900022,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,2.067695,48.426426,0.94,street,Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015,G,RUE DU DOCTEUR SOLON,
326382868,00015,32638286800015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE BOUTARD,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,47.01,NAP,N,2.064077,48.439078,0.45,street,Les Boutards 91780 Chalo-Saint-Mars,91130_ef4by7,G,LES BOUTARDS,
326452687,00030,32645268700030,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DU DOCTEUR SALON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.1A,NAF1993,N,2.066758,48.426613,0.88,housenumber,7 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00007,G,7 RUE DU DOCTEUR SOLON,
326725058,00027,32672505800027,O,1986-02-15,NN,,,2019-11-14T14:01:05,true,3,,6,,HAM,DES BOUTARDS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.065456,48.439408,0.76,housenumber,6 Les Boutards 91780 Chalo-Saint-Mars,91130_ef4by7_00006,G,6 LES BOUTARDS,
326954708,00045,32695470800045,O,1989-08-09,,,,2019-11-14T14:01:05,false,4,,26,,,HAMEAU DES SABLONS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,92.1C,NAF1993,N,2.070279,48.425445,0.94,street,Hameau des Sablons 91780 Chalo-Saint-Mars,91130_0175,G,HAMEAU DES SABLONS,
327127874,00011,32712787400011,O,,NN,,,2019-11-14T14:01:05,true,1,,36,,,HAMEAU DE BEAUMONT,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,2.040965,48.408593,0.94,housenumber,36 Hameau de Beaumont 91780 Chalo-Saint-Mars,91130_0028_00036,G,36 HAMEAU DE BEAUMONT,
328407564,00025,32840756400025,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,HAM,DE LA VOIE NEUVE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,2.05198,48.417837,0.77,housenumber,35 La Voie Neuve 91780 Chalo-Saint-Mars,91130_b130_00035,G,35 LA VOIE NEUVE,
330146077,00012,33014607700012,O,,,,,2019-11-14T14:01:05,true,1,,2,,HAM,DE LA FOSSE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,2.061034,48.418606,0.86,housenumber,2 Prairie de la Fosse 91780 Chalo-Saint-Mars,91130_b084_00002,G,2 PRAIRIE DE LA FOSSE,
330368515,00012,33036851500012,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE LA GARENNE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,2.065182,48.41858,0.79,street,Rue Garenne de la Gitonniere 91780 Chalo-Saint-Mars,91130_0020,G,RUE GARENNE DE LA GITONNIERE,
331232082,00015,33123208200015,O,1984-12-01,NN,,,2019-11-14T14:01:05,true,1,,24,,RTE,DE BOINVILLE AU VAU,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,36.1K,NAF1993,O,,,0,,,,,,
332920602,00023,33292060200023,O,2001-01-01,NN,,,2019-11-14T14:01:05,true,3,,28,,,CREUX CHEMIN,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.045875,48.412104,0.87,housenumber,28 Montoir de Creux Chemin 91780 Chalo-Saint-Mars,91130_yhsu8w_00028,G,28 MONTOIR DE CREUX CHEMIN,
333888709,00065,33388870900065,O,2008-07-01,,,,2021-02-23T10:53:13,true,3,,27,,,HAMEAU DES SABLONS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,2.068738,48.422865,0.94,housenumber,27 Hameau des Sablons 91780 Chalo-Saint-Mars,91130_0175_00027,G,27 HAMEAU DES SABLONS,
334873197,00019,33487319700019,O,1986-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DU TRONCHET,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
335253316,00020,33525331600020,O,1993-04-30,NN,,,2019-11-14T14:01:05,false,4,MONTOIR DE CHANTEPIE,,,,LA VOIE NEUVE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,74.20Z,NAFRev2,N,2.056059,48.419312,0.94,street,La Voie Neuve 91780 Chalo-Saint-Mars,91130_b130,G,LA VOIE NEUVE,
337520068,00012,33752006800012,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,,SENT DE LA FERTE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,65.01,NAP,N,2.073675,48.43201,0.87,housenumber,2 Sente de la Ferté 91780 Chalo-Saint-Mars,91130_0019_00002,G,2 SENTE DE LA FERTE,
337855738,00015,33785573800015,O,1986-05-05,NN,,,2019-11-14T14:01:05,true,5,,5,,RUE,BEAUMONT,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.9829812,50.4076812,0.9,poi,Rue de Beaumont (Pont) Noyelles-Godault,https://osm.org/way/62032179,G,,
339170961,00017,33917096100017,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE LA PELLETERIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,81.21,NAP,N,2.067312,48.42613,0.94,housenumber,9 Rue de la Pelleterie 91780 Chalo-Saint-Mars,91130_0150_00009,G,9 RUE DE LA PELLETERIE,
340283613,00032,34028361300032,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,1,,CHE,DES HUGUENOTS,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.063168,48.435932,0.85,housenumber,1 Chemin des Huguenots 91780 Chalo-Saint-Mars,91130_0201_00001,G,1 CHEMIN DES HUGUENOTS,
341519221,00012,34151922100012,O,1987-04-27,NN,,,2019-11-14T14:01:05,true,5,111602,50,,RUE,DU DOCTEUR SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,45.11Z,NAFRev2,O,2.061695,48.428322,0.94,housenumber,50 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00050,G,50 RUE DU DOCTEUR SOLON,
341520260,00017,34152026000017,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,,BEAUMONT,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,86.06,NAP,N,2.04139,48.409187,0.85,housenumber,34 Cote de Beaumont 91780 Chalo-Saint-Mars,91130_b020_00034,G,34 COTE DE BEAUMONT,
341660579,00010,34166057900010,O,1987-06-01,NN,,4312BA,2019-11-14T14:01:05,false,5,,3,,RUE,SOLON,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,2.067393,48.4265,0.84,housenumber,3 Rue du Docteur Solon 91780 Chalo-Saint-Mars,91130_0015_00003,G,3 RUE DU DOCTEUR SOLON,
341660579,00036,34166057900036,O,2019-09-06,,,,2021-02-23T10:57:21,true,2,,9,,RUE,DE LA PELLETERIE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,COMPAGNONS ET ENVIRONNEMENT,43.12A,NAFRev2,O,2.067312,48.42613,0.94,housenumber,9 Rue de la Pelleterie 91780 Chalo-Saint-Mars,91130_0150_00009,G,9 RUE DE LA PELLETERIE,
341683977,00019,34168397700019,O,1987-07-07,NN,,,2019-11-14T14:01:05,true,5,,8,,,FERME DE LA FOSSE,91780,CHALO-SAINT-MARS,,,91130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9709222,47.8564722,0.89,poi.guest_house,Ferme de la Fosse Dionne (Maison d'hôte) Tonnerre,https://osm.org/way/70592952,G,,