siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092559,00018,20009255900018,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,36.00Z,NAFRev2,O,0.134328,43.084769,0.95,housenumber,1 Rue de la Mairie 65200 Pouzac,65370_0095_00001,G,1 RUE DE LA MAIRIE,
216503706,00014,21650370600014,O,1983-03-01,11,2020,,2022-08-29T09:08:23,true,4,,,,,,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503706,00022,21650370600022,O,1983-12-21,NN,,,2021-10-27T08:09:50,false,3,,22,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.134383,43.084957,0.95,housenumber,22 Rue de la République 65200 Pouzac,65370_0130_00022,G,22 RUE DE LA REPUBLIQUE,
216503706,00030,21650370600030,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,3,,22,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.134383,43.084957,0.95,housenumber,22 Rue de la République 65200 Pouzac,65370_0130_00022,G,22 RUE DE LA REPUBLIQUE,
256500349,00012,25650034900012,O,1983-03-01,NN,,,2022-05-07T12:31:29,true,6,MAIRIE,1,,,DE LA MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,84.11Z,NAFRev2,O,0.134328,43.084769,0.88,housenumber,1 Rue de la Mairie 65200 Pouzac,65370_0095_00001,G,1 RUE DE LA MAIRIE,
256500349,00038,25650034900038,O,2008-01-14,,,,2022-04-11T13:51:28,false,3,MAIRIE,1,,,DE LA MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2022-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,0.134328,43.084769,0.88,housenumber,1 Rue de la Mairie 65200 Pouzac,65370_0095_00001,G,1 RUE DE LA MAIRIE,
256500349,00046,25650034900046,O,2007-12-17,,,,2022-04-11T13:54:41,false,3,MAIRIE,1,,,DE LA MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.134328,43.084769,0.88,housenumber,1 Rue de la Mairie 65200 Pouzac,65370_0095_00001,G,1 RUE DE LA MAIRIE,
256501743,00015,25650174300015,O,1993-05-25,NN,,,2014-06-13T23:43:47,true,4,,,,,MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,42.99Z,NAFRev2,O,0.133773,43.084277,0.92,street,Rue de la Mairie 65200 Pouzac,65370_0095,G,RUE DE LA MAIRIE,
266504695,00013,26650469500013,O,1984-11-20,NN,,,2018-12-17T15:17:31,true,3,,,,,MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.133773,43.084277,0.92,street,Rue de la Mairie 65200 Pouzac,65370_0095,G,RUE DE LA MAIRIE,
266507763,00016,26650776300016,O,2004-02-12,,,,2016-07-04T15:57:41,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,N,0.134328,43.084769,0.95,housenumber,1 Rue de la Mairie 65200 Pouzac,65370_0095_00001,G,1 RUE DE LA MAIRIE,
302145990,00016,30214599000016,O,,NN,,,,true,1,,3,,RUE,SAINT SATURNIN,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,0.134014,43.086866,0.95,housenumber,3 Rue Saint Saturnin 65200 Pouzac,65370_0140_00003,G,3 RUE SAINT SATURNIN,
302661517,00011,30266151700011,O,1900-01-01,NN,,,2008-11-07T00:18:39,true,3,,6,,RUE,DE L'ADOUR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,0.136729,43.086341,0.95,housenumber,6 Rue de l’Adour 65200 Pouzac,65370_0002_00006,G,6 RUE DE L ADOUR,
309465540,00016,30946554000016,O,,,,,,true,1,,47,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.135971,43.086473,0.86,housenumber,47 Avenue de la Mongie 65200 Pouzac,65370_0080_00047,G,47 AVENUE DE LA MONGIE,
309489532,00015,30948953200015,O,,,,,,true,1,,10,,RUE,DE L ADOUR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.137311,43.086552,0.95,housenumber,10 Rue de l’Adour 65200 Pouzac,65370_0002_00010,G,10 RUE DE L ADOUR,
310402052,00016,31040205200016,O,1977-01-01,NN,,4321AB,2015-03-18T00:59:29,true,4,,8,,RUE,DE L ADOUR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.136978,43.086435,0.95,housenumber,8 Rue de l’Adour 65200 Pouzac,65370_0002_00008,G,8 RUE DE L ADOUR,
311379333,00017,31137933300017,O,1977-01-01,NN,,,2006-12-15T00:17:19,false,3,,6,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.134292,43.086018,0.95,housenumber,6 Rue de la République 65200 Pouzac,65370_0130_00006,G,6 RUE DE LA REPUBLIQUE,
311469845,00011,31146984500011,O,,,,,,true,1,,6,,RUE,GAILLESTE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.2J,NAF1993,N,0.132359,43.082912,0.88,housenumber,6 Rue de la Gailleste 65200 Pouzac,65370_0050_00006,G,6 RUE DE LA GAILLESTE,
311786255,00019,31178625500019,O,1900-01-01,NN,,,2016-02-15T08:14:00,false,4,PALOUMERE,56,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,0.136605,43.085108,0.86,housenumber,56 Avenue de la Mongie 65200 Pouzac,65370_0080_00056,G,56 AVENUE DE LA MONGIE,
311794713,00041,31179471300041,O,2000-01-19,NN,,,,false,4,,,,,,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312186869,00037,31218686900037,O,1990-08-01,NN,,,2014-07-08T00:16:15,true,4,,1,,RUE,LAFFAILLE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,0.13558,43.086737,0.88,housenumber,1 Rue du Général Laffaille 65200 Pouzac,65370_0055_00001,G,1 RUE DU GENERAL LAFFAILLE,
312827173,00013,31282717300013,O,1978-01-01,NN,,,2008-01-04T20:18:02,true,3,,,,,MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.133773,43.084277,0.92,street,Rue de la Mairie 65200 Pouzac,65370_0095,G,RUE DE LA MAIRIE,
313220832,00015,31322083200015,O,,NN,,,,true,1,,10,,RUE,DE L'ADOUR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.137311,43.086552,0.95,housenumber,10 Rue de l’Adour 65200 Pouzac,65370_0002_00010,G,10 RUE DE L ADOUR,
313993248,00019,31399324800019,O,,NN,,,,true,1,,,,,,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
314087305,00012,31408730500012,O,1978-01-01,NN,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,70.2C,NAF1993,N,0.134273,43.08543,0.95,housenumber,20 Rue de la République 65200 Pouzac,65370_0130_00020,G,20 RUE DE LA REPUBLIQUE,
314130352,00011,31413035200011,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,0.133316,43.084373,0.95,housenumber,12 Rue de la Mairie 65200 Pouzac,65370_0095_00012,G,12 RUE DE LA MAIRIE,
314223660,00015,31422366000015,O,1978-01-01,,,,2014-07-08T00:18:11,true,4,,,,,VALLON DE LAGAILLESTE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.13283,43.082566,0.58,street,Rue de la Gailleste 65200 Pouzac,65370_0050,G,RUE DE LA GAILLESTE,
314223660,00031,31422366000031,O,1996-07-01,NN,,,2008-01-04T20:27:59,false,3,,,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.135864,43.086813,0.84,street,Avenue de la Mongie 65200 Pouzac,65370_0080,G,AVENUE DE LA MONGIE,
315408153,00031,31540815300031,O,2014-08-21,,,,2016-04-19T03:20:42,true,2,,16,B,RTE,DE LABASSERE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,56.21Z,NAFRev2,N,0.122001,43.068609,0.87,housenumber,16b Route de Labassére 65200 Pouzac,65370_0070_00016_b,G,16B ROUTE DE LABASSERE,
316059815,00019,31605981500019,O,,NN,,,,true,1,,,,,CD 8,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
316128420,00031,31612842000031,O,1983-07-13,NN,,,2014-07-08T00:20:06,true,6,,23,,CHE,DU LERC,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,43.12A,NAFRev2,N,0.1369,43.07935,0.83,housenumber,23 Chemin du Lerc 65200 Pouzac,65370_0085_00023,G,23 CHEMIN DU LERC,
316308121,00029,31630812100029,O,2006-04-01,,,,2023-08-05T10:56:08,true,1,,1,,,CAMI DE BARRAN,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2006-04-01,A,FERME DU BARRAN,,,,01.47Z,NAFRev2,O,0.116661,43.063986,0.93,housenumber,1 Cami de Barran-Dessus 65200 Pouzac,65370_0023_00001,G,1 CAMI DE BARRAN DESSUS,
316481589,00018,31648158900018,O,1979-01-01,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2L,NAF1993,O,0.134862,43.083564,0.95,housenumber,38 Rue de la République 65200 Pouzac,65370_0130_00038,G,38 RUE DE LA REPUBLIQUE,
317336501,00018,31733650100018,O,,,,,,true,1,,,,LOT,LA GAILLESTE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.13283,43.082566,0.73,street,Rue de la Gailleste 65200 Pouzac,65370_0050,G,RUE DE LA GAILLESTE,
317336527,00013,31733652700013,O,1979-01-01,NN,,,2006-11-25T09:40:10,true,3,,,,,,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
318305463,00032,31830546300032,O,1999-07-05,NN,,,2006-11-25T09:42:38,false,3,,,,RTE,DE LABASSERE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,0.123143,43.069696,0.84,street,Route de Labassére 65200 Pouzac,65370_0070,G,ROUTE DE LABASSERE,
318324258,00041,31832425800041,O,1984-12-06,NN,,,2014-07-08T00:22:03,true,5,,20,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,10.71C,NAFRev2,O,0.134273,43.08543,0.95,housenumber,20 Rue de la République 65200 Pouzac,65370_0130_00020,G,20 RUE DE LA REPUBLIQUE,
318595840,00014,31859584000014,O,1980-01-01,NN,,4334ZC,2018-09-29T12:17:17,true,5,,89,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,0.141665,43.079778,0.86,housenumber,89 Avenue de la Mongie 65200 Pouzac,65370_0080_00089,G,89 AVENUE DE LA MONGIE,
320567076,00023,32056707600023,O,1982-12-01,NN,,,2008-11-07T00:36:35,false,3,,6,,PL,DE L'ARTIGUELONGUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.7Z,NAF1993,,0.133842,43.082813,0.87,housenumber,6 Place de l’Artiguelongue 65200 Pouzac,65370_0015_00006,G,6 PLACE DE L ARTIGUELONGUE,
320808181,00012,32080818100012,O,1976-04-30,NN,,,2006-12-15T00:20:44,false,3,,10,,RUE,DE L'ADOUR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.3A,NAF1993,,0.137311,43.086552,0.95,housenumber,10 Rue de l’Adour 65200 Pouzac,65370_0002_00010,G,10 RUE DE L ADOUR,
320885155,00012,32088515500012,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.134292,43.086018,0.95,housenumber,6 Rue de la République 65200 Pouzac,65370_0130_00006,G,6 RUE DE LA REPUBLIQUE,
321001802,00016,32100180200016,O,1981-01-01,NN,,,,true,1,,77,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,0.139249,43.08108,0.86,housenumber,77 Avenue de la Mongie 65200 Pouzac,65370_0080_00077,G,77 AVENUE DE LA MONGIE,
322188855,00959,32218885500959,O,2002-05-01,NN,,,,false,3,,64,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2002-12-25,F,DEFI MODE,,,,52.4C,NAF1993,N,0.140203,43.079045,0.86,housenumber,64 Avenue de la Mongie 65200 Pouzac,65370_0080_00064,G,64 AVENUE DE LA MONGIE,
322244179,00014,32224417900014,O,1984-01-01,NN,,,2008-01-04T18:33:57,true,3,,7,,RUE,DE LA GALHESTE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.132932,43.082957,0.78,housenumber,7 Rue de la Gailleste 65200 Pouzac,65370_0050_00007,G,7 RUE DE LA GAILLESTE,
322988833,00016,32298883300016,O,,NN,,,,true,1,,2,,RUE,11 JUIN 1944,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,0.136039,43.086047,0.9,housenumber,2 Rue du 11 Juin 1944 65200 Pouzac,65370_0110_00002,G,2 RUE DU 11 JUIN 1944,
323305821,00023,32330582100023,O,1987-01-01,NN,,,2006-11-25T09:54:17,false,4,,58,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1999-12-31,F,CENTRE DE VACANCES DE POUZAC,,,,55.2E,NAF1993,O,0.137639,43.08344,0.86,housenumber,58 Avenue de la Mongie 65200 Pouzac,65370_0080_00058,G,58 AVENUE DE LA MONGIE,
323395566,00025,32339556600025,O,1983-06-01,,,,,false,4,,,,,QUARTIER SERRE DEVANT,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1992-12-25,F,TRANSPORT ZAUPA,,,,60.2M,NAF1993,N,0.15002,43.087326,0.58,street,Route de la Serre Devant 65200 Pouzac,65370_0145,G,ROUTE DE LA SERRE DEVANT,
323559054,00016,32355905400016,O,,NN,,,,true,1,,,,RTE,D'ORDIZAN,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,0.140524,43.090914,0.82,street,Route d’Ordizan 65200 Pouzac,65370_0115,G,ROUTE D ORDIZAN,
323640896,00060,32364089600060,O,2021-02-23,,,,2021-04-07T10:00:20,true,1,,36,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,01.49Z,NAFRev2,N,0.134582,43.083676,0.95,housenumber,36 Rue de la République 65200 Pouzac,65370_0130_00036,G,36 RUE DE LA REPUBLIQUE,
325552917,00024,32555291700024,O,1999-05-01,NN,,4399CZ,2021-08-11T03:38:21,true,6,,31,,CHE,DE BROQUERE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.99C,NAFRev2,N,0.143951,43.080864,0.86,housenumber,31 Chemin de Broquere 65200 Pouzac,65370_0030_00031,G,31 CHEMIN DE BROQUERE,
326024940,00032,32602494000032,O,2013-01-10,,,,2019-10-14T03:34:15,true,2,,18,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59A,NAFRev2,N,0.134268,43.085509,0.95,housenumber,18 Rue de la République 65200 Pouzac,65370_0130_00018,G,18 RUE DE LA REPUBLIQUE,
326307469,00022,32630746900022,O,1985-06-01,NN,,4312BA,2018-09-29T12:22:36,true,5,,36,,CHE,DE LA BROUQUERE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.12A,NAFRev2,O,0.144184,43.080544,0.6,interpolation,36 Chemin de Broquere 65200 Pouzac,,G,34 CHEMIN DE BROQUERE,
326777612,00028,32677761200028,O,1992-07-14,NN,,,2012-11-19T14:35:11,true,4,QUARTIER SAILLETS,,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.51Z,NAFRev2,N,0.135864,43.086813,0.84,street,Avenue de la Mongie 65200 Pouzac,65370_0080,G,AVENUE DE LA MONGIE,
327224283,00025,32722428300025,O,,NN,,,,true,1,,16,,RUE,LABASSIERE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,93.0N,NAF1993,N,0.134259,43.085614,0.49,housenumber,16 Rue de la République 65200 Pouzac,65370_0130_00016,G,16 RUE DE LA REPUBLIQUE,
332685809,00029,33268580900029,O,,NN,,,,true,1,,3,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.129448,43.094883,0.85,housenumber,3 Avenue de la Mongie 65200 Pouzac,65370_0080_00003,G,3 AVENUE DE LA MONGIE,
333333938,00012,33333393800012,O,1985-04-01,NN,,,,true,3,,,,,,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
333359495,00012,33335949500012,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,81.21,NAP,N,0.13426,43.085746,0.95,housenumber,14 Rue de la République 65200 Pouzac,65370_0130_00014,G,14 RUE DE LA REPUBLIQUE,
333364313,00010,33336431300010,O,1985-06-01,NN,,,2008-01-04T20:38:27,true,3,,14,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.13426,43.085746,0.95,housenumber,14 Rue de la République 65200 Pouzac,65370_0130_00014,G,14 RUE DE LA REPUBLIQUE,
334277159,00045,33427715900045,P,2022-09-02,,,,2023-09-06T11:15:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUZAC,,[ND],65370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
338269772,00020,33826977200020,O,1994-07-01,NN,,4322BB,2021-02-23T10:54:52,true,7,QUARTIER SERRE DEVANT,4,B,CHE,DES CRETES,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,BIGORRE ECO CHAUFFAGE,43.22B,NAFRev2,N,0.14832,43.087564,0.73,housenumber,4bis Chemin des Crêtes 65200 Pouzac,65370_0043_00004_bis,G,4BIS CHEMIN DES CRETES,
338269772,00038,33826977200038,O,2022-11-24,,,,2023-01-07T05:57:16,false,1,,4,,,DES CRETES,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,35.11Z,NAFRev2,N,0.146207,43.087478,0.86,housenumber,4 Chemin des Crêtes 65200 Pouzac,65370_0043_00004,G,4 CHEMIN DES CRETES,
338397375,00027,33839737500027,O,1988-01-01,NN,,,,false,3,,,,CHE,,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,92.6C,NAF1993,N,0.142918,43.0818,0.66,street,Chemin de Broquere 65200 Pouzac,65370_0030,G,CHEMIN DE BROQUERE,
338858731,00015,33885873100015,O,1986-09-23,22,2020,,2022-08-29T09:25:17,true,5,BROQUERE,83,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.11F,NAFRev2,O,0.140092,43.079655,0.86,housenumber,83 Avenue de la Mongie 65200 Pouzac,65370_0080_00083,G,83 AVENUE DE LA MONGIE,
339117640,00039,33911764000039,O,2004-01-14,,,,2008-11-07T00:58:37,true,3,,9,,RUE,DE L'ADOUR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,45.4A,NAFRev1,O,0.136605,43.086583,0.95,housenumber,9 Rue de l’Adour 65200 Pouzac,65370_0002_00009,G,9 RUE DE L ADOUR,
339483844,00033,33948384400033,O,2006-04-01,,,,2010-03-11T05:33:46,false,3,,19,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-03-05,F,NATURE SERVICE,,,,81.30Z,NAFRev2,N,0.135413,43.083146,0.95,housenumber,19 Rue de la République 65200 Pouzac,65370_0130_00019,G,19 RUE DE LA REPUBLIQUE,
340825835,00010,34082583500010,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,0.133514,43.084147,0.95,housenumber,7 Rue de la Mairie 65200 Pouzac,65370_0095_00007,G,7 RUE DE LA MAIRIE,
342362753,00028,34236275300028,O,2018-02-01,,,,2023-03-16T13:49:57,false,1,,5,,ALL,DES COUSTERES,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,0.126245,43.072055,0.86,housenumber,5 Allée des Coustères 65200 Pouzac,65370_0032_00005,G,5 ALLEE DES COUSTERES,
342566742,00033,34256674200033,O,2003-07-12,NN,,,2008-01-05T19:34:39,true,3,,1,,CHE,DES CRETES,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.146928,43.087747,0.83,housenumber,1 Chemin des Crêtes 65200 Pouzac,65370_0043_00001,G,1 CHEMIN DES CRETES,
343262622,15303,34326262215303,O,2008-11-26,11,2020,,2022-08-29T09:28:13,false,1,,,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-11-26,A,LIDL,,,,47.11D,NAFRev2,O,0.135864,43.086813,0.84,street,Avenue de la Mongie 65200 Pouzac,65370_0080,G,AVENUE DE LA MONGIE,
345002927,00019,34500292700019,O,1988-03-21,NN,,,,true,1,,2,,RUE,DU 11 JUIN 1944,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,70.2A,NAF1993,N,0.136039,43.086047,0.95,housenumber,2 Rue du 11 Juin 1944 65200 Pouzac,65370_0110_00002,G,2 RUE DU 11 JUIN 1944,
345069561,00024,34506956100024,O,1900-01-01,NN,,,2017-06-30T04:27:54,true,7,,17,,ALL,COUSTERES,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.21Z,NAFRev2,N,0.125282,43.073243,0.84,housenumber,17 Allée des Coustères 65200 Pouzac,65370_0032_00017,G,17 ALLEE DES COUSTERES,
349470229,00015,34947022900015,O,,NN,,,,true,1,,30,,CHE,,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,74.8K,NAF1993,N,0.14364,43.080999,0.79,housenumber,30 Chemin de Broquere 65200 Pouzac,65370_0030_00030,G,30 CHEMIN DE BROQUERE,
349989400,00016,34998940000016,O,1989-01-01,03,2020,3312ZA,2022-08-29T09:31:44,true,5,,31,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.134944,43.088074,0.86,housenumber,31 Avenue de la Mongie 65200 Pouzac,65370_0080_00031,G,31 AVENUE DE LA MONGIE,
350189502,00072,35018950200072,O,1999-10-21,NN,,,2020-01-29T19:34:19,false,4,,3,,RUE,DU CAMP DE CESAR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAXI AMARE,,,,49.32Z,NAFRev2,N,0.131764,43.0833,0.95,housenumber,3 Rue du Camp de César 65200 Pouzac,65370_0035_00003,G,3 RUE DU CAMP DE CESAR,
350649265,00013,35064926500013,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,67.08,NAP,N,0.13426,43.085746,0.95,housenumber,14 Rue de la République 65200 Pouzac,65370_0130_00014,G,14 RUE DE LA REPUBLIQUE,
350831889,00018,35083188900018,O,1989-05-26,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.3A,NAF1993,N,0.13426,43.085746,0.95,housenumber,14 Rue de la République 65200 Pouzac,65370_0130_00014,G,14 RUE DE LA REPUBLIQUE,
351281340,00015,35128134000015,O,,NN,,,,true,1,,2,,CHE,DE BROQUERE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,64.49,NAP,N,0.138761,43.082229,0.85,housenumber,2 Chemin de Broquere 65200 Pouzac,65370_0030_00002,G,2 CHEMIN DE BROQUERE,
351289194,00026,35128919400026,O,1990-08-01,NN,,4391AZ,2015-03-17T00:29:55,true,4,,10,,RUE,DE LA GAILLESTE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.132999,43.08273,0.95,housenumber,10 Rue de la Gailleste 65200 Pouzac,65370_0050_00010,G,10 RUE DE LA GAILLESTE,
351326988,00034,35132698800034,O,1998-05-01,,,,,false,3,,1,,RUE,GAILLESTE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.4B,NAF1993,N,0.132946,43.083319,0.88,housenumber,1 Rue de la Gailleste 65200 Pouzac,65370_0050_00001,G,1 RUE DE LA GAILLESTE,
351408893,00037,35140889300037,P,2008-03-10,NN,,,2021-11-26T10:14:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],POUZAC,,[ND],65370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-21,F,[ND],[ND],[ND],[ND],46.63Z,NAFRev2,O,,,0,,,,,,
351951538,00013,35195153800013,O,,NN,,,,true,1,,64,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,O,0.140203,43.079045,0.86,housenumber,64 Avenue de la Mongie 65200 Pouzac,65370_0080_00064,G,64 AVENUE DE LA MONGIE,
353196298,00064,35319629800064,O,2018-07-01,,,,2021-02-23T11:05:33,false,1,,38,,CHE,DE BROQUERE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,0.144378,43.080376,0.86,housenumber,38 Chemin de Broquere 65200 Pouzac,65370_0030_00038,G,38 CHEMIN DE BROQUERE,
353222128,00012,35322212800012,O,,NN,,,,true,1,,,,RTE,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,74.1J,NAF1993,N,0.135864,43.086813,0.79,street,Avenue de la Mongie 65200 Pouzac,65370_0080,G,AVENUE DE LA MONGIE,
356000000,34383,35600000034383,O,2012-01-01,,,,2017-09-28T03:02:56,false,3,,2,,RUE,DE L ADOUR,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.136288,43.086184,0.95,housenumber,2 Rue de l’Adour 65200 Pouzac,65370_0002_00002,G,2 RUE DE L ADOUR,
356000737,05952,35600073705952,O,1991-01-01,NN,,,2009-10-17T13:11:53,false,4,,,,RTE,NATIONALE 135,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377562913,00014,37756291300014,O,1990-03-17,NN,,,2018-02-14T16:36:55,false,4,,58,,AV,DE LA MONGIE,65200,POUZAC,,,65370,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,68.20A,NAFRev2,N,0.137639,43.08344,0.86,housenumber,58 Avenue de la Mongie 65200 Pouzac,65370_0080_00058,G,58 AVENUE DE LA MONGIE,