id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1137878,2019-01-03,000001,Vente,310000,11,,RUE DE LA FONTAINE,0650,77220,77215,Gretz-Armainvilliers,77,,,772150000B0473,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,323,2.740574,48.739669
2019-1137878,2019-01-03,000001,Vente,310000,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,532,2.741131,48.739847
2019-1137892,2019-01-09,000001,Vente,295000,77,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0264,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,450,2.720533,48.738767
2019-1137892,2019-01-09,000001,Vente,295000,77,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0264,,,1,,,,,,,,,,1,1,Maison,50,3,S,sols,,,450,2.720533,48.738767
2019-1137900,2019-01-08,000001,Vente en l'état futur d'achèvement,259400,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1137900,2019-01-08,000001,Vente en l'état futur d'achèvement,259400,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,12,,56,,,,,,,,2,2,Appartement,67,3,,,,,,2.734174,48.741344
2019-1138025,2019-01-14,000001,Vente en l'état futur d'achèvement,130000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0362,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.733016,48.741555
2019-1138025,2019-01-14,000001,Vente en l'état futur d'achèvement,130000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0362,,,105,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.733016,48.741555
2019-1138100,2019-01-24,000001,Vente,137000,80,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0945,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734948,48.742878
2019-1138100,2019-01-24,000001,Vente,137000,80,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0945,,,59,47.38,,,,,,,,,1,2,Appartement,45,2,,,,,,2.734948,48.742878
2019-1138129,2019-01-24,000001,Vente en l'état futur d'achèvement,260900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1138129,2019-01-24,000001,Vente en l'état futur d'achèvement,260900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,28,,46,,,,,,,,2,2,Appartement,62,3,,,,,,2.734174,48.741344
2019-1138158,2019-01-28,000001,Vente en l'état futur d'achèvement,259900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1138158,2019-01-28,000001,Vente en l'état futur d'achèvement,259900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,5,,52,,,,,,,,2,2,Appartement,63,3,,,,,,2.734174,48.741344
2019-1138159,2019-01-30,000001,Vente en l'état futur d'achèvement,196900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,16,,45,,,,,,,,2,2,Appartement,43,2,,,,,,2.734174,48.741344
2019-1138159,2019-01-30,000001,Vente en l'état futur d'achèvement,196900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1138160,2019-01-25,000001,Vente en l'état futur d'achèvement,197900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1138160,2019-01-25,000001,Vente en l'état futur d'achèvement,197900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,22,,76,,,,,,,,2,2,Appartement,43,2,,,,,,2.734174,48.741344
2019-1138196,2019-01-30,000001,Vente,285000,19,,RUE PIERRE DUPONT,1270,77220,77215,Gretz-Armainvilliers,77,,,772150000B0162,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,602,2.73904,48.737788
2019-1138234,2019-01-22,000001,Vente,130000,62,,BD ROMAIN ROLLAND,1370,77220,77215,Gretz-Armainvilliers,77,,,772150000D1629,,,51,,,,,,,,,,1,1,Maison,87,5,S,sols,,,780,2.726389,48.744072
2019-1138249,2019-01-29,000001,Vente,294000,41,B,AV BUFFON,0360,77220,77215,Gretz-Armainvilliers,77,,,772150000D0235,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,FLOR,Jardin floral,605,2.728559,48.738051
2019-1138249,2019-01-29,000001,Vente,294000,41,B,AV BUFFON,0360,77220,77215,Gretz-Armainvilliers,77,,,772150000D0235,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,200,2.728559,48.738051
2019-1138429,2019-02-13,000001,Vente,152000,5,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B1166,,,12,,5,44.14,,,,,,,2,2,Appartement,45,2,,,,,,2.733857,48.74258
2019-1138519,2019-02-12,000001,Vente,200000,8,,AV DU CHATEAU,0450,77220,77215,Gretz-Armainvilliers,77,,,772150000D2373,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,2.718698,48.739464
2019-1138519,2019-02-12,000001,Vente,200000,8,,AV DU CHATEAU,0450,77220,77215,Gretz-Armainvilliers,77,,,772150000D2373,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,PARC,Parc,548,2.718698,48.739464
2019-1138627,2019-02-12,000001,Vente en l'état futur d'achèvement,196900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,83,,9,,,,,,,,2,2,Appartement,45,2,,,,,,2.734174,48.741344
2019-1138627,2019-02-12,000001,Vente en l'état futur d'achèvement,196900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1138703,2019-02-20,000001,Vente,130000,61,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1853,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.722402,48.739286
2019-1138703,2019-02-20,000001,Vente,130000,61,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1853,,,11,33.84,,,,,,,,,1,2,Appartement,34,2,,,,,,2.722402,48.739286
2019-1138703,2019-02-20,000001,Vente,130000,61,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1853,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.722402,48.739286
2019-1138703,2019-02-20,000001,Vente,130000,61,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1853,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.722402,48.739286
2019-1138703,2019-02-20,000001,Vente,130000,61,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1853,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.722402,48.739286
2019-1138710,2019-02-05,000001,Vente,815000,63,,RUE EIFFEL,0828,77220,77215,Gretz-Armainvilliers,77,,,772150000C0459,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2044,2.732384,48.736698
2019-1138710,2019-02-05,000001,Vente,815000,63,,RUE EIFFEL,0828,77220,77215,Gretz-Armainvilliers,77,,,772150000C0459,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2044,2.732384,48.736698
2019-1138710,2019-02-05,000001,Vente,815000,63,,RUE EIFFEL,0828,77220,77215,Gretz-Armainvilliers,77,,,772150000C0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2044,2.732384,48.736698
2019-1138710,2019-02-05,000001,Vente,815000,63,,RUE EIFFEL,0828,77220,77215,Gretz-Armainvilliers,77,,,772150000C0459,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2044,2.732384,48.736698
2019-1138710,2019-02-05,000001,Vente,815000,63,,RUE EIFFEL,0828,77220,77215,Gretz-Armainvilliers,77,,,772150000C0459,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2044,2.732384,48.736698
2019-1138710,2019-02-05,000001,Vente,815000,63,,RUE EIFFEL,0828,77220,77215,Gretz-Armainvilliers,77,,,772150000C0459,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2044,2.732384,48.736698
2019-1138748,2019-02-25,000001,Vente en l'état futur d'achèvement,249000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,35,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.728457,48.741126
2019-1138748,2019-02-25,000001,Vente en l'état futur d'achèvement,249000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728457,48.741126
2019-1139027,2019-02-26,000002,Vente,430000,,,AV DU MUGUET,1080,77220,77215,Gretz-Armainvilliers,77,,,772150000D2581,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.714276,48.736657
2019-1139133,2019-02-26,000001,Vente,351300,9,,AV DU CENTRE,0420,77220,77215,Gretz-Armainvilliers,77,,,772150000D2432,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,427,2.725591,48.737224
2019-1139133,2019-02-26,000001,Vente,351300,9,,AV DU CENTRE,0420,77220,77215,Gretz-Armainvilliers,77,,,772150000D2432,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,682,2.725591,48.737224
2019-1139230,2019-02-25,000001,Vente,160000,,,AV DU CENTRE,0420,77220,77215,Gretz-Armainvilliers,77,,,772150000D1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,2.724055,48.736331
2019-1139230,2019-02-25,000001,Vente,160000,,,AV DU CENTRE,0420,77220,77215,Gretz-Armainvilliers,77,,,772150000D1500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.724031,48.736428
2019-1139233,2019-02-07,000001,Vente,232000,8,,AV DES MARRONNIERS,1050,77220,77215,Gretz-Armainvilliers,77,,,772150000D1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,2.717414,48.739537
2019-1139237,2019-03-18,000001,Vente en l'état futur d'achèvement,250000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,26,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.728457,48.741126
2019-1139237,2019-03-18,000001,Vente en l'état futur d'achèvement,250000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728457,48.741126
2019-1139238,2019-03-14,000001,Vente,267000,13,,AV DU CHEMIN DE FER,0460,77220,77215,Gretz-Armainvilliers,77,,,772150000D0501,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,496,2.726069,48.736431
2019-1139240,2019-03-18,000001,Vente,366000,28,,AV DES FRENES,0680,77220,77215,Gretz-Armainvilliers,77,,,772150000D0302,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,693,2.721099,48.737674
2019-1139243,2019-03-05,000001,Vente,120000,44,,AV BUFFON,0360,77220,77215,Gretz-Armainvilliers,77,,,772150000D0222,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,POTAG,Jardin potager,712,2.727994,48.738175
2019-1139243,2019-03-05,000001,Vente,120000,,,AV BUFFON,0360,77220,77215,Gretz-Armainvilliers,77,,,772150000D0223,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.727736,48.738391
2019-1139290,2019-03-12,000001,Vente,302000,43,,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D1629,,,70,108.5,,,,,,,,,1,1,Maison,109,5,S,sols,,,384,2.726389,48.744072
2019-1139333,2019-03-11,000001,Vente,153000,54,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0679,,,11,,4,,,,,,,,2,2,Appartement,83,3,,,,,,2.736165,48.741423
2019-1139333,2019-03-11,000001,Vente,153000,54,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0679,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736165,48.741423
2019-1139383,2019-03-27,000001,Vente en l'état futur d'achèvement,197900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1139383,2019-03-27,000001,Vente en l'état futur d'achèvement,197900,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,14,,48,,,,,,,,2,2,Appartement,44,2,,,,,,2.734174,48.741344
2019-1139480,2019-03-27,000001,Vente,164000,75,,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D1631,,,14,63.6,,,,,,,,,1,2,Appartement,63,3,,,,,,2.726003,48.745739
2019-1139480,2019-03-27,000001,Vente,164000,75,,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D1631,,,131,,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.726003,48.745739
2019-1139561,2019-03-29,000001,Vente en l'état futur d'achèvement,247000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,31,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.728457,48.741126
2019-1139561,2019-03-29,000001,Vente en l'état futur d'achèvement,247000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728457,48.741126
2019-1139636,2019-04-05,000001,Vente,265000,25,,AV DU PARC,1165,77220,77215,Gretz-Armainvilliers,77,,,772150000D1889,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,523,2.712488,48.739466
2019-1139819,2019-04-11,000001,Vente,165000,9002,,AV DES HETRES POURPRES,0840,77220,77215,Gretz-Armainvilliers,77,,,772150000B0445,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.741378,48.739593
2019-1139819,2019-04-11,000001,Vente,165000,1,,AV DES HETRES POURPRES,0840,77220,77215,Gretz-Armainvilliers,77,,,772150000B0445,,,573,,597,65.21,,,,,,,2,2,Appartement,64,3,,,,,,2.741378,48.739593
2019-1139819,2019-04-11,000001,Vente,165000,9002,,AV DES HETRES POURPRES,0840,77220,77215,Gretz-Armainvilliers,77,,,772150000B0445,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.741378,48.739593
2019-1139821,2019-04-12,000001,Vente,280000,10,,AV DU SQUARE,1510,77220,77215,Gretz-Armainvilliers,77,,,772150000D0692,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,240,2.715782,48.737457
2019-1139944,2019-04-10,000001,Vente,1,39,,RUE AMPERE,0140,77220,77215,Gretz-Armainvilliers,77,,,772150000C0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1276,0,S,sols,,,2967,2.730357,48.730903
2019-1139952,2019-04-08,000001,Vente,300000,21,,AV DU PARC,1165,77220,77215,Gretz-Armainvilliers,77,,,772150000D2501,,,2,119.02,,,,,,,,,1,1,Maison,109,6,,,,,,2.712276,48.739182
2019-1140075,2019-04-16,000001,Vente,262000,15,,AV GEORGES TRAVERS,0800,77220,77215,Gretz-Armainvilliers,77,,,772150000D2559,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,466,2.717918,48.737068
2019-1140216,2019-04-26,000001,Vente,560000,2,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0607,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,141,2.73388,48.742205
2019-1140216,2019-04-26,000001,Vente,560000,2,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0607,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,POTAG,Jardin potager,653,2.73388,48.742205
2019-1140216,2019-04-26,000001,Vente,560000,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0608,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,2.733798,48.742076
2019-1140221,2019-04-26,000001,Vente,900000,4,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0605,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,403,2.733289,48.742313
2019-1140221,2019-04-26,000001,Vente,900000,4,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0605,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,403,2.733289,48.742313
2019-1140221,2019-04-26,000001,Vente,900000,4,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0605,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,POTAG,Jardin potager,1186,2.733289,48.742313
2019-1140221,2019-04-26,000001,Vente,900000,4,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0605,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,403,2.733289,48.742313
2019-1140221,2019-04-26,000001,Vente,900000,4,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0605,,,,,,,,,,,,,0,2,Appartement,22,1,J,jardins,POTAG,Jardin potager,1186,2.733289,48.742313
2019-1140221,2019-04-26,000001,Vente,900000,4,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0605,,,,,,,,,,,,,0,2,Appartement,65,2,J,jardins,POTAG,Jardin potager,1186,2.733289,48.742313
2019-1140221,2019-04-26,000001,Vente,900000,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0606,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,2.733707,48.742169
2019-1140265,2019-05-02,000001,Vente,260000,11,,AV CLEMENT ADER,0510,77220,77215,Gretz-Armainvilliers,77,,,772150000D2536,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,547,2.716447,48.737985
2019-1140354,2019-05-09,000001,Vente,309750,3,,AV GEORGES TRAVERS,0800,77220,77215,Gretz-Armainvilliers,77,,,772150000D0722,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,POTAG,Jardin potager,631,2.717535,48.737768
2019-1140354,2019-05-09,000001,Vente,309750,3,,AV GEORGES TRAVERS,0800,77220,77215,Gretz-Armainvilliers,77,,,772150000D0722,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,82,2.717535,48.737768
2019-1140368,2019-05-10,000001,Vente en l'état futur d'achèvement,282166,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1140368,2019-05-10,000001,Vente en l'état futur d'achèvement,282166,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,4,,80,,,,,,,,2,2,Appartement,61,3,,,,,,2.734174,48.741344
2019-1140432,2019-05-15,000001,Vente en l'état futur d'achèvement,259400,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,7,,86,,,,,,,,2,2,Appartement,63,3,,,,,,2.734174,48.741344
2019-1140432,2019-05-15,000001,Vente en l'état futur d'achèvement,259400,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0381,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734174,48.741344
2019-1140435,2019-05-17,000001,Vente en l'état futur d'achèvement,249000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728457,48.741126
2019-1140435,2019-05-17,000001,Vente en l'état futur d'achèvement,249000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2045,,,16,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.728457,48.741126
2019-1140457,2019-05-10,000001,Vente,113000,83,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0374,,,22,28.08,,,,,,,,,1,2,Appartement,28,2,,,,,,2.734838,48.741786
2019-1140457,2019-05-10,000001,Vente,113000,83,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0374,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734838,48.741786
2019-1140525,2019-05-15,000001,Vente en l'état futur d'achèvement,232000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,10,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140525,2019-05-15,000001,Vente en l'état futur d'achèvement,232000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,81,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140525,2019-05-15,000001,Vente en l'état futur d'achèvement,232000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,145,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140637,2019-05-24,000001,Vente,260000,9,,AV DU PARC,1165,77220,77215,Gretz-Armainvilliers,77,,,772150000D1560,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,681,2.712454,48.737988
2019-1140651,2019-05-17,000001,Vente en l'état futur d'achèvement,169000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,161,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140651,2019-05-17,000001,Vente en l'état futur d'achèvement,169000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,55,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140659,2019-05-22,000001,Vente en l'état futur d'achèvement,186000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,48,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140659,2019-05-22,000001,Vente en l'état futur d'achèvement,186000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,217,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140667,2019-05-20,000001,Vente en l'état futur d'achèvement,183000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,135,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140667,2019-05-20,000001,Vente en l'état futur d'achèvement,183000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,92,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140679,2019-05-17,000001,Vente,125000,25,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0699,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738358,48.739768
2019-1140679,2019-05-17,000001,Vente,125000,25,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0699,,,53,28.4,,,,,,,,,1,2,Appartement,32,1,,,,,,2.738358,48.739768
2019-1140747,2019-05-22,000001,Vente en l'état futur d'achèvement,238000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,127,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140747,2019-05-22,000001,Vente en l'état futur d'achèvement,238000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,11,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140747,2019-05-22,000001,Vente en l'état futur d'achèvement,238000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,93,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140756,2019-05-23,000001,Vente en l'état futur d'achèvement,180000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,80,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140756,2019-05-23,000001,Vente en l'état futur d'achèvement,180000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,140,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140758,2019-05-29,000001,Vente en l'état futur d'achèvement,192000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,112,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140758,2019-05-29,000001,Vente en l'état futur d'achèvement,192000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,68,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140762,2019-05-23,000001,Vente en l'état futur d'achèvement,195000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,212,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140762,2019-05-23,000001,Vente en l'état futur d'achèvement,195000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,35,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140765,2019-05-23,000001,Vente en l'état futur d'achèvement,166000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,175,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140765,2019-05-23,000001,Vente en l'état futur d'achèvement,166000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,9,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140766,2019-05-29,000001,Vente en l'état futur d'achèvement,176000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,83,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140766,2019-05-29,000001,Vente en l'état futur d'achèvement,176000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,141,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140772,2019-05-29,000001,Vente en l'état futur d'achèvement,166000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,159,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140772,2019-05-29,000001,Vente en l'état futur d'achèvement,166000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,57,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140780,2019-05-23,000001,Vente en l'état futur d'achèvement,216000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,84,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140780,2019-05-23,000001,Vente en l'état futur d'achèvement,216000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,143,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140785,2019-05-28,000001,Vente en l'état futur d'achèvement,168000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,162,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423
2019-1140785,2019-05-28,000001,Vente en l'état futur d'achèvement,168000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,54,,,,,,,,,,1,,,,,,,,,,2.732933,48.7423