siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101688,00011,21110168800011,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
211101688,00029,21110168800029,O,1983-12-21,NN,,,2011-04-23T04:12:00,false,4,,,,RUE,DES ECOLES,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.247438,42.896379,0.93,street,Rue des Ecoles 11500 Granès,11168_0008,G,RUE DES ECOLES,
211101688,00037,21110168800037,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
251100426,00013,25110042600013,O,1983-03-01,NN,,,2012-05-05T00:35:11,true,5,MAIRIE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
261104251,00010,26110425100010,O,1995-12-25,,,,2006-10-26T23:44:51,true,2,MAIRIE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2004-04-16,F,CDE,,,,85.3K,NAFRev1,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
261104707,00011,26110470700011,O,1986-01-06,,,,2016-11-20T14:07:12,true,4,HOTEL DE VILLE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
291101970,00015,29110197000015,O,1991-05-27,NN,,,2009-06-27T03:33:02,true,3,MAIRIE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
291101996,00010,29110199600010,O,1991-05-25,NN,,,2009-06-27T03:33:02,true,3,MAIRIE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
305763526,00079,30576352600079,O,1998-07-06,NN,,,2008-11-07T00:21:30,false,5,,52,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.4S,NAFRev1,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
310984216,00013,31098421600013,O,,NN,,,,true,1,,,,,LES BUFATIERES,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.261537,42.89552,0.93,street,Les Bufatieres 11500 Granès,11168_jyrik6,G,LES BUFATIERES,
321704371,00012,32170437100012,O,,NN,,,,true,1,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,77.07,NAP,N,,,0,,,,,,
324267319,00014,32426731900014,O,1900-01-01,NN,,,2018-01-10T07:42:42,false,4,,,,,LE MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
327339099,00050,32733909900050,O,2003-02-10,NN,,4334ZB,2017-07-26T19:25:28,true,6,,41,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
327418638,00026,32741863800026,O,1969-01-01,NN,,,2012-02-06T13:59:16,true,3,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329153589,00042,32915358900042,O,1995-10-01,NN,,,2011-04-28T00:24:38,false,4,,,,CHE,DUMOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.8720004,46.4240122,0.82,poi.track,Rue Claude Dumoulin (Chemin) Saint-Albain,https://osm.org/way/144872246,G,,
329923536,00018,32992353600018,O,1984-04-06,NN,,,2008-04-05T00:31:09,true,3,,,,,LA BORDASSE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.245601,42.910798,0.93,street,La Bordasse 11500 Granès,11168_xa52w6,G,LA BORDASSE,
330022195,00037,33002219500037,O,1998-09-01,,,,2008-11-07T00:48:20,false,3,,54,,CHE,MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,0.4746744,46.5732428,0.82,poi.track,Chemin de Moulin Sèvres-Anxaumont,https://osm.org/way/89754448,G,,
330129719,00010,33012971900010,O,1984-07-26,NN,,,,true,4,,,,,LE MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
330439654,00022,33043965400022,O,1989-01-01,,,,2010-03-19T11:08:29,false,4,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333064608,00024,33306460800024,O,1900-01-01,NN,,,2011-11-18T00:12:28,true,5,,60,,CHE,LE PONTET,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,4.8626158,43.9899191,0.83,poi.track,Chemin de la Traille Le Pontet,https://osm.org/way/142904965,G,,
339187882,00024,33918788200024,O,1988-11-01,NN,,,,true,1,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399199090,00032,39919909000032,O,2006-03-01,NN,,,2010-04-18T06:46:29,true,3,,30,,RUE,DES TRAPPEURS,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,O,2.247744,42.89674,0.93,housenumber,30 Rue des Trappeurs 11500 Granès,11168_0031_00030,G,30 RUE DES TRAPPEURS,
400666822,00012,40066682200012,O,1995-04-18,01,2018,4332AA,2020-08-25T10:33:11,true,4,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
405018847,00013,40501884700013,O,1985-02-23,NN,,,2010-12-15T05:41:14,true,4,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405018854,00019,40501885400019,O,1990-05-01,NN,,,2012-05-05T05:31:07,true,3,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018862,00012,40501886200012,O,1988-07-18,NN,,,2012-09-04T04:19:24,true,4,CAUSSE DE TAICH,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,2.247298,42.905084,0.93,street,Causse de Taich 11500 Granès,11168_b009,D,CAUSSE DE TAICH,
407485663,00014,40748566300014,O,1996-04-01,01,2018,,2020-08-25T10:36:49,true,5,,,,,FERME EQUESTRE DU CAUSSE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,94.99Z,NAFRev2,O,4.4245451,46.2364594,0.72,poi.sports_centre,Ferme Équestre du Rousset (Centre sportif) Saint-Igny-de-Vers,https://osm.org/node/4142843992,G,,
415090448,00028,41509044800028,O,2000-02-01,NN,,,2013-12-06T10:33:24,true,3,BP 12,,,,,11500,GRANES,,BP 12,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419635784,00020,41963578400020,O,2006-04-01,,,,2021-02-23T11:40:32,true,2,,,,,LES BUFATIERES,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES BUFATIERES,,,,01.43Z,NAFRev2,N,2.261537,42.89552,0.93,street,Les Bufatieres 11500 Granès,11168_jyrik6,G,LES BUFATIERES,
424102440,00015,42410244000015,O,1999-08-01,NN,,,2009-01-19T20:28:43,true,3,,,,,LE VILLAGE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.247646,42.896734,0.93,street,Le Village 11500 Granès,11168_ild3ut,G,LE VILLAGE,
437741226,00017,43774122600017,O,2001-05-15,NN,,,2010-04-18T09:05:13,true,5,,12,,RTE,DE SAINT FERRIOL,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
439699000,00022,43969900000022,O,2019-01-01,,,,2021-02-23T13:20:33,true,1,,24,,RUE,DE LA MAIRIE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.247835,42.896482,0.93,housenumber,24 Rue de la Mairie 11500 Granès,11168_0020_00024,G,24 RUE DE LA MAIRIE,
441192473,00037,44119247300037,O,2019-09-28,,,,2021-02-23T13:22:39,true,1,,,,,CAUSSE DU TAICH,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,85.59A,NAFRev2,N,2.247298,42.905084,0.76,street,Causse de Taich 11500 Granès,11168_b009,G,CAUSSE DE TAICH,
449976968,00023,44997696800023,O,2015-11-06,,,,2021-02-23T13:32:29,true,1,CHEZ MR PIERRE OLIVIER BOURDAIN,50,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,68.20B,NAFRev2,N,2.246787,42.901879,0.81,housenumber,50 Chemin du Moulin à la Bordasse 11500 Granès,11168_0021_00050,G,50 CHEM DU MOULIN A LA BORDASSE,
451057616,00026,45105761600026,O,2006-01-13,,,,2008-01-05T02:19:14,false,2,,5,,,GRAND RUE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,52.6D,NAFRev1,N,2.24702,42.896359,0.93,housenumber,5 Grand Rue 11500 Granès,11168_0025_00005,G,5 GRAND RUE,
451881007,00012,45188100700012,O,2004-02-01,NN,,,2009-05-28T10:24:48,false,4,,5,,,GRAND RUE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,62.01Z,NAFRev2,N,2.24702,42.896359,0.93,housenumber,5 Grand Rue 11500 Granès,11168_0025_00005,G,5 GRAND RUE,
478917453,00019,47891745300019,O,2004-09-22,NN,,,2019-02-14T11:47:39,false,4,,,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,68.20B,NAFRev2,N,2.247301,42.900007,0.78,street,Chemin du Moulin à la Bordasse 11500 Granès,11168_0021,G,CHEMIN DU MOULIN A LA BORDASSE,
481202885,00010,48120288500010,O,2005-04-01,,,,2006-11-25T19:54:24,true,2,,,,AV,DU STADE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,52.6E,NAFRev1,N,2.246677,42.898256,0.77,street,Avenue du Stade 11500 Granès,11168_0026,G,AVENUE DU STADE,
483740163,00017,48374016300017,O,2005-08-09,,,,2010-08-06T18:30:51,true,3,,,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,71.12B,NAFRev2,N,2.247301,42.900007,0.78,street,Chemin du Moulin à la Bordasse 11500 Granès,11168_0021,G,CHEMIN DU MOULIN A LA BORDASSE,
489143198,00013,48914319800013,O,2006-02-15,,,,2008-01-05T02:57:25,true,2,,,,,ROUTE DE SAINT JUST,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.247475,42.897278,0.93,street,Route de Saint Just 11500 Granès,11168_0030,G,ROUTE DE SAINT JUST,
498077361,00018,49807736100018,O,2007-06-01,01,2018,4334ZC,2020-08-25T10:42:32,true,8,,41,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2016-03-31,A,LACROIX,,,,43.34Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
508512431,00018,50851243100018,O,2008-10-03,,,,2008-10-14T08:49:11,true,1,,,,,LES PRES LONGS,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,68.20B,NAFRev2,N,2.245964,42.897083,0.93,street,Les Pres Longs 11500 Granès,11168_b027,G,LES PRES LONGS,
511056863,00034,51105686300034,O,2017-11-01,,,,2020-01-16T19:35:12,false,2,,56,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,PIERRE GUILLAUME GP CONSEIL,47.59B,NAFRev2,N,2.247778,42.896147,0.84,housenumber,56 Place de la Fontaine 11500 Granès,11168_0015_00056,G,56 PLACE DE LA FONTAINE,
512072729,00068,51207272900068,O,2011-11-23,,,,2011-12-07T06:07:01,false,1,,,,,FERME EQUESTRE DU CAUSSE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,35.11Z,NAFRev2,N,4.4245451,46.2364594,0.72,poi.sports_centre,Ferme Équestre du Rousset (Centre sportif) Saint-Igny-de-Vers,https://osm.org/node/4142843992,G,,
518707849,00056,51870784900056,O,2009-12-11,,,,2011-06-07T03:57:11,false,2,,,,,LE VILLAGE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,2.247646,42.896734,0.93,street,Le Village 11500 Granès,11168_ild3ut,G,LE VILLAGE,
528982473,00019,52898247300019,O,2011-01-01,,,,2018-03-22T03:39:37,true,1,,,,,LA BORDASSE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.245601,42.910798,0.93,street,La Bordasse 11500 Granès,11168_xa52w6,G,LA BORDASSE,
529733669,00012,52973366900012,O,2011-01-01,01,2018,,2020-08-25T10:42:32,true,2,,,,,FERME EQUESTRE DU CAUSSE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,4.4245451,46.2364594,0.72,poi.sports_centre,Ferme Équestre du Rousset (Centre sportif) Saint-Igny-de-Vers,https://osm.org/node/4142843992,G,,
534513734,00010,53451373400010,O,2009-01-01,,,,2011-09-08T09:50:58,true,1,MAIRIE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
750163719,00016,75016371900016,O,2012-04-01,,,,2018-09-08T04:23:48,true,2,,15,,,GRANDE RUE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,2.247906,42.896765,0.74,housenumber,15 Grand Rue 11500 Granès,11168_0025_00015,G,15 GRAND RUE,
775796196,00019,77579619600019,O,,,,,2006-11-25T22:07:29,true,1,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775796204,00011,77579620400011,O,1900-01-01,,,,,true,3,,,,,,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
789031895,00020,78903189500020,O,2019-11-04,,,,2019-12-06T14:59:59,true,1,,,,CHE,DU NOYER,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.31Z,NAFRev2,N,-0.8292072,46.697782,0.88,poi.track,Venelle de l'Ouche du Noyer (Chemin) Mouilleron-Saint-Germain,https://osm.org/way/182402654,G,,
811428184,00014,81142818400014,O,2015-06-01,,,,2016-05-03T03:38:24,true,2,,16,,,GRAND RUE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,ONGL'YNA,96.02B,NAFRev2,N,2.248657,42.896816,0.93,housenumber,16 Grand Rue 11500 Granès,11168_0025_00016,G,16 GRAND RUE,
814880381,00011,81488038100011,O,2015-11-25,,,,2015-11-26T12:18:33,true,1,,,,CHE,DE GRANES,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2015-11-25,A,WEB CAR IMPORT,WEBCARIMPORT.COM,,WEB CAR IMPORT,45.11Z,NAFRev2,N,2.247774,42.896371,0.72,street,Rue de l'Eglise 11500 Granès,11168_0010,G,RUE DE L EGLISE,
821173127,00019,82117312700019,O,2016-06-23,,,,2018-08-17T13:54:36,false,2,,46,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,70.22Z,NAFRev2,N,2.24714,42.900616,0.81,housenumber,46 Chemin du Moulin à la Bordasse 11500 Granès,11168_0021_00046,G,46 CHEM DU MOULIN A LA BORDASSE,
821173127,00027,82117312700027,O,2018-01-08,,,,2021-02-23T17:40:21,true,1,,67,,CHE,DU MOULIN,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,70.22Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
821230695,00016,82123069500016,O,2016-06-20,,,,2016-06-29T09:17:20,true,1,,46,,CHE,DU MOULIN A LA BORDASSE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,46.19B,NAFRev2,N,2.24714,42.900616,0.87,housenumber,46 Chemin du Moulin à la Bordasse 11500 Granès,11168_0021_00046,G,46 CHEM DU MOULIN A LA BORDASSE,
823261425,00016,82326142500016,O,2016-10-20,,,8020ZP,2018-05-17T04:07:36,true,2,,11,,,GRAND RUE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,80.20Z,NAFRev2,N,2.24673,42.896031,0.93,street,Grand Rue 11500 Granès,11168_0025,G,GRAND RUE,
827719634,00012,82771963400012,O,2015-01-13,,,,2017-02-15T11:16:33,true,1,MAIRIE,,,PL,DE LA FONTAINE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,94.99Z,NAFRev2,N,2.247778,42.896147,0.83,street,Place de la Fontaine 11500 Granès,11168_0015,G,PLACE DE LA FONTAINE,
828059865,00018,82805986500018,O,2017-03-01,,,,2018-03-16T08:52:33,false,2,LE LAUZET,,,RTE,DE SAINT JUST,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2018-03-08,F,RUCHER DU LAUZET,,,,01.49Z,NAFRev2,N,2.247475,42.897278,0.83,street,Route de Saint Just 11500 Granès,11168_0030,G,ROUTE DE SAINT JUST,
828059865,00026,82805986500026,O,2018-01-11,,,7420ZQ,2020-07-30T08:12:57,true,3,LE LAUZET,,,RTE,DE SAINT JUST,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2020-04-01,A,AVES,,,AVES,74.20Z,NAFRev2,N,2.247475,42.897278,0.83,street,Route de Saint Just 11500 Granès,11168_0030,G,ROUTE DE SAINT JUST,
828059865,00034,82805986500034,O,2018-03-08,,,,2020-06-04T13:11:57,false,2,CHAMPS DU ROUIRE,,,RTE,DE SAINT JUST,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.49Z,NAFRev2,N,2.247475,42.897278,0.83,street,Route de Saint Just 11500 Granès,11168_0030,G,ROUTE DE SAINT JUST,
833830433,00011,83383043300011,O,2017-12-04,,,,2017-12-11T13:56:13,true,1,,,,CHE,DU NOYER,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,-0.8292072,46.697782,0.88,poi.track,Venelle de l'Ouche du Noyer (Chemin) Mouilleron-Saint-Germain,https://osm.org/way/182402654,G,,
838336873,00016,83833687300016,O,2018-04-05,,,,2018-05-17T17:36:53,true,1,,,,AV,DU STADE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,LA CUILLER ENCHANTEE,56.21Z,NAFRev2,N,2.246677,42.898256,0.77,street,Avenue du Stade 11500 Granès,11168_0026,G,AVENUE DU STADE,
848217196,00015,84821719600015,O,2019-02-01,,,4399DC,2020-03-14T04:00:32,true,2,,36,B,,ROUTE DE SAINT JUST,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99D,NAFRev2,N,2.249061,42.894685,0.82,housenumber,36 bis Route de Saint Just 11500 Granès,11168_0030_00036_bis,G,36 BIS ROUTE DE SAINT JUST,
853599454,00016,85359945400016,O,2019-09-03,,,3213ZZ,2020-08-12T03:55:39,true,1,,60,,CHE,DU PONTET,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,96.09Z,NAFRev2,N,2.244638,42.899809,0.82,housenumber,60 Chemin du Pontet 11500 Granès,11168_tw1no0_00060,G,60 CHEMIN DU PONTET,
879042190,00014,87904219000014,O,2019-11-07,,,,2019-11-19T10:34:55,true,1,,,,AV,DU STADE,11500,GRANES,,,11168,,,,,,,,,,,,,,,,,,,2019-11-07,A,HEXASTYLE,,,PATRICE CHARLES,47.29Z,NAFRev2,N,2.246677,42.898256,0.77,street,Avenue du Stade 11500 Granès,11168_0026,G,AVENUE DU STADE,
