siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502359,00019,21850235900019,O,1983-03-01,02,2018,,2020-08-25T10:19:27,true,4,,3,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.027743,46.578921,0.84,housenumber,3 Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250_00003,G,3 PLACE DE LA MAIRIE,
218502359,00027,21850235900027,O,1983-12-21,01,2018,,2021-08-31T20:03:24,false,4,,3,,IMP,DU CHATEAU,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES MINOTS,,,,85.10Z,NAFRev2,N,-1.028003,46.580078,0.83,housenumber,3 Impasse du Château 85210 Saint-Juire-Champgillon,85235_0096_00003,G,3 IMPASSE DU CHATEAU,
218502359,00035,21850235900035,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.027743,46.578921,0.84,housenumber,3 Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250_00003,G,3 PLACE DE LA MAIRIE,
218502359,00043,21850235900043,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2009-04-01,F,SERVICE RAMASSAGE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.027743,46.578921,0.84,housenumber,3 Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250_00003,G,3 PLACE DE LA MAIRIE,
268502176,00012,26850217600012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,3,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.027743,46.578921,0.84,housenumber,3 Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250_00003,G,3 PLACE DE LA MAIRIE,
268502481,00016,26850248100016,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,3,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-1.027743,46.578921,0.84,housenumber,3 Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250_00003,G,3 PLACE DE LA MAIRIE,
268502481,00024,26850248100024,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,3,,IMP,DU CHATEAU,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2009-04-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.028003,46.580078,0.83,housenumber,3 Impasse du Château 85210 Saint-Juire-Champgillon,85235_0096_00003,G,3 IMPASSE DU CHATEAU,
298500760,00012,29850076000012,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,3,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.027743,46.578921,0.84,housenumber,3 Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250_00003,G,3 PLACE DE LA MAIRIE,
302650668,00015,30265066800015,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308858232,00017,30885823200017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314981010,00015,31498101000015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315534362,00019,31553436200019,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315534362,00027,31553436200027,O,2004-04-01,NN,,,2019-11-14T14:01:02,true,3,,1,,CHE,DES TRAGERIES,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.021562,46.579151,0.65,housenumber,1 Chemin de la Tragerie 85210 Saint-Juire-Champgillon,85235_0326_00001,G,1 CHEMIN DE LA TRAGERIE,
317671238,00036,31767123800036,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,,11,,RUE,DU FOUR,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,-1.005282,46.575005,0.94,housenumber,11 Rue du Four 85210 Saint-Juire-Champgillon,85235_0240_00011,G,11 RUE DU FOUR,
318226891,00014,31822689100014,O,1980-01-01,NN,,,2020-01-22T19:32:54,true,3,CHAMPGILLON,,,,CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.006513,46.575666,0.93,locality,Champgillon 85210 Saint-Juire-Champgillon,85235_bkz2ny,G,CHAMPGILLON,
318947900,00011,31894790000011,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,5,CHAMPGILLON,10,,RTE,DE ST JUIRE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,O,-1.004449,46.575062,0.76,housenumber,10 Route de Saint-Juire 85210 Saint-Juire-Champgillon,85235_0323_00010,G,10 ROUTE DE SAINT JUIRE,
320523350,00017,32052335000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324560341,00012,32456034100012,O,1982-03-29,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.028034,46.578897,0.92,street,Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250,G,PLACE DE LA MAIRIE,
324750439,00055,32475043900055,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,RUE,DU REGENT,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-1.027899,46.577277,0.94,housenumber,19 Rue du Régent 85210 Saint-Juire-Champgillon,85235_0300_00019,G,19 RUE DU REGENT,
325186476,00017,32518647600017,O,1982-03-03,NN,,,2021-05-27T10:22:32,false,5,,,,,BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.47Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325186476,00025,32518647600025,O,2021-01-01,,,,2021-06-19T11:42:12,true,1,,,,,LA GUILLEMANDIERE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,-1.01703,46.58757,0.81,street,Guillemandière 85210 Saint-Juire-Champgillon,85235_zywq5z,G,GUILLEMANDIERE,
325291904,00010,32529190400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,01.3Z,NAF1993,N,-1.017598,46.590142,0.41,street,Le Beugnon 85210 Saint-Juire-Champgillon,85235_b7wp8q,G,LE BEUGNON,
325371060,00014,32537106000014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA CROIX DAVID,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.029224,46.577181,0.57,street,Rue de la Croix Perrine 85210 Saint-Juire-Champgillon,85235_0140,G,RUE DE LA CROIX PERRINE,
325556504,00018,32555650400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326243094,00017,32624309400017,O,1976-12-10,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-1.017598,46.590142,0.41,street,Le Beugnon 85210 Saint-Juire-Champgillon,85235_b7wp8q,G,LE BEUGNON,
328077292,00014,32807729200014,O,1983-04-12,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.017598,46.590142,0.41,street,Le Beugnon 85210 Saint-Juire-Champgillon,85235_b7wp8q,G,LE BEUGNON,
328555081,00012,32855508100012,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330472416,00016,33047241600016,O,1984-08-13,01,2018,,2020-08-25T10:34:25,true,4,CHAMPGILLON,,,RTE,DE THIRE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.004141,46.574375,0.8,street,Route de Thiré 85210 Saint-Juire-Champgillon,85235_0325,G,ROUTE DE THIRE,
330710807,00018,33071080700018,O,1960-09-29,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330929902,00030,33092990200030,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,N,-1.025846,46.578619,0.85,street,Route de Champgillon 85210 Saint-Juire-Champgillon,85235_0095,G,ROUTE DE CHAMPGILLON,
331462622,00035,33146262200035,O,1998-01-05,NN,,,2019-11-14T14:01:02,true,4,,6,,PL,DE L'EGLISE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,51.1R,NAFRev1,O,-1.025791,46.578003,0.83,housenumber,6 Place de l’Église 85210 Saint-Juire-Champgillon,85235_0180_00006,G,6 PLACE DE L EGLISE,
331716266,00019,33171626600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA DOUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,41.02,NAP,N,-1.017472,46.608544,0.93,locality,La Douve 85210 Saint-Juire-Champgillon,85235_xowhko,G,LA DOUVE,
333043693,00014,33304369300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4A,NAF1993,N,-1.006513,46.575666,0.93,locality,Champgillon 85210 Saint-Juire-Champgillon,85235_bkz2ny,G,CHAMPGILLON,
333125458,00047,33312545800047,O,1997-10-08,NN,,,2019-11-14T14:01:02,false,4,,33,,RTE,DE CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3A,NAF1993,N,-1.024539,46.578812,0.86,housenumber,33 Route de Champgillon 85210 Saint-Juire-Champgillon,85235_0095_00033,G,33 ROUTE DE CHAMPGILLON,
335012126,00017,33501212600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,VILLENEUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,77.14,NAP,N,-0.997891,46.624932,0.94,street,Villeneuve 85210 Saint-Juire-Champgillon,85235_tmxpcf,G,VILLENEUVE,
337881155,00044,33788115500044,O,,,,,2019-11-14T14:01:02,true,1,,16,,RUE,DE LA BOBIERE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2M,NAF1993,N,-1.007121,46.576006,0.94,housenumber,16 Rue de la Bobière 85210 Saint-Juire-Champgillon,85235_0040_00016,G,16 RUE DE LA BOBIERE,
339511461,00016,33951146100016,O,1986-12-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MAISON NEUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
339633240,00082,33963324000082,O,2016-01-27,,,4334ZC,2019-11-14T14:01:02,true,1,,6,,PL,DE L EGLISE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2016-01-27,A,ENTREPRISE SEVESTRE,,,ENTREPRISE SEVESTRE,43.34Z,NAFRev2,N,-1.025791,46.578003,0.83,housenumber,6 Place de l’Église 85210 Saint-Juire-Champgillon,85235_0180_00006,G,6 PLACE DE L EGLISE,
340226810,00018,34022681000018,O,1986-10-15,NN,,,2021-02-23T10:56:18,true,4,,,,,LE PUITS HERVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.01333,46.606943,0.93,locality,Le Puits Hervé 85210 Saint-Juire-Champgillon,85235_B145,G,LE PUITS HERVE,
343917365,00011,34391736500011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,-1.017598,46.590142,0.41,street,Le Beugnon 85210 Saint-Juire-Champgillon,85235_b7wp8q,G,LE BEUGNON,
344929781,00013,34492978100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.63,NAP,N,,,0,,,,,,
345145304,00019,34514530400019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA DOUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2A,NAF1993,N,-1.017472,46.608544,0.93,locality,La Douve 85210 Saint-Juire-Champgillon,85235_xowhko,G,LA DOUVE,
352254411,00015,35225441100015,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,32.1A,NAF1993,N,-1.025846,46.578619,0.85,street,Route de Champgillon 85210 Saint-Juire-Champgillon,85235_0095,G,ROUTE DE CHAMPGILLON,
352536627,00016,35253662700016,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
353851934,00029,35385193400029,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,29.5M,NAF1993,O,-1.025846,46.578619,0.85,street,Route de Champgillon 85210 Saint-Juire-Champgillon,85235_0095,G,ROUTE DE CHAMPGILLON,
378608905,00014,37860890500014,O,1990-07-01,NN,,,2019-11-14T14:01:02,true,4,,16,,,PETITE RUE DES CERISIERS,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-1.02922,46.575441,0.94,housenumber,16 Petite Rue des Cerisiers 85210 Saint-Juire-Champgillon,85235_0081_00016,G,16 PETITE RUE DES CERISIERS,
378614671,00022,37861467100022,O,1990-11-01,NN,,9602AB,2019-11-14T14:01:02,true,5,,,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.028034,46.578897,0.82,street,Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250,G,PLACE DE LA MAIRIE,
378953988,00011,37895398800011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379006901,00027,37900690100027,O,1990-10-01,,,,2019-11-14T14:01:02,false,5,CHAMPGILLON,,,RUE,DE LA BOBIERE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,52.10B,NAFRev2,N,-1.006798,46.57632,0.94,street,Rue de la Bobière 85210 Saint-Juire-Champgillon,85235_0040,G,RUE DE LA BOBIERE,
379798945,00018,37979894500018,O,1990-10-20,NN,,,2019-11-14T14:01:02,true,3,,7,,RUE,DE LA CROIX PERRINE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,70.2C,NAFRev1,N,-1.029096,46.577643,0.94,housenumber,7 Rue de la Croix Perrine 85210 Saint-Juire-Champgillon,85235_0140_00007,G,7 RUE DE LA CROIX PERRINE,
380460139,00013,38046013900013,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,BIZET,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,54.01,NAP,N,-1.028359,46.580483,0.93,housenumber,5 Rue de Bizet 85210 Saint-Juire-Champgillon,85235_0022_00005,G,5 RUE DE BIZET,
382141984,00015,38214198400015,O,1991-06-03,NN,,,2019-11-14T14:01:02,true,1,,,,,LA THOUARDIERE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,-0.976313,46.630698,0.69,street,La Thouarderie 85210 Saint-Juire-Champgillon,85235_rxsxp6,G,LA THOUARDERIE,
383017969,00015,38301796900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,VILLENEUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.997891,46.624932,0.94,street,Villeneuve 85210 Saint-Juire-Champgillon,85235_tmxpcf,G,VILLENEUVE,
383502366,00016,38350236600016,O,1991-09-19,NN,,,2019-11-14T14:01:02,true,3,,,,,LA COMMANDERIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.006837,46.572074,0.92,street,Rue de la Commanderie 85210 Saint-Juire-Champgillon,85235_trnht5,G,RUE DE LA COMMANDERIE,
384575734,00015,38457573400015,O,1992-02-05,NN,,,2019-11-14T14:01:02,true,4,,,,,VILLENEUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.997891,46.624932,0.94,street,Villeneuve 85210 Saint-Juire-Champgillon,85235_tmxpcf,G,VILLENEUVE,
384575734,00023,38457573400023,O,1992-02-05,NN,,,2019-11-14T14:01:02,false,4,,,,,VILLENEUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.997891,46.624932,0.94,street,Villeneuve 85210 Saint-Juire-Champgillon,85235_tmxpcf,G,VILLENEUVE,
384665360,00010,38466536000010,O,1992-03-02,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.1J,NAF1993,N,-1.025846,46.578619,0.85,street,Route de Champgillon 85210 Saint-Juire-Champgillon,85235_0095,G,ROUTE DE CHAMPGILLON,
389408519,00012,38940851900012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,VILLENEUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.997891,46.624932,0.94,street,Villeneuve 85210 Saint-Juire-Champgillon,85235_tmxpcf,G,VILLENEUVE,
390041739,00033,39004173900033,O,2018-12-28,,,,2021-03-08T20:08:06,true,2,,5,,,LE MOULIN BLANC,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,96.09Z,NAFRev2,N,-1.027409,46.58734,0.94,housenumber,5 Le Moulin Blanc 85210 Saint-Juire-Champgillon,85235_b106_00005,G,5 LE MOULIN BLANC,
390290088,00017,39029008800017,O,1993-03-01,,,,2019-11-14T14:01:02,true,4,,7,,RUE,DE LA CROIX PERRINE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,49.41A,NAFRev2,N,-1.029096,46.577643,0.94,housenumber,7 Rue de la Croix Perrine 85210 Saint-Juire-Champgillon,85235_0140_00007,G,7 RUE DE LA CROIX PERRINE,
393815063,00010,39381506300010,O,1994-01-15,,,,2019-11-14T14:01:02,true,1,,,,,LE PUITS HERVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,15.5C,NAF1993,N,-1.01333,46.606943,0.93,locality,Le Puits Hervé 85210 Saint-Juire-Champgillon,85235_B145,G,LE PUITS HERVE,
393958269,00010,39395826900010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4A,NAF1993,N,-1.028034,46.578897,0.82,street,Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250,G,PLACE DE LA MAIRIE,
397834623,00019,39783462300019,O,1994-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.028034,46.578897,0.91,street,Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250,G,PLACE DE LA MAIRIE,
398882290,00016,39888229000016,O,1984-10-01,,,,2019-11-14T14:01:02,true,3,,,,,LA GUILLEMANDIERE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-1.01703,46.58757,0.81,street,Guillemandière 85210 Saint-Juire-Champgillon,85235_zywq5z,G,GUILLEMANDIERE,
400476321,00015,40047632100015,O,1995-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,55.4A,NAF1993,N,-1.028034,46.578897,0.82,street,Place de la Mairie 85210 Saint-Juire-Champgillon,85235_0250,G,PLACE DE LA MAIRIE,
400626172,00029,40062617200029,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,CHATEAU CAMET,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2C,NAF1993,N,-1.028736,46.580218,0.6,street,Impasse du Château 85210 Saint-Juire-Champgillon,85235_0096,G,IMPASSE DU CHATEAU,
400626172,00045,40062617200045,O,2010-06-01,,,,2019-11-14T14:01:02,false,1,,,,,CHATEAU CAMET,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,35.11Z,NAFRev2,N,-1.028736,46.580218,0.6,street,Impasse du Château 85210 Saint-Juire-Champgillon,85235_0096,G,IMPASSE DU CHATEAU,
402930580,00012,40293058000012,O,1995-11-20,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA BOBIERE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,O,-1.006798,46.57632,0.94,street,Rue de la Bobière 85210 Saint-Juire-Champgillon,85235_0040,G,RUE DE LA BOBIERE,
404312480,00019,40431248000019,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,VILLENEUVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.11Z,NAFRev2,N,-0.997891,46.624932,0.94,street,Villeneuve 85210 Saint-Juire-Champgillon,85235_tmxpcf,G,VILLENEUVE,
408332740,00013,40833274000013,O,1996-06-03,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PUY HERVE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.5A,NAF1993,O,-1.01333,46.606943,0.72,locality,Le Puits Hervé 85210 Saint-Juire-Champgillon,85235_B145,G,LE PUITS HERVE,
408616589,00011,40861658900011,O,,NN,,,2019-11-14T14:01:02,true,1,,37,,RTE,DE LA JAUDONNIERE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,-1.024385,46.582309,0.87,housenumber,37 Route de la Jaudonnière 85210 Saint-Juire-Champgillon,85235_0246_00037,G,37 ROUTE DE LA JAUDONNIERE,
410207682,00015,41020768200015,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410207682,00023,41020768200023,O,2021-04-01,,,8129BP,2021-06-21T10:01:25,false,1,,21,,RUE,BIZET,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.29B,NAFRev2,N,-1.029086,46.581361,0.93,housenumber,21 Rue de Bizet 85210 Saint-Juire-Champgillon,85235_0022_00021,G,21 RUE DE BIZET,
410207716,00011,41020771600011,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411714090,00015,41171409000015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,LE BOURG,29,,RTE,DE STE HERMINE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-1.030106,46.577777,0.77,housenumber,29 Route de Sainte-Hermine 85210 Saint-Juire-Champgillon,85235_0322_00029,G,29 ROUTE DE SAINTE HERMINE,
411717267,00016,41171726700016,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,CHAMPGILLON,13,,RTE,DE ST MARTIN LARS,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.002051,46.575052,0.8,housenumber,13 Route de Saint-Martin Lars 85210 Saint-Juire-Champgillon,85235_0324_00013,G,13 ROUTE DE SAINT MARTIN LARS,
411717515,00018,41171751500018,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,CHAMPGILLON,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-1.006513,46.575666,0.93,locality,Champgillon 85210 Saint-Juire-Champgillon,85235_bkz2ny,G,CHAMPGILLON,
411721012,00010,41172101200010,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,4,,RUE,DU STADE,85210,SAINT-JUIRE-CHAMPGILLON,,,85235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-1.022961,46.577701,0.94,housenumber,4 Rue du Stade 85210 Saint-Juire-Champgillon,85235_0310_00004,G,4 RUE DU STADE,