id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513592,2019-01-03,000001,Vente,58000,5,,RUE DU CHATEAU D'EAU,0085,34550,34031,Bessan,34,,,34031000AH0025,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,121,3.422611,43.361595
2019-513780,2019-01-25,000001,Vente,92000,27,,RUE REPUBLIQUE,0360,34550,34031,Bessan,34,,,34031000AB0348,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,33,3.427507,43.360496
2019-513836,2019-01-07,000001,Vente,88000,39,,AV DE LA VICTOIRE,0395,34550,34031,Bessan,34,,,34031000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.425261,43.359697
2019-513912,2019-01-15,000001,Vente,151700,15,,RUE SEBASTOPOL,0375,34550,34031,Bessan,34,,,34031000AA0182,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,85,3.426036,43.362075
2019-513918,2019-01-14,000001,Vente,163000,16,,AV DE LA VICTOIRE,0395,34550,34031,Bessan,34,,,34031000AE0155,,,3,91.18,,,,,,,,,1,1,Maison,94,4,,,,,,3.42436,43.359789
2019-513918,2019-01-14,000001,Vente,163000,16,,AV DE LA VICTOIRE,0395,34550,34031,Bessan,34,,,34031000AE0155,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.42436,43.359789
2019-513919,2019-01-16,000001,Vente,153000,16,,AV DE LA VICTOIRE,0395,34550,34031,Bessan,34,,,34031000AE0155,,,1,91.36,,,,,,,,,1,1,Maison,94,4,,,,,,3.42436,43.359789
2019-514026,2019-02-13,000001,Vente,16000,,,LES OURJATS,B142,34550,34031,Bessan,34,,,34031000BP0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,11170,3.390368,43.364548
2019-514064,2019-01-23,000001,Vente,59000,18,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,3.411124,43.363613
2019-514065,2019-01-24,000001,Vente,45000,12,,RUE DE LA POMPE,0300,34550,34031,Bessan,34,,,34031000AA0284,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,29,3.427134,43.362462
2019-514066,2019-01-29,000001,Vente,76500,1,,RUE DE LA SANTOLINE,0408,34550,34031,Bessan,34,,,34031000AL0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,3.412382,43.361787
2019-514070,2019-01-28,000001,Vente,75000,26,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,3.410826,43.363979
2019-514071,2019-01-29,000001,Vente,20000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0022,,,,,,,,,,,,,0,,,,,T,terres,,,15555,3.411347,43.337422
2019-514074,2019-01-29,000001,Vente,55000,10,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,3.411187,43.363433
2019-514107,2019-02-04,000001,Vente,106000,10,,RUE DE LA GENTIANE,0177,34550,34031,Bessan,34,,,34031000AL0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,3.413902,43.360926
2019-514108,2019-02-05,000001,Vente,240000,1,,LOT LES ANDRE,A022,34550,34031,Bessan,34,,,34031000AM0226,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,435,3.418042,43.362306
2019-514109,2019-01-31,000001,Vente,60000,4,,RUE DES SOLEILLERS,0380,34550,34031,Bessan,34,,,34031000AB0400,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,103,3.428463,43.360292
2019-514110,2019-01-31,000001,Vente,3500,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,6545,3.410546,43.337962
2019-514112,2019-02-04,000001,Vente,140000,9,,RUE DE LA PINEDE,0292,34550,34031,Bessan,34,,,34031000AL0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,271,3.414864,43.36178
2019-514115,2019-02-08,000001,Vente,140000,7,,AV CONDORCET,0102,34550,34031,Bessan,34,,,34031000AL0172,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,557,3.420125,43.359387
2019-514124,2019-02-08,000001,Vente,64000,19,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,3.41064,43.363491
2019-514137,2019-02-20,000001,Vente,285280,20,,RUE HENRI DUNANT,0187,34550,34031,Bessan,34,,,34031000AN0256,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,499,3.422123,43.365719
2019-514221,2019-02-18,000001,Vente,200000,27,,RUE DE LA SANTOLINE,0408,34550,34031,Bessan,34,,,34031000AL0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,3.413554,43.361904
2019-514250,2019-02-20,000001,Vente,172000,5,,RUE DE LA BRECHE,0055,34550,34031,Bessan,34,,,34031000AB0365,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,75,3.42726,43.360152
2019-514267,2019-02-26,000001,Vente,58580,8,,IMP DES MIJOULANES,0255,34550,34031,Bessan,34,,,34031000AB0451,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,44,3.428501,43.360858
2019-514314,2019-03-06,000002,Vente,1,,,L'ARGENTIERE,B011,34550,34031,Bessan,34,,,34031000AT0203,,,,,,,,,,,,,0,,,,,L,landes,,,303,3.445082,43.362386
2019-514338,2019-02-28,000001,Vente,320000,7,,RUE DU COMMERCE,0100,34550,34031,Bessan,34,,,34031000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,3.423416,43.361863
2019-514338,2019-02-28,000001,Vente,320000,7,,RUE DU COMMERCE,0100,34550,34031,Bessan,34,,,34031000AH0056,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,761,3.423416,43.361863
2019-514375,2019-02-15,000001,Vente,85000,4,,RUE DE L'HOSPICE,0195,34550,34031,Bessan,34,,,34031000AB0169,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,114,3.426232,43.360766
2019-514381,2019-02-13,000001,Vente,7000,,,AIGUES VIVES,B004,34550,34031,Bessan,34,,,34031000BA0219,,,,,,,,,,,,,0,,,,,T,terres,,,6906,3.433464,43.33287
2019-514405,2019-02-22,000001,Vente,69000,9,,RUE DE LA SANTOLINE,0408,34550,34031,Bessan,34,,,34031000AL0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,3.412861,43.362037
2019-514406,2019-02-21,000001,Vente,50000,7,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,3.411146,43.363181
2019-514420,2019-02-25,000001,Vente,47500,2,,AV DE MARSEILLAN,0240,34550,34031,Bessan,34,,,34031000AB0524,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,33,3.428227,43.361554
2019-514422,2019-02-18,000001,Vente,55000,8,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.411289,43.363402
2019-514458,2019-02-22,000001,Echange,5000,,,RUE DE L AQUEDUC,0030,34550,34031,Bessan,34,,,34031000AA0048,,,,,,,,,,,,,0,,,,,T,terres,,,217,3.428777,43.362384
2019-514459,2019-02-22,000002,Echange,10000,,,RUE DE L AQUEDUC,0030,34550,34031,Bessan,34,,,34031000AA0050,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,492,3.429061,43.362084
2019-514478,2019-02-28,000001,Vente,149500,,,SAINT LAURENT,B173,34550,34031,Bessan,34,,,34031000BB0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1621,3.427199,43.345791
2019-514478,2019-02-28,000001,Vente,149500,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1838,3.415294,43.335034
2019-514478,2019-02-28,000001,Vente,149500,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,5939,3.415769,43.335275
2019-514482,2019-02-28,000001,Vente,12000,,,SAINT LAURENT,B173,34550,34031,Bessan,34,,,34031000BB0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,6969,3.427003,43.346411
2019-514493,2019-02-28,000001,Vente,298500,,,SAINT LAURENT,B173,34550,34031,Bessan,34,,,34031000BB0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2095,3.427267,43.345492
2019-514493,2019-02-28,000001,Vente,298500,,,SAINT LAURENT,B173,34550,34031,Bessan,34,,,34031000BB0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,9574,3.427356,43.344475
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0116,,,,,,,,,,,,,0,,,,,L,landes,,,441,3.428849,43.345592
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,3.429334,43.346684
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0117,,,,,,,,,,,,,0,,,,,T,terres,,,39898,3.429334,43.346684
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0118,,,,,,,,,,,,,0,,,,,T,terres,,,12862,3.429877,43.344487
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0119,,,,,,,,,,,,,0,,,,,L,landes,,,412,3.429083,43.344621
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0120,,,,,,,,,,,,,0,,,,,L,landes,,,138,3.429254,43.343956
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0121,,,,,,,,,,,,,0,,,,,L,landes,,,1444,3.429125,43.342223
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0122,,,,,,,,,,,,,0,,,,,T,terres,,,36316,3.4296,43.342294
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0123,,,,,,,,,,,,,0,,,,,L,landes,,,198,3.429856,43.340327
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0214,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.435666,43.341833
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,26416,3.436776,43.342408
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,9310,3.438077,43.342158
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,7498,3.43649,43.341715
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0226,,,,,,,,,,,,,0,,,,,T,terres,,,2038,3.436299,43.341377
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0227,,,,,,,,,,,,,0,,,,,L,landes,,,558,3.435163,43.340372
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,32004,3.43419,43.340793
2019-514493,2019-02-28,000001,Vente,298500,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0229,,,,,,,,,,,,,0,,,,,L,landes,,,792,3.43301,43.339782
2019-514566,2019-03-14,000001,Vente,92000,10,,GRAND RUE,0180,34550,34031,Bessan,34,,,34031000AA0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,57,3.426946,43.361534
2019-514566,2019-03-14,000001,Vente,92000,10,,GRAND RUE,0180,34550,34031,Bessan,34,,,34031000AA0134,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,57,3.426946,43.361534
2019-514594,2019-03-13,000001,Vente,175000,6,,RUE DE LA PROMENADE,0335,34550,34031,Bessan,34,,,34031000AB0512,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,180,3.428106,43.361213
2019-514594,2019-03-13,000001,Vente,175000,6,,RUE DE LA PROMENADE,0335,34550,34031,Bessan,34,,,34031000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,180,3.428106,43.361213
2019-514594,2019-03-13,000001,Vente,175000,6,,RUE DE LA PROMENADE,0335,34550,34031,Bessan,34,,,34031000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,180,3.428106,43.361213
2019-514594,2019-03-13,000001,Vente,175000,6,,RUE DE LA PROMENADE,0335,34550,34031,Bessan,34,,,34031000AB0512,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,180,3.428106,43.361213
2019-514594,2019-03-13,000001,Vente,175000,6,,RUE DE LA PROMENADE,0335,34550,34031,Bessan,34,,,34031000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,180,3.428106,43.361213
2019-514599,2019-03-06,000001,Vente,94000,9367,F,RUE DE LA PINEDE,0292,34550,34031,Bessan,34,,,34031000AL0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,350,3.413186,43.361286
2019-514605,2019-03-07,000001,Vente,55000,6,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.411391,43.36337
2019-514688,2019-03-25,000001,Vente,1333,,,LA CROIX DE REDON,B060,34550,34031,Bessan,34,,,34031000BE0123,,,,,,,,,,,,,0,,,,,T,terres,,,511,,
2019-514742,2019-03-18,000001,Vente,64000,5,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.411261,43.363098
2019-514743,2019-03-19,000001,Vente,2000,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0221,,,,,,,,,,,,,0,,,,,T,terres,,,2216,3.438971,43.340454
2019-514748,2019-03-14,000001,Vente,3000,,,FONTMAJOU,B080,34550,34031,Bessan,34,,,34031000BK0115,,,,,,,,,,,,,0,,,,,L,landes,,,2916,3.403252,43.357412
2019-514777,2019-04-05,000001,Vente,30000,,,SAINT LAURENT,B173,34550,34031,Bessan,34,,,34031000BB0047,,,,,,,,,,,,,0,,,,,T,terres,,,2555,3.42222,43.337706
2019-514777,2019-04-05,000001,Vente,30000,,,SAINT LAURENT,B173,34550,34031,Bessan,34,,,34031000BB0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1292,3.422606,43.337495
2019-514871,2019-04-04,000001,Vente,8500,,,LES VIGNES VIEILLES,B196,34550,34031,Bessan,34,,,34031000BD0060,,,,,,,,,,,,,0,,,,,T,terres,,,15376,3.418597,43.344245
2019-514880,2019-03-22,000001,Vente,22000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1436,3.41606,43.337084
2019-514880,2019-03-22,000001,Vente,22000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2703,3.416208,43.337329
2019-514880,2019-03-22,000001,Vente,22000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0044,,,,,,,,,,,,,0,,,,,T,terres,,,2703,3.416374,43.337593
2019-514880,2019-03-22,000001,Vente,22000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0045,,,,,,,,,,,,,0,,,,,T,terres,,,4175,3.416628,43.337906
2019-514880,2019-03-22,000001,Vente,22000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2312,3.415913,43.338185
2019-514880,2019-03-22,000001,Vente,22000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2312,3.415377,43.338365
2019-514882,2019-03-20,000001,Vente,4000,,,FONTMAJOU,B080,34550,34031,Bessan,34,,,34031000BK0102,,,,,,,,,,,,,0,,,,,T,terres,,,4028,3.399917,43.355935
2019-514890,2019-03-26,000001,Vente,83000,5,,RUE DE LA PROMENADE,0335,34550,34031,Bessan,34,,,34031000AB0522,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,73,3.428421,43.36155
2019-514897,2019-03-27,000001,Vente,72000,12,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0554,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.411156,43.363534
2019-514897,2019-03-27,000001,Vente,72000,12,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,3.41107,43.363475
2019-514901,2019-03-26,000001,Vente,100000,11,,RUE DES MIMOSAS,0260,34550,34031,Bessan,34,,,34031000AP0022,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,498,3.422868,43.364597
2019-514908,2019-03-22,000001,Vente,319555,1,,LOT SAINT CLAUDE,A004,34550,34031,Bessan,34,,,34031000AN0085,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,395,3.414791,43.36727
2019-514920,2019-04-02,000001,Vente,301328,46,,CHE DU NEGACOTS,0274,34550,34031,Bessan,34,,,34031000AM0408,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.413413,43.365322
2019-514921,2019-04-04,000001,Vente,92000,7,,RUE DE LA BADIANE,0038,34550,34031,Bessan,34,,,34031000AL0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,3.412682,43.36156
2019-514924,2019-04-01,000001,Vente,1500,,,LA PAUQUE,B146,34550,34031,Bessan,34,,,34031000AY0017,,,,,,,,,,,,,0,,,,,T,terres,,,1251,3.440029,43.339952
2019-514925,2019-04-01,000001,Vente,4000,,,LA CROIX DU MOULIN,B061,34550,34031,Bessan,34,,,34031000AT0084,,,,,,,,,,,,,0,,,,,T,terres,,,2386,3.438649,43.36215
2019-514931,2019-03-28,000001,Vente,76000,3,,RUE DE LA SANTOLINE,0408,34550,34031,Bessan,34,,,34031000AL0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,3.412524,43.361879
2019-514933,2019-03-26,000001,Vente,80000,14,,RUE PUITS AURIOL,0345,34550,34031,Bessan,34,,,34031000AA0251,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,37,3.426299,43.362205
2019-515006,2019-04-10,000001,Vente,255900,18,,AV CONDORCET,0102,34550,34031,Bessan,34,,,34031000AE0012,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,3.421595,43.360534
2019-515006,2019-04-10,000001,Vente,255900,18,,AV CONDORCET,0102,34550,34031,Bessan,34,,,34031000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,613,3.421595,43.360534
2019-515006,2019-04-10,000001,Vente,255900,18,,AV CONDORCET,0102,34550,34031,Bessan,34,,,34031000AE0012,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,613,3.421595,43.360534
2019-515006,2019-04-10,000001,Vente,255900,18,,AV CONDORCET,0102,34550,34031,Bessan,34,,,34031000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.421595,43.360534
2019-515007,2019-04-10,000001,Vente,248000,3,,LOT SAINT JOSEPH,A027,34550,34031,Bessan,34,,,34031000AI0156,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,268,3.41902,43.357911
2019-515008,2019-03-28,000001,Vente,8000,,,SAINT LAURENT,B173,34550,34031,Bessan,34,,,34031000BB0112,,,,,,,,,,,,,0,,,,,T,terres,,,3914,3.427927,43.346059
2019-515009,2019-04-08,000001,Vente,65000,,,GRANGE BASSE,B095,34550,34031,Bessan,34,,,34031000AO0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,3.42276,43.370291
2019-515010,2019-04-11,000001,Vente,10000,,,LE CEL,B027,34550,34031,Bessan,34,,,34031000BK0046,,,,,,,,,,,,,0,,,,,T,terres,,,6428,3.399607,43.360777
2019-515035,2019-04-12,000001,Vente,243000,28,,CHE DES ANES,0025,34550,34031,Bessan,34,,,34031000AN0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,507,3.417059,43.366235
2019-515048,2019-04-10,000001,Vente,35000,,,LA CROIX DE PAVIE,B224,34550,34031,Bessan,34,,,34031000BI0022,,,,,,,,,,,,,0,,,,,T,terres,,,3677,3.394686,43.350486
2019-515048,2019-04-10,000001,Vente,35000,,,LA CROIX DE PAVIE,B224,34550,34031,Bessan,34,,,34031000BI0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2909,3.394686,43.350486
2019-515048,2019-04-10,000001,Vente,35000,,,LA CROIX DE PAVIE,B224,34550,34031,Bessan,34,,,34031000BI0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,5420,3.393876,43.350748
2019-515048,2019-04-10,000001,Vente,35000,,,LA CROIX DE PAVIE,B224,34550,34031,Bessan,34,,,34031000BI0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3401,3.393409,43.350964
2019-515075,2019-04-04,000001,Vente,220000,25,,RUE DE LA SANTOLINE,0408,34550,34031,Bessan,34,,,34031000AL0384,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,202,3.413552,43.36199
2019-515263,2019-04-18,000001,Vente,84000,24,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.411059,43.363855
2019-515265,2019-04-15,000001,Vente,12500,,,LA PAUQUE,B146,34550,34031,Bessan,34,,,34031000AY0062,,,,,,,,,,,,,0,,,,,T,terres,,,2538,3.444765,43.34023
2019-515272,2019-04-26,000001,Vente,15000,,,PRAT CRASSOUS,B161,34550,34031,Bessan,34,,,34031000BA0157,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.429155,43.335468
2019-515272,2019-04-26,000001,Vente,15000,,,PRAT CRASSOUS,B161,34550,34031,Bessan,34,,,34031000BA0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,55,3.429155,43.335468
2019-515272,2019-04-26,000001,Vente,15000,,,AIGUES VIVES,B004,34550,34031,Bessan,34,,,34031000BA0165,,,,,,,,,,,,,0,,,,,T,terres,,,7538,3.429821,43.335527
2019-515273,2019-04-26,000001,Vente,7700,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0194,,,,,,,,,,,,,0,,,,,T,terres,,,2719,3.4373,43.346698
2019-515273,2019-04-26,000001,Vente,7700,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0195,,,,,,,,,,,,,0,,,,,T,terres,,,2544,3.437457,43.346222
2019-515273,2019-04-26,000001,Vente,7700,,,LES DAMES,B064,34550,34031,Bessan,34,,,34031000BB0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,175,3.437457,43.346222
2019-515274,2019-05-09,000001,Vente,85000,18,,RUE DES JASSES,0205,34550,34031,Bessan,34,,,34031000AA0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,3.42691,43.363004
2019-515274,2019-05-09,000001,Vente,85000,18,,RUE DES JASSES,0205,34550,34031,Bessan,34,,,34031000AA0040,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,35,3.42682,43.363007
2019-515275,2019-05-09,000001,Vente,79000,8,,RUE DES JASSES,0205,34550,34031,Bessan,34,,,34031000AA0263,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,42,3.426772,43.362496
2019-515277,2019-04-23,000001,Vente,14500,,,LA PAUQUE,B146,34550,34031,Bessan,34,,,34031000AY0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,1206,3.439979,43.341824
2019-515277,2019-04-23,000001,Vente,14500,,,LA PAUQUE,B146,34550,34031,Bessan,34,,,34031000AY0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,7758,3.439637,43.341055
2019-515293,2019-04-19,000001,Vente,237000,68,,AV DU 8 MAI 1945,0200,34550,34031,Bessan,34,,,34031000AP0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,3.423953,43.365825
2019-515293,2019-04-19,000001,Vente,237000,68,,AV DU 8 MAI 1945,0200,34550,34031,Bessan,34,,,34031000AP0106,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,198,3.423668,43.365788
2019-515305,2019-04-18,000001,Vente,58000,32,,RUE DU CLOS DU ROMARIN,0097,34550,34031,Bessan,34,,,34031000AM0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.41063,43.363832
2019-515432,2019-04-29,000001,Vente,59000,18,,GRAND RUE,0180,34550,34031,Bessan,34,,,34031000AA0154,,,1,29.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,3.426639,43.361525
2019-515441,2019-05-07,000001,Vente,70000,11,,RUE SEBASTOPOL,0375,34550,34031,Bessan,34,,,34031000AA0145,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,47,3.426771,43.361939
2019-515505,2019-05-20,000001,Vente,1,,,LE PIOCH DE ROUIRE,B150,34550,34031,Bessan,34,,,34031000AL0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,238,3.414811,43.361109
2019-515575,2019-05-27,000001,Vente,50000,,,AV DE LA GARE,0170,34550,34031,Bessan,34,,,34031000AE0198,,,,,,,,,,,,,0,,,,,T,terres,,,514,3.422288,43.359781
2019-515576,2019-05-27,000001,Vente,172200,20,,RUE PUITS AURIOL,0345,34550,34031,Bessan,34,,,34031000AA0259,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,102,3.426569,43.36245
2019-515581,2019-05-22,000001,Vente,188500,6664,,LE CASTEL,B024,34550,34031,Bessan,34,,,34031000AD0113,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,580,3.422624,43.358113
2019-515608,2019-05-21,000001,Vente,107000,10,,RUE REPUBLIQUE,0360,34550,34031,Bessan,34,,,34031000AB0326,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,71,3.427536,43.360969
2019-515608,2019-05-21,000001,Vente,107000,10,,RUE REPUBLIQUE,0360,34550,34031,Bessan,34,,,34031000AB0326,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,71,3.427536,43.360969
2019-515608,2019-05-21,000001,Vente,107000,10,,RUE REPUBLIQUE,0360,34550,34031,Bessan,34,,,34031000AB0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,71,3.427536,43.360969
2019-515608,2019-05-21,000001,Vente,107000,10,,RUE REPUBLIQUE,0360,34550,34031,Bessan,34,,,34031000AB0326,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,71,3.427536,43.360969
2019-515664,2019-05-28,000001,Vente,200000,4,,IMP DES TAMARIS,0386,34550,34031,Bessan,34,,,34031000AL0072,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,299,3.414933,43.362067
2019-515680,2019-05-28,000001,Vente,69000,5,,RUE DE LA SANTOLINE,0408,34550,34031,Bessan,34,,,34031000AL0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,3.412641,43.361921
2019-515686,2019-06-03,000001,Vente,57000,25,,RUE DE L'HOSPICE,0195,34550,34031,Bessan,34,,,34031000AB0222,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,35,3.426613,43.360349
2019-515698,2019-05-20,000002,Vente,252000,15,A,RUE DU 18 JUIN 1940,0257,34550,34031,Bessan,34,,,34031000AM0621,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,402,3.416686,43.364578
2019-515698,2019-05-20,000002,Vente,252000,15,A,RUE DU 18 JUIN 1940,0257,34550,34031,Bessan,34,,,34031000AM0621,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,402,3.416686,43.364578
2019-515698,2019-05-20,000002,Vente,252000,15,A,RUE DU 18 JUIN 1940,0257,34550,34031,Bessan,34,,,34031000AM0621,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,402,3.416686,43.364578
2019-515752,2019-06-05,000002,Vente,8000,,,LES MEGERIES,B120,34550,34031,Bessan,34,,,34031000BC0185,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.419552,43.336262
2019-516097,2019-06-13,000001,Vente,10000,,,LA CROIX DE PAVIE,B224,34550,34031,Bessan,34,,,34031000BI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3391,3.392531,43.351521
2019-516198,2019-06-28,000001,Vente,200000,6770,,LA CHAINEDE,B028,34550,34031,Bessan,34,,,34031000AV0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1646,3.429715,43.350975