siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702601,00011,18670260100011,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702555,00014,21670255500014,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,MAIRIE,,,,,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.264654,48.329738,0.91,street,Place de la Mairie 67220 Lalaye,67255_0019,D,PLACE DE LA MAIRIE,
216702555,00030,21670255500030,O,1983-12-21,NN,,,2016-04-26T01:25:39,false,3,,,,RUE,DE L EGLISE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.225069,48.337721,0.55,street,Rue de la Grande Basse 67220 Lalaye,67255_0445,G,RUE DE LA GRANDE BASSE,
216702555,00048,21670255500048,O,2000-01-01,NN,,,2016-01-12T00:10:31,false,3,,18,,PL,DE LA MAIRIE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.264466,48.329778,0.84,housenumber,18 Place de la Mairie 67220 Lalaye,67255_0019_00018,G,18 PLACE DE LA MAIRIE,
266704030,00011,26670403000011,O,1995-12-25,NN,,,2017-08-06T14:16:27,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE LALAYE,,,,88.99B,NAFRev2,N,7.264654,48.329738,0.77,street,Place de la Mairie 67220 Lalaye,67255_0019,G,PLACE DE LA MAIRIE,
291002665,00011,29100266500011,O,,,,,2006-11-25T09:10:22,true,1,,,,,MAIRIE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.264654,48.329738,0.91,street,Place de la Mairie 67220 Lalaye,67255_0019,G,PLACE DE LA MAIRIE,
296703077,00010,29670307700010,O,1984-06-19,NN,,,2008-08-07T11:00:26,true,3,MAIRIE,,,,,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.264654,48.329738,0.91,street,Place de la Mairie 67220 Lalaye,67255_0019,D,PLACE DE LA MAIRIE,
296703739,00015,29670373900015,O,1989-01-01,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,12,,RUE,DE BASSEMBERG,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.264714,48.330307,0.95,housenumber,12 Rue de Bassemberg 67220 Lalaye,67255_0200_00012,G,12 RUE DE BASSEMBERG,
308992072,00014,30899207200014,O,1977-01-01,NN,,,2008-01-04T19:52:27,true,3,,19,,RUE,DE L EGLISE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.225069,48.337721,0.46,street,Rue de la Grande Basse 67220 Lalaye,67255_0445,G,RUE DE LA GRANDE BASSE,
310377007,00060,31037700700060,O,2001-05-11,NN,,,,true,1,,,,,DERRIERE LA ROCHE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,N,7.261941,48.332889,0.94,street,Derriere la Roche 67220 Lalaye,67255_B017,G,DERRIERE LA ROCHE,
315218222,00018,31521822200018,O,1900-01-01,NN,,,2009-02-04T00:16:26,true,4,NÂ°17,,,,,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
317533057,00046,31753305700046,O,2008-12-01,NN,,,2020-11-23T08:33:27,true,4,,4,A,,LE BLANC NOYER,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2020-11-10,F,ENVIROCONSEIL,,,,71.12B,NAFRev2,N,7.233254,48.341713,0.76,street,Rue du Blanc Noyer 67220 Lalaye,67255_0225,G,RUE DU BLANC NOYER,
318215001,00021,31821500100021,O,2010-01-01,,,4331ZB,2015-03-18T01:00:08,true,2,(66D),66,,RUE,DES EVIATS,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.31Z,NAFRev2,N,7.257462,48.330785,0.95,housenumber,66 Rue des Eviats 67220 Lalaye,67255_0350_00066,G,66 RUE DES EVIATS,
327551891,00010,32755189100010,O,,,,,,true,1,,,,RUE,DU BLANC NOYER,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,7.233254,48.341713,0.95,street,Rue du Blanc Noyer 67220 Lalaye,67255_0225,G,RUE DU BLANC NOYER,
332146992,00067,33214699200067,O,1998-04-01,02,2018,,2020-08-25T10:35:25,true,5,,97,A,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.59A,NAFRev2,O,7.237843,48.338718,0.95,housenumber,97a Rue Principale 67220 Lalaye,67255_0030_00097_a,G,97A RUE PRINCIPALE,
333778447,00016,33377844700016,O,1985-05-15,NN,,,,true,1,,54,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,02.0B,NAF1993,N,7.260103,48.330783,0.95,housenumber,54 Rue Principale 67220 Lalaye,67255_0030_00054,G,54 RUE PRINCIPALE,
334253200,00029,33425320000029,O,,NN,,,,true,1,,37,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0D,NAF1993,N,7.262484,48.327859,0.95,housenumber,37 Rue des Mines 67220 Lalaye,67255_0020_00037,G,37 RUE DES MINES,
338213606,00019,33821360600019,O,,NN,,,,true,1,,3,A,RUE,DU CIMETIERE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,31.3Z,NAF1993,N,7.227856,48.349618,0.52,interpolation,3 Rue des Noisetiers 67220 Lalaye,,G,1 RUE DES NOISETIERS,
338272602,00016,33827260200016,O,,,,,,true,1,,2,,RUE,DU CIMETIERE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,57.03,NAP,N,7.228585,48.349786,0.52,housenumber,2 Rue des Noisetiers 67220 Lalaye,67255_0675_00002,G,2 RUE DES NOISETIERS,
341528651,00019,34152865100019,O,1987-06-01,NN,,,2008-11-07T01:02:14,true,4,,,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,7.251322,48.335085,0.95,street,Rue Principale 67220 Lalaye,67255_0030,G,RUE PRINCIPALE,
344826383,00038,34482638300038,O,2012-01-10,,,,2016-07-26T08:33:18,true,2,,73,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.99Z,NAFRev2,N,7.253801,48.33405,0.95,housenumber,73 Rue Principale 67220 Lalaye,67255_0030_00073,G,73 RUE PRINCIPALE,
347918997,00011,34791899700011,O,1988-07-22,00,2018,,2020-08-25T10:43:05,true,6,,23,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,68.20B,NAFRev2,O,7.264115,48.329413,0.95,housenumber,23 Rue des Mines 67220 Lalaye,67255_0020_00023,G,23 RUE DES MINES,
350822649,00041,35082264900041,O,2002-05-01,NN,,,2021-02-23T11:03:30,true,3,,3,B,RUE,DE BASSEMBERG,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.267431,48.330809,0.95,housenumber,3b Rue de Bassemberg 67220 Lalaye,67255_0200_00003_b,G,3B RUE DE BASSEMBERG,
351549761,00028,35154976100028,O,1993-12-01,NN,,,2011-02-17T08:28:27,true,4,,59,,RUE,DE CHARBES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,7.234189,48.3405,0.48,street,Charbes 67220 Lalaye,67255_gejaq0,G,CHARBES,
351643705,00038,35164370500038,O,1999-01-01,NN,,,2013-09-06T13:49:54,false,3,,40,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.1R,NAFRev1,N,7.258862,48.325659,0.95,housenumber,40 Rue des Mines 67220 Lalaye,67255_0020_00040,G,40 RUE DES MINES,
377710744,00022,37771074400022,O,1991-01-01,NN,,,2019-08-06T03:48:10,true,4,,10,,,DERRIERE LA ROCHE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.12B,NAFRev2,N,7.261941,48.332889,0.94,street,Derriere la Roche 67220 Lalaye,67255_B017,G,DERRIERE LA ROCHE,
378687040,00014,37868704000014,O,,NN,,,,true,1,,,,,LE BLANC-NOYER,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,85.04,NAP,N,7.233254,48.341713,0.76,street,Rue du Blanc Noyer 67220 Lalaye,67255_0225,G,RUE DU BLANC NOYER,
378786545,00012,37878654500012,O,1990-05-16,NN,,,,true,1,,2,,RUE,DU CIMETIERE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6D,NAF1993,O,7.228585,48.349786,0.52,housenumber,2 Rue des Noisetiers 67220 Lalaye,67255_0675_00002,G,2 RUE DES NOISETIERS,
382147577,00011,38214757700011,O,1991-04-01,NN,,,2011-04-23T07:29:29,true,6,,19,,RUE,DE L EGLISE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,7.225069,48.337721,0.46,street,Rue de la Grande Basse 67220 Lalaye,67255_0445,G,RUE DE LA GRANDE BASSE,
382200863,00035,38220086300035,O,1994-07-19,NN,,,2006-12-15T00:42:41,false,4,,38,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3T,NAF1993,N,7.262142,48.327638,0.95,housenumber,38 Rue des Mines 67220 Lalaye,67255_0020_00038,G,38 RUE DES MINES,
384529624,00015,38452962400015,O,1991-12-19,NN,,,2021-04-14T03:35:12,true,3,,,,LD,HAUT PRE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.257373,48.333933,0.92,street,Rue du Haut Pre 67220 Lalaye,67255_0500,G,RUE DU HAUT PRE,
385138417,00022,38513841700022,O,1997-08-19,NN,,,2019-02-07T15:14:57,true,6,LALAYE,,,,AUX EVIATS,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,68.20A,NAFRev2,N,7.257625,48.329863,0.6,street,Rue des Eviats 67220 Lalaye,67255_0350,G,RUE DES EVIATS,
388668121,00014,38866812100014,O,1992-11-01,NN,,,2013-01-23T10:56:31,true,4,,39,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2002-06-30,A,,,,,47.99A,NAFRev2,N,7.261176,48.327157,0.95,housenumber,39 Rue des Mines 67220 Lalaye,67255_0020_00039,G,39 RUE DES MINES,
389203811,00010,38920381100010,O,1992-07-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,70.2C,NAF1993,N,7.265206,48.329324,0.95,housenumber,20 Rue Principale 67220 Lalaye,67255_0030_00020,G,20 RUE PRINCIPALE,
391288495,00024,39128849500024,O,1997-09-01,,,,,true,3,,23,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,70.3A,NAF1993,N,7.264115,48.329413,0.95,housenumber,23 Rue des Mines 67220 Lalaye,67255_0020_00023,G,23 RUE DES MINES,
391808508,00058,39180850800058,O,2001-06-05,NN,,,2006-11-25T12:08:43,false,3,,22,,RUE,BLANC NOYER,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8M,NAFRev1,N,7.233254,48.341713,0.74,street,Rue du Blanc Noyer 67220 Lalaye,67255_0225,G,RUE DU BLANC NOYER,
395246945,00020,39524694500020,O,1996-07-01,NN,,,,true,1,,,,,AUX EVIATS,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.2C,NAF1993,O,7.257625,48.329863,0.6,street,Rue des Eviats 67220 Lalaye,67255_0350,G,RUE DES EVIATS,
401778287,00045,40177828700045,O,2005-04-01,,,,2008-01-04T19:52:57,true,2,,20,C,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.265207,48.329037,0.95,housenumber,20c Rue Principale 67220 Lalaye,67255_0030_00020_c,G,20C RUE PRINCIPALE,
404280174,00024,40428017400024,O,1997-09-19,NN,,,2008-01-04T20:38:13,true,3,,,,,AUX EVIATS,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.257625,48.329863,0.6,street,Rue des Eviats 67220 Lalaye,67255_0350,G,RUE DES EVIATS,
404762650,00012,40476265000012,O,1996-04-01,,,,2008-01-04T20:45:31,true,3,,,,,MAIRIE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,7.264654,48.329738,0.91,street,Place de la Mairie 67220 Lalaye,67255_0019,G,PLACE DE LA MAIRIE,
410129449,00014,41012944900014,O,1996-12-06,NN,,,,true,1,,40,A,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,45.2L,NAF1993,N,7.258345,48.325417,0.95,housenumber,40a Rue des Mines 67220 Lalaye,67255_0020_00040_a,G,40A RUE DES MINES,
412439531,00028,41243953100028,O,2003-08-18,,,,2016-10-26T08:30:35,false,3,,40,C,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.3Z,NAFRev1,N,7.257249,48.324877,0.95,housenumber,40c Rue des Mines 67220 Lalaye,67255_0020_00040_c,G,40C RUE DES MINES,
413466947,00012,41346694700012,O,1997-06-27,NN,,,2008-01-05T20:29:59,true,3,,129,,RUE,DU BLANC NOYER,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.232112,48.343608,0.95,housenumber,129 Rue du Blanc Noyer 67220 Lalaye,67255_0225_00129,G,129 RUE DU BLANC NOYER,
419361340,00013,41936134000013,O,1998-06-01,NN,,,2006-11-25T16:02:27,false,3,LALAYE CHARBES,159,C,RUE,DE LA BASSE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,22.1A,NAFRev1,N,7.225069,48.337721,0.66,street,Rue de la Grande Basse 67220 Lalaye,67255_0445,G,RUE DE LA GRANDE BASSE,
423959055,00017,42395905500017,O,1999-06-12,,,,,true,1,,,,,,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
431737766,00037,43173776600037,O,2016-05-25,,,,2021-02-23T13:12:45,true,1,,1,,RUE,GIESSEN,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,96.09Z,NAFRev2,N,7.266274,48.329564,0.87,housenumber,1 Rue du Giessen 67220 Lalaye,67255_0016_00001,G,1 RUE DU GIESSEN,
432707222,00050,43270722200050,O,2012-08-24,,,4321AB,2015-02-03T11:50:08,false,2,CHARBES,94,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.13Z,NAFRev2,N,7.24191,48.338167,0.95,housenumber,94 Rue Principale 67220 Lalaye,67255_0030_00094,G,94 RUE PRINCIPALE,
437984875,00017,43798487500017,O,2001-04-12,NN,,,2008-01-05T21:02:50,true,3,,45,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.254112,48.324287,0.95,housenumber,45 Rue des Mines 67220 Lalaye,67255_0020_00045,G,45 RUE DES MINES,
439449976,00018,43944997600018,O,2001-05-02,NN,,,2008-01-04T20:34:56,true,4,,2,,RUE,DE BASSEMBERG,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.267169,48.330635,0.95,housenumber,2 Rue de Bassemberg 67220 Lalaye,67255_0200_00002,G,2 RUE DE BASSEMBERG,
439669292,00021,43966929200021,O,2010-10-13,,,,2014-08-20T08:47:15,true,2,,148,,RUE,GRANDE BASSE LIEU DIT CHARBES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,85.52Z,NAFRev2,N,7.23183,48.338336,0.56,housenumber,148 Rue de la Grande Basse 67220 Lalaye,67255_0445_00148,G,148 RUE DE LA GRANDE BASSE,
441611050,00010,44161105000010,O,2002-03-25,NN,,,2012-05-05T08:26:07,false,5,,19,A,PL,DE LA MAIRIE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.12A,NAFRev2,O,7.264974,48.329911,0.85,housenumber,19a Place de la Mairie 67220 Lalaye,67255_0019_00019_a,G,19A PLACE DE LA MAIRIE,
442380192,00017,44238019200017,O,2002-06-01,NN,,,2008-01-05T21:14:04,true,3,,109,,RUE,GRANDE BESSE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.234897,48.338668,0.77,housenumber,109 Rue de la Grande Basse 67220 Lalaye,67255_0445_00109,G,109 RUE DE LA GRANDE BASSE,
442429395,00035,44242939500035,O,2006-10-01,,,,2013-06-14T08:21:01,true,3,,97,B,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,7.237273,48.338821,0.95,housenumber,97b Rue Principale 67220 Lalaye,67255_0030_00097_b,G,97B RUE PRINCIPALE,
447963273,00019,44796327300019,O,2003-01-01,NN,,,2008-01-04T23:07:27,true,3,CHARBES,163,,CHE,DE LA GRANDE BASSE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.215194,48.336274,0.87,housenumber,163 Chemin de la Grande Basse 67220 Lalaye,67255_0440_00163,G,163 CHEMIN DE LA GRANDE BASSE,
451208888,00045,45120888800045,O,2016-01-01,,,,2018-06-05T08:33:15,false,2,,4,,RUE,DE LA HOLLEE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,70.22Z,NAFRev2,N,7.266337,48.331749,0.95,housenumber,4 Rue de la Hollee 67220 Lalaye,67255_0520_00004,G,4 RUE DE LA HOLLEE,
451600795,00012,45160079500012,O,2003-11-04,NN,,,2012-07-23T19:42:46,true,4,,20,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,10.71C,NAFRev2,N,7.265206,48.329324,0.95,housenumber,20 Rue Principale 67220 Lalaye,67255_0030_00020,G,20 RUE PRINCIPALE,
453407017,00020,45340701700020,O,2005-05-01,11,2018,4322AZ,2021-02-23T13:37:47,true,2,,20,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.265206,48.329324,0.95,housenumber,20 Rue Principale 67220 Lalaye,67255_0030_00020,G,20 RUE PRINCIPALE,
477674105,00010,47767410500010,O,2004-07-01,,,,2008-05-21T20:24:30,true,4,,40,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,7.258862,48.325659,0.95,housenumber,40 Rue des Mines 67220 Lalaye,67255_0020_00040,G,40 RUE DES MINES,
479608549,00016,47960854900016,O,2004-12-01,NN,,,2016-02-11T10:17:05,false,3,,128,,RUE,DU BLANC NOYER,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0E,NAFRev1,N,7.232256,48.343465,0.95,housenumber,128 Rue du Blanc Noyer 67220 Lalaye,67255_0225_00128,G,128 RUE DU BLANC NOYER,
479659880,00013,47965988000013,O,2005-01-02,,,,2013-12-31T08:20:11,true,3,66C,,,RUE,DES EVIATS,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,7.257625,48.329863,0.95,street,Rue des Eviats 67220 Lalaye,67255_0350,G,RUE DES EVIATS,
479946683,00014,47994668300014,O,2004-11-29,NN,,,2006-11-01T01:52:25,false,3,,,,,LA RANCIENNIERE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,52.6E,NAFRev1,N,7.26213,48.332811,0.42,street,Rue Derriere la Roche 67220 Lalaye,67255_0300,G,RUE DERRIERE LA ROCHE,
480376573,00030,48037657300030,O,2013-01-02,,,,2021-02-23T13:43:24,true,2,27A,,,RUE,DE LA SCIE BRULEE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,85.59A,NAFRev2,O,7.262124,48.32839,0.7,street,Rue Scie Brulee 67220 Lalaye,67255_0850,G,RUE SCIE BRULEE,
480530542,00038,48053054200038,O,2019-10-08,,,,2021-02-23T13:43:39,true,1,,27,A,RUE,SCIE BRULEE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,47.99A,NAFRev2,N,7.262622,48.328794,0.94,housenumber,27a Rue Scie Brulee 67220 Lalaye,67255_0850_00027_a,G,27A RUE SCIE BRULEE,
482112075,00015,48211207500015,O,2005-04-01,,,,2008-03-03T11:05:26,true,3,LA HAUCHIRELLE LES IDRATTE,,,,,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.257717,48.330365,0.56,street,Impasse de la Hauchirelle 67220 Lalaye,67255_0475,D,IMPASSE DE LA HAUCHIRELLE,
484894761,00010,48489476100010,O,2005-11-15,,,,2006-11-01T03:51:13,true,2,,17,,RUE,DE LA HOLLEE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,02.0B,NAFRev1,N,7.264458,48.330474,0.95,housenumber,17 Rue de la Hollee 67220 Lalaye,67255_0520_00017,G,17 RUE DE LA HOLLEE,
487621435,00022,48762143500022,O,2014-06-02,,,,2014-07-24T08:50:11,false,2,,16,,RUE,DES MELEZES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,70.21Z,NAFRev2,N,7.224795,48.349629,0.95,housenumber,16 Rue des Melezes 67220 Lalaye,67255_0660_00016,G,16 RUE DES MELEZES,
489922757,00039,48992275700039,O,2018-01-01,01,2018,,2021-02-23T13:55:22,true,1,,73,B,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.12B,NAFRev2,N,7.254973,48.333188,0.95,housenumber,73b Rue Principale 67220 Lalaye,67255_0030_00073_b,G,73B RUE PRINCIPALE,
493502603,00027,49350260300027,O,2011-06-12,,,,2012-11-09T01:45:02,true,2,,29,,RUE,DE LA SCIE BRULEE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,43.91A,NAFRev2,N,7.262348,48.328496,0.73,housenumber,29 Rue Scie Brulee 67220 Lalaye,67255_0850_00029,G,29 RUE SCIE BRULEE,
501324750,00014,50132475000014,O,2001-12-30,,,,2021-03-01T11:21:05,true,3,,3,B,RUE,DE BASSEMBERG,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,85.59A,NAFRev2,N,7.267431,48.330809,0.95,housenumber,3b Rue de Bassemberg 67220 Lalaye,67255_0200_00003_b,G,3B RUE DE BASSEMBERG,
502577604,00015,50257760400015,O,2008-01-21,,,,2008-02-13T16:24:18,true,1,,19,A,PL,DE LA MAIRIE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,68.20B,NAFRev2,N,7.264974,48.329911,0.85,housenumber,19a Place de la Mairie 67220 Lalaye,67255_0019_00019_a,G,19A PLACE DE LA MAIRIE,
503620288,00012,50362028800012,O,2008-03-01,,,,2009-02-10T20:16:21,false,2,,22,,RUE,BLANC NOYER,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.10A,NAFRev2,N,7.233254,48.341713,0.74,street,Rue du Blanc Noyer 67220 Lalaye,67255_0225,G,RUE DU BLANC NOYER,
503728479,00018,50372847900018,O,2008-05-02,,,,2008-04-15T09:50:44,true,1,,13,,RUE,DERRIERE LA ROCHE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,90.03A,NAFRev2,N,7.26213,48.332811,0.85,street,Rue Derriere la Roche 67220 Lalaye,67255_0300,G,RUE DERRIERE LA ROCHE,
504742396,00014,50474239600014,O,2008-05-20,,,,2012-12-21T05:34:36,true,2,,,,,HAUCHINELLE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,01.45Z,NAFRev2,N,7.255544,48.331345,0.71,street,Rue Hauchirelle 67220 Lalaye,67255_0480,G,RUE HAUCHIRELLE,
508048428,00017,50804842800017,O,2008-08-05,,,,2008-10-10T14:35:09,false,2,,22,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.32A,NAFRev2,N,7.259151,48.331086,0.95,housenumber,22 Rue Principale 67220 Lalaye,67255_0030_00022,G,22 RUE PRINCIPALE,
508048428,00033,50804842800033,O,2011-10-01,01,2018,4332AA,2021-02-23T14:20:30,true,1,,1,,IMP,JEAN LOUIS GUIOT,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.32A,NAFRev2,O,7.264722,48.328555,0.85,housenumber,1 Impasse Jean Louis Guiot 67220 Lalaye,67255_0540_00001,G,1 IMPASSE JEAN LOUIS GUIOT,
508259652,00032,50825965200032,O,2012-11-01,,,,2021-02-23T14:20:59,true,1,,1,,IMP,JEAN LOUIS GUIOT,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,55.20Z,NAFRev2,N,7.264722,48.328555,0.85,housenumber,1 Impasse Jean Louis Guiot 67220 Lalaye,67255_0540_00001,G,1 IMPASSE JEAN LOUIS GUIOT,
509625323,00019,50962532300019,O,2009-01-01,,,4399CZ,2021-02-23T15:16:12,true,2,,28,,RUE,DE LA SCIE BRULEE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2009-01-21,A,JOEL BOYER MULTI SERVICE,,,,43.22A,NAFRev2,N,7.262682,48.328583,0.73,housenumber,28 Rue Scie Brulee 67220 Lalaye,67255_0850_00028,G,28 RUE SCIE BRULEE,
512452996,00014,51245299600014,O,2008-05-01,,,,2016-08-05T08:25:31,false,2,,40,,RUE,DES MINES,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,7.258862,48.325659,0.95,housenumber,40 Rue des Mines 67220 Lalaye,67255_0020_00040,G,40 RUE DES MINES,
521912501,00017,52191250100017,O,2010-04-12,,,,2014-04-25T15:34:29,true,2,,94,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2013-11-19,F,ERP-DIAG,PPAS FERMETURES,,,71.12B,NAFRev2,N,7.24191,48.338167,0.95,housenumber,94 Rue Principale 67220 Lalaye,67255_0030_00094,G,94 RUE PRINCIPALE,
522070911,00014,52207091100014,O,2010-04-23,,,,2016-06-03T08:40:45,true,2,,147,,RUE,DE LA GRANDE BASSE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,41.20B,NAFRev2,N,7.232403,48.338351,0.95,housenumber,147 Rue de la Grande Basse 67220 Lalaye,67255_0445_00147,G,147 RUE DE LA GRANDE BASSE,
523210698,00016,52321069800016,O,2010-05-03,,,,2010-06-18T11:19:07,true,1,,,,,68A RUE LA HAUCHIRELLE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,7.254055,48.331669,0.73,housenumber,68a Rue Hauchirelle 67220 Lalaye,67255_0480_00068_a,G,68A RUE HAUCHIRELLE,
523688372,00011,52368837200011,O,2010-06-23,,,,2010-07-12T08:18:31,true,1,,22,,,RUE PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,68.20B,NAFRev2,N,7.259151,48.331086,0.95,housenumber,22 Rue Principale 67220 Lalaye,67255_0030_00022,G,22 RUE PRINCIPALE,
528720683,00010,52872068300010,O,2010-11-30,,,,2012-11-10T02:44:51,true,1,,22,,RUE,PRINCIPALE,67220,LALAYE,,,67255,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,46.49Z,NAFRev2,N,7.259151,48.331086,0.95,housenumber,22 Rue Principale 67220 Lalaye,67255_0030_00022,G,22 RUE PRINCIPALE,