id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198881,2021-02-12,000001,Vente,24043.5,,,LE MESLIER,B069,14220,14483,Ouffières,14,,,14483000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-0.477976,49.020601
2021-198881,2021-02-12,000001,Vente,24043.5,,,LE MESLIER,B069,14220,14483,Ouffières,14,,,14483000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,18560,-0.474826,49.020621
2021-198881,2021-02-12,000001,Vente,24043.5,,,LE MESLIER,B069,14220,14483,Ouffières,14,,,14483000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,25620,-0.474826,49.020621
2021-199043,2021-02-12,000001,Vente,266050,5095,,LE PETIT AUNAY,B083,14220,14483,Ouffières,14,,,14483000ZB0126,,,,,,,,,,,,,0,1,Maison,87,2,P,prés,,,1703,-0.502842,49.023647
2021-199043,2021-02-12,000001,Vente,266050,5095,,LE PETIT AUNAY,B083,14220,14483,Ouffières,14,,,14483000ZB0126,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,-0.502842,49.023647
2021-199236,2021-02-18,000001,Vente,128000,,,LES COSTILS DE NEUMER,B032,14220,14483,Ouffières,14,,,14483000ZC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,-0.476726,49.014942
2021-199236,2021-02-18,000001,Vente,128000,,,LE MESLIER,B069,14220,14483,Ouffières,14,,,14483000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,2904,-0.473312,49.021644
2021-199236,2021-02-18,000001,Vente,128000,,,LE MESLIER,B069,14220,14483,Ouffières,14,,,14483000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,-0.473312,49.021644
2021-199236,2021-02-18,000001,Vente,128000,5038,,NEUMER,B070,14220,14483,Ouffières,14,,,14483000ZC0037,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,220,-0.476346,49.021589
2021-199236,2021-02-18,000001,Vente,128000,5038,,NEUMER,B070,14220,14483,Ouffières,14,,,14483000ZC0037,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,7576,-0.476346,49.021589
2021-199236,2021-02-18,000001,Vente,128000,5038,,NEUMER,B070,14220,14483,Ouffières,14,,,14483000ZC0037,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,3424,-0.476346,49.021589
2021-202601,2021-07-29,000001,Vente,90000,5006,,LE BOURG,B009,14220,14483,Ouffières,14,,,14483000ZB0098,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1010,-0.490945,49.02419
2021-204303,2021-10-28,000001,Vente,1800,,,NEUMER,B070,14220,14483,Ouffières,14,,,14483000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,2350,,
2021-204423,2021-10-29,000002,Vente,130000,5055,,LE VASSEUR,B122,14220,14483,Ouffières,14,,,14483000ZC0184,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,-0.473101,49.024658
