siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900459,00016,21390045900016,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900459,00024,21390045900024,O,1983-12-21,NN,,,,false,4,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263900458,00013,26390045800013,O,1983-03-01,NN,,,2006-04-18T17:38:07,true,3,,,,,MAIRIE,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900452,00013,29390045200013,O,1983-08-10,NN,,,2015-04-03T13:19:41,true,3,,,,,MAIRIE,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301087243,00012,30108724300012,O,,,,,,true,1,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312754930,00013,31275493000013,O,1978-01-01,NN,,,2012-07-28T10:22:11,true,4,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312755036,00018,31275503600018,O,1978-01-01,NN,,,2010-07-30T14:53:04,true,4,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329608350,00024,32960835000024,O,2021-07-01,,,,2023-08-23T08:36:25,true,1,13 RUE PELLAPPUSSIN,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,5.54629,46.526674,0.94,housenumber,13 Rue Pellappussin 39270 Beffia,39045_0030_00013,D,13 RUE PELLAPPUSSIN,
331361402,00018,33136140200018,O,,,,,,true,1,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
387520364,00036,38752036400036,O,1900-01-01,,,,2011-04-28T00:51:54,false,3,,18,,RUE,DES ETAPES,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,25.2H,NAF1993,N,5.545654,46.525222,0.45,housenumber,18 Rue du Quart 39270 Beffia,39045_0040_00018,G,18 RUE DU QUART,
389108895,00035,38910889500035,O,2023-02-01,,,,2023-02-04T13:17:51,true,1,,13,,,RUE PELLAPPUSSIN,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,46.71Z,NAFRev2,N,5.54629,46.526674,0.94,housenumber,13 Rue Pellappussin 39270 Beffia,39045_0030_00013,G,13 RUE PELLAPPUSSIN,
404101636,00011,40410163600011,O,1996-01-01,NN,,,,true,4,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409927100,00019,40992710000019,O,1982-12-31,NN,,,,true,1,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432447266,00011,43244726600011,O,2000-05-01,01,2020,,2022-08-29T09:10:33,true,3,,1,,RUE,PELLAPUSSIN,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.549457,46.526171,0.89,housenumber,1 Rue Pellappussin 39270 Beffia,39045_0030_00001,G,1 RUE PELLAPPUSSIN,
435058391,00010,43505839100010,O,2001-01-01,NN,,,2008-01-04T19:42:43,true,3,,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
447912247,00015,44791224700015,O,2003-01-01,02,2020,,2023-07-18T09:53:17,false,5,,40,,RUE,DE L'ECOLE,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.41Z,NAFRev2,O,5.547766,46.523703,0.94,housenumber,40 Rue de l'Ecole 39270 Beffia,39045_0010_00040,G,40 RUE DE L ECOLE,
447912247,00023,44791224700023,O,2023-05-31,,,,2023-08-05T10:40:41,true,1,,42,,RUE,DE L'ECOLE,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,01.41Z,NAFRev2,O,5.547845,46.52511,0.8,street,Rue de l'Ecole 39270 Beffia,39045_0010,G,RUE DE L ECOLE,
498159037,00015,49815903700015,O,2007-05-01,01,2020,,2023-08-21T09:39:11,true,2,,40,,RUE,DE L'ECOLE,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.547766,46.523703,0.94,housenumber,40 Rue de l'Ecole 39270 Beffia,39045_0010_00040,G,40 RUE DE L ECOLE,
540022647,00015,54002264700015,O,2012-03-01,,,4322AZ,2020-11-13T08:45:41,false,2,,13,,RUE,PELLAPPUSSIN,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2020-09-25,F,EURL MASSON ALAIN,,,EURL MASSON ALAIN,43.22A,NAFRev2,N,5.54629,46.526674,0.94,housenumber,13 Rue Pellappussin 39270 Beffia,39045_0030_00013,G,13 RUE PELLAPPUSSIN,
795409184,00020,79540918400020,O,2021-11-22,,,,2022-12-23T08:36:40,true,2,,12,,RUE,QUART,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,62.01Z,NAFRev2,N,5.54595,46.525348,0.86,housenumber,12 Rue du Quart 39270 Beffia,39045_0040_00012,G,12 RUE DU QUART,
798777868,00018,79877786800018,O,2013-12-01,,,,2014-02-25T08:26:29,true,2,,26,,RUE,DES ECOLES,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,5.547774,46.52522,0.72,housenumber,26 Rue de l'Ecole 39270 Beffia,39045_0010_00026,G,26 RUE DE L ECOLE,
837675461,00011,83767546100011,O,2018-01-13,,,,2018-02-23T10:15:33,true,1,,9,,RUE,DE L'ECOLE,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,68.20B,NAFRev2,N,5.547878,46.525109,0.94,housenumber,9 Rue de l'Ecole 39270 Beffia,39045_0010_00009,G,9 RUE DE L ECOLE,
882395247,00019,88239524700019,O,2020-04-01,,,4312AZ,2020-03-12T03:38:13,true,1,,1,,RTE,D'ORGELET,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,HORIZON PAYSAGE,81.30Z,NAFRev2,N,5.548836,46.52702,0.82,housenumber,1 Route d’Orgelet 39270 Beffia,39045_0020_00001,G,1 ROUTE D ORGELET,
893238378,00010,89323837800010,P,2021-01-01,,,,2022-10-21T10:47:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEFFIA,,[ND],39045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
894035864,00020,89403586400020,O,2023-04-01,,,1101ZR,2023-06-03T12:34:22,true,1,,18,,RUE,DU QUART,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,11.01Z,NAFRev2,N,5.545654,46.525222,0.94,housenumber,18 Rue du Quart 39270 Beffia,39045_0040_00018,G,18 RUE DU QUART,
900042706,00011,90004270600011,O,2021-06-15,,,4312AZ,2023-03-06T03:35:04,true,2,,3,,RTE,D'ORGELET,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.12A,NAFRev2,O,5.549138,46.527008,0.82,housenumber,3 Route d’Orgelet 39270 Beffia,39045_0020_00003,G,3 ROUTE D ORGELET,
920627601,00015,92062760100015,O,2021-01-01,,,,2022-10-21T07:53:16,true,1,LA CHEVRETTE,,,,,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
920927415,00017,92092741500017,O,2022-10-28,,,,2022-11-04T11:54:55,true,1,,40,,R,DE L'ECOLE,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,68.20B,NAFRev2,N,5.547766,46.523703,0.82,housenumber,40 Rue de l'Ecole 39270 Beffia,39045_0010_00040,G,40 RUE DE L ECOLE,
922637756,00011,92263775600011,O,2022-12-20,,,,2023-01-03T11:18:37,true,1,,1,,RTE,DE ROTHONAY,39270,BEFFIA,,,39045,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,68.20B,NAFRev2,N,5.544379,46.525154,0.83,housenumber,1 Route de Rothonay 39270 Beffia,39045_0050_00001,G,1 ROUTE DE ROTHONAY,
