siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002597,00014,21100259700014,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,4,,65,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.310499,48.493481,0.93,housenumber,65 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00065,G,65 GRANDE RUE,
211002597,00022,21100259700022,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002597,00048,21100259700048,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211002597,00055,21100259700055,O,1992-09-01,00,2018,,2020-08-25T10:15:44,false,3,,4,,RUE,DES ANCIENS COMBATTANTS,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.308377,48.493097,0.93,housenumber,4 Rue des Anciens Combattants 10240 Nogent-sur-Aube,10267_0025_00004,G,4 RUE DES ANCIENS COMBATTANTS,
261002612,00016,26100261200016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,65,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.310499,48.493481,0.93,housenumber,65 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00065,G,65 GRANDE RUE,
261005953,00011,26100595300011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002376,00015,29100237600015,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,65,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.310499,48.493481,0.93,housenumber,65 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00065,G,65 GRANDE RUE,
302021274,00014,30202127400014,O,1968-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
302021274,00022,30202127400022,O,2009-09-30,03,2018,4322BB,2020-08-25T10:22:10,true,1,,57,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.22A,NAFRev2,O,4.309386,48.4939,0.93,housenumber,57 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00057,G,57 GRANDE RUE,
304956014,00027,30495601400027,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,7,,42,,,GRAND RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10A,NAFRev2,N,4.307094,48.49481,0.79,housenumber,42 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00042,G,42 GRANDE RUE,
310755921,00015,31075592100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DEPARTEMENTALE 441,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,50.1Z,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
311392195,00021,31139219500021,O,1995-05-05,NN,,,2019-11-14T14:00:17,true,4,,82,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,36.5Z,NAFRev1,O,4.314472,48.491516,0.93,housenumber,82 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00082,G,82 GRANDE RUE,
312230337,00023,31223033700023,O,2018-09-01,,,,2019-11-14T14:00:17,true,1,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312734916,00017,31273491600017,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
314293945,00031,31429394500031,O,2011-01-01,,,,2019-11-14T14:00:17,true,2,,63,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90E,NAFRev2,N,4.310383,48.493524,0.75,housenumber,63 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00063_bis,G,63 BIS GRANDE RUE,
316087998,00027,31608799800027,O,1980-10-01,NN,,,2019-11-14T14:00:17,false,4,,63,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,4.310383,48.493524,0.75,housenumber,63 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00063_bis,G,63 BIS GRANDE RUE,
316087998,00035,31608799800035,O,2001-02-01,NN,,,2019-11-14T14:00:17,false,4,,116,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,4.319733,48.487916,0.93,housenumber,116 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00116,G,116 GRANDE RUE,
316087998,00043,31608799800043,O,2012-04-01,,,,2020-07-21T08:35:35,true,2,,61,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90D,NAFRev2,N,4.3099,48.4937,0.93,housenumber,61 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00061,G,61 GRANDE RUE,
316825884,00018,31682588400018,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,94.99Z,NAFRev2,O,4.308382,48.492453,0.37,street,Rue Maigre 10240 Nogent-sur-Aube,10267_b108,G,RUE MAIGRE,
319939708,00016,31993970800016,O,1980-09-01,NN,,9602AA,2019-11-14T14:00:17,true,6,,5,,RUE,CROIX ST GERMAIN,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,96.02A,NAFRev2,O,4.312813,48.490471,0.81,housenumber,5 Rue de la Croix Saint Germain 10240 Nogent-sur-Aube,10267_0032_00005,G,5 RUE DE LA CROIX SAINT GERMAIN,
321820102,00010,32182010200010,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322689092,00011,32268909200011,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
322732215,00015,32273221500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
327498523,00031,32749852300031,O,1990-10-01,NN,,,2019-11-14T14:00:17,true,3,,2,,,RLE D'ARGENT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.316949,48.488726,0.79,street,Ruelle d'Argent 10240 Nogent-sur-Aube,10267_0005,G,RUELLE D ARGENT,
327498523,00056,32749852300056,O,2009-12-15,NN,,,2019-11-14T14:00:17,false,3,,3,,RLE,D'ARGENT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,O,4.315293,48.487882,0.81,housenumber,3 Ruelle d'Argent 10240 Nogent-sur-Aube,10267_0005_00003,G,3 RUELLE D ARGENT,
329634802,00014,32963480200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330590878,00014,33059087800014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,01.80,NAP,N,,,0,,,,,,
332309731,00021,33230973100021,O,1992-11-26,NN,,,2019-11-14T14:00:17,true,1,,59,,RTE,D ARCIS,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,55.3A,NAF1993,O,4.316949,48.488726,0.32,street,Ruelle d'Argent 10240 Nogent-sur-Aube,10267_0005,G,RUELLE D ARGENT,
332831973,00026,33283197300026,O,,NN,,,2019-11-14T14:00:17,true,1,,59,,RTE,D ARCIS,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,67.05,NAP,N,4.316949,48.488726,0.32,street,Ruelle d'Argent 10240 Nogent-sur-Aube,10267_0005,G,RUELLE D ARGENT,
333025591,00020,33302559100020,O,2000-06-01,NN,,,2019-11-14T14:00:17,true,4,,52,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.30893,48.494002,0.93,housenumber,52 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00052,G,52 GRANDE RUE,
334860491,00011,33486049100011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
340403583,00016,34040358300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,AVANT LES RAMERUPT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2J,NAF1993,N,4.286567,48.448446,0.81,poi.place_of_worship,Église Saint-Denis (Lieu de culte) Avant-lès-Ramerupt,https://osm.org/node/4705205836,G,,
350106076,00028,35010607600028,O,2011-09-24,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DES CHAMPS,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,68.20B,NAFRev2,N,4.30979,48.492226,0.92,housenumber,5 Rue des Champs Robert 10240 Nogent-sur-Aube,10267_0002_00005,G,5 RUE DES CHAMPS ROBERT,
353754682,00014,35375468200014,O,1990-02-01,NN,,,2019-11-14T14:00:17,true,3,,83,,,GRAND RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.313754,48.492263,0.79,housenumber,83 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00083,G,83 GRANDE RUE,
356000216,05049,35600021605049,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,65,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2006-06-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.310499,48.493481,0.93,housenumber,65 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00065,G,65 GRANDE RUE,
378288930,00019,37828893000019,O,1990-05-15,NN,,,2019-11-14T14:00:17,true,4,,26,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,4.304825,48.495979,0.93,housenumber,26 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00026,G,26 GRANDE RUE,
379310634,00017,37931063400017,O,1990-07-01,,,,2019-11-14T14:00:17,false,4,,31,,RUE,GRANDE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2004-01-01,F,PHARMACIE WIECKOWSKI,,,,52.3A,NAFRev1,O,4.302827,48.496033,0.78,housenumber,31 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00031,G,31 GRANDE RUE,
379310634,00025,37931063400025,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,4,,63,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.73Z,NAFRev2,O,4.310285,48.493559,0.93,housenumber,63 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00063,G,63 GRANDE RUE,
380184077,00028,38018407700028,O,2010-04-06,,,7420ZS,2019-11-14T14:00:17,true,1,,57,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,71.20B,NAFRev2,N,4.309386,48.4939,0.93,housenumber,57 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00057,G,57 GRANDE RUE,
380371021,00011,38037102100011,O,1986-05-01,02,2018,,2020-08-25T10:17:20,true,5,,68,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,66.22Z,NAFRev2,N,4.311449,48.492932,0.93,housenumber,68 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00068,G,68 GRANDE RUE,
389127044,00029,38912704400029,O,1996-10-05,NN,,,2019-11-14T14:00:17,false,3,,63,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,4.310383,48.493524,0.75,housenumber,63 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00063_bis,G,63 BIS GRANDE RUE,
389127044,00037,38912704400037,O,2001-01-01,NN,,,2019-11-14T14:00:17,false,3,,116,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,85.1G,NAFRev1,N,4.319733,48.487916,0.93,housenumber,116 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00116,G,116 GRANDE RUE,
390937589,00013,39093758900013,O,1993-03-15,02,2018,,2020-08-25T10:25:55,true,3,,2,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.296075,48.497497,0.76,housenumber,2 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00002_bis,G,2 BIS GRANDE RUE,
391690161,00016,39169016100016,O,1993-07-01,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,GRANDE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,4.293955,48.498138,0.82,street,Grande Rue 10240 Nogent-sur-Aube,10267_0001,G,GRANDE RUE,
394580492,00012,39458049200012,O,1994-03-01,01,2018,,2020-08-25T10:29:13,true,3,,109,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.318028,48.488519,0.93,housenumber,109 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00109,G,109 GRANDE RUE,
394993117,00016,39499311700016,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
397778606,00012,39777860600012,O,1994-04-21,NN,,,2019-11-14T14:00:17,true,3,,2,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.296075,48.497497,0.76,housenumber,2 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00002_bis,G,2 BIS GRANDE RUE,
397815101,00019,39781510100019,O,1994-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398731554,00018,39873155400018,O,1994-10-21,NN,,,2019-11-14T14:00:17,false,3,,103,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.31652,48.489337,0.93,housenumber,103 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00103,G,103 GRANDE RUE,
399652965,00019,39965296500019,O,1995-01-18,03,2018,4520AB,2020-08-25T10:32:11,true,4,,69,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.311012,48.493245,0.93,housenumber,69 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00069,G,69 GRANDE RUE,
404691354,00017,40469135400017,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404939332,00015,40493933200015,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,4,,111,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,60.2M,NAF1993,O,4.31957,48.48825,0.93,housenumber,111 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00111,G,111 GRANDE RUE,
404939332,00023,40493933200023,O,1998-06-04,NN,,,2019-11-14T14:00:17,true,5,,3,,,RLE D'ARGENT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,49.41A,NAFRev2,O,4.315293,48.487882,0.81,housenumber,3 Ruelle d'Argent 10240 Nogent-sur-Aube,10267_0005_00003,G,3 RUELLE D ARGENT,
407562214,00012,40756221400012,O,1996-04-15,,,,2019-11-14T14:00:17,true,6,,2,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.76Z,NAFRev2,N,4.296075,48.497497,0.76,housenumber,2 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00002_bis,G,2 BIS GRANDE RUE,
407567031,00015,40756703100015,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,111,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,74.1J,NAF1993,N,4.31957,48.48825,0.93,housenumber,111 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00111,G,111 GRANDE RUE,
408806743,00014,40880674300014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,44,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,4.307441,48.494654,0.93,housenumber,44 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00044,G,44 GRANDE RUE,
408806750,00019,40880675000019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408806768,00011,40880676800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,44,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.1A,NAF1993,N,4.307334,48.494701,0.75,housenumber,44 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00044_bis,G,44 BIS GRANDE RUE,
408806776,00014,40880677600014,O,1986-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409074705,00040,40907470500040,O,2002-01-01,NN,,,2019-11-14T14:00:17,false,3,,49,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2005-11-16,F,LMC,,,,80.4C,NAFRev1,N,4.307807,48.494586,0.93,housenumber,49 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00049,G,49 GRANDE RUE,
410024574,00015,41002457400015,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410024582,00018,41002458200018,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,51,,GR,RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.308319,48.494362,0.74,housenumber,51 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00051,G,51 GRANDE RUE,
411169469,00011,41116946900011,O,1997-02-19,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411750656,00018,41175065600018,O,1997-04-01,NN,,,2019-11-14T14:00:17,false,4,NOGENT SUR AUBE,92,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,46.21Z,NAFRev2,N,4.315433,48.490139,0.93,housenumber,92 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00092,G,92 GRANDE RUE,
414803247,00017,41480324700017,O,1997-10-01,NN,,,2019-11-14T14:00:17,true,4,DENISE DEMUSSY,13,,RUE,DES CHAMPS ROBERT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.309854,48.490164,0.93,housenumber,13 Rue des Champs Robert 10240 Nogent-sur-Aube,10267_0002_00013,G,13 RUE DES CHAMPS ROBERT,
414913780,00014,41491378000014,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,4,,16,,RUE,CHAMPS ROBERT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3E,NAF1993,O,4.308559,48.493104,0.89,housenumber,16 Rue des Champs Robert 10240 Nogent-sur-Aube,10267_0002_00016,G,16 RUE DES CHAMPS ROBERT,
414913780,00022,41491378000022,O,2001-01-01,11,2018,4322AZ,2020-08-25T10:42:24,true,3,,116,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.319733,48.487916,0.93,housenumber,116 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00116,G,116 GRANDE RUE,
420244956,00017,42024495600017,O,1998-09-17,NN,,,2019-11-14T14:00:17,true,1,,2,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.296075,48.497497,0.76,housenumber,2 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00002_bis,G,2 BIS GRANDE RUE,
420245201,00017,42024520100017,O,1998-09-17,NN,,,2019-11-14T14:00:17,true,1,,2,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.296075,48.497497,0.76,housenumber,2 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00002_bis,G,2 BIS GRANDE RUE,
421623752,00019,42162375200019,O,1999-01-06,NN,,,2019-11-14T14:00:17,true,4,NOGENT SUR AUBE,92,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,68.20B,NAFRev2,N,4.315433,48.490139,0.93,housenumber,92 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00092,G,92 GRANDE RUE,
422366542,00039,42236654200039,O,2018-01-02,,,8121ZZ,2019-11-14T14:00:17,true,1,,96,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2018-01-02,A,HAREL THIERRY AUTO ENTREPRENEUR,,,,81.21Z,NAFRev2,N,4.316072,48.489585,0.93,housenumber,96 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00096,G,96 GRANDE RUE,
423346790,00011,42334679000011,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,3,,52,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.30893,48.494002,0.93,housenumber,52 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00052,G,52 GRANDE RUE,
424436129,00029,42443612900029,O,2000-12-27,NN,,,2019-11-14T14:00:17,false,4,,92,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,4.315433,48.490139,0.93,housenumber,92 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00092,G,92 GRANDE RUE,
428181663,00017,42818166300017,O,1999-12-03,NN,,,2019-11-14T14:00:17,true,4,NOGENT SUR AUBE,3,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,4.296657,48.497431,0.93,housenumber,3 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00003,G,3 GRANDE RUE,
428557854,00018,42855785400018,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429489362,00013,42948936200013,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DES CHAMPS ROBERT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.308559,48.493104,0.93,housenumber,16 Rue des Champs Robert 10240 Nogent-sur-Aube,10267_0002_00016,G,16 RUE DES CHAMPS ROBERT,
429933708,00019,42993370800019,O,2000-03-14,NN,,,2019-11-14T14:00:17,true,3,,3,,,RLE D'ARGENT,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.315293,48.487882,0.81,housenumber,3 Ruelle d'Argent 10240 Nogent-sur-Aube,10267_0005_00003,G,3 RUELLE D ARGENT,
431258029,00013,43125802900013,O,2000-04-15,NN,,,2019-11-14T14:00:17,true,3,,44,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.307334,48.494701,0.75,housenumber,44 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00044_bis,G,44 BIS GRANDE RUE,
438188740,00015,43818874000015,O,2000-12-13,NN,,,2019-11-14T14:00:17,true,3,MADAME GUYOT COLETTE,65,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.310499,48.493481,0.93,housenumber,65 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00065,G,65 GRANDE RUE,
438426330,00017,43842633000017,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,ASSIETTE CHAMPENOISE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438437980,00024,43843798000024,O,2006-02-08,,,,2019-11-14T14:00:17,false,3,,88,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-06-24,F,J.S. SERVICES,,,,33.12Z,NAFRev2,N,4.314924,48.490765,0.93,housenumber,88 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00088,G,88 GRANDE RUE,
438437980,00032,43843798000032,O,2008-06-24,,,3312ZA,2019-11-14T14:00:17,true,1,,99,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,33.12Z,NAFRev2,N,4.315882,48.489879,0.93,housenumber,99 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00099,G,99 GRANDE RUE,
441046513,00038,44104651300038,O,2005-01-15,,,,2019-11-14T14:00:17,false,3,,116,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,86.90D,NAFRev2,N,4.319733,48.487916,0.93,housenumber,116 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00116,G,116 GRANDE RUE,
442361739,00018,44236173900018,O,2002-06-01,NN,,,2019-11-14T14:00:17,true,3,,69,,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.311012,48.493245,0.93,housenumber,69 Grande Rue 10240 Nogent-sur-Aube,10267_0001_00069,G,69 GRANDE RUE,
442363776,00018,44236377600018,O,2002-06-04,NN,,,2019-11-14T14:00:17,true,3,,2,B,,GRANDE RUE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.296075,48.497497,0.76,housenumber,2 bis Grande Rue 10240 Nogent-sur-Aube,10267_0001_00002_bis,G,2 BIS GRANDE RUE,
443087648,00012,44308764800012,O,2002-08-09,01,2018,1013AZ,2020-08-25T10:30:33,true,7,,,,IMP,DU PRESBYTERE,10240,NOGENT-SUR-AUBE,,,10267,,,,,,,,,,,,,,,,,,,2014-10-01,A,ASSIETTE VALLEE DE L'AUBE,,,ASSIETTE VALLEE DE L'AUBE,56.10A,NAFRev2,O,4.306654,48.495693,0.83,street,Impasse du Presbytère 10240 Nogent-sur-Aube,10267_0072,G,IMPASSE DU PRESBYTERE,