siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700817,00015,21470081700015,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700817,00023,21470081700023,O,1983-12-21,01,2018,,2020-08-25T10:17:27,false,4,,,,,AU BOURG,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
264702820,00012,26470282000012,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301063541,00033,30106354100033,O,1998-10-02,NN,,,2008-11-07T00:17:09,true,3,,,,LD,MALAURE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,7.0095988,44.8016923,0.89,poi.peak,Pic de Malaure Abriès,https://osm.org/node/2146512438,G,,
302585153,00026,30258515300026,O,,NN,,,,true,1,,,,,LAS MOULIERES,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,0.592135,44.338404,0.73,street,Voie Lasmoulières 47110 Dolmayrac,47081_0049,G,VOIE LASMOULIERES,
304226400,00022,30422640000022,O,1986-12-31,NN,,,2008-11-07T00:19:51,true,5,,,,LD,LA FUMADE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,O,5.4408523,43.3438432,0.89,poi.culvert,La Fumade (Buse) Marseille,https://osm.org/way/551080339,G,,
305851511,00025,30585151100025,O,1983-04-12,NN,,,2014-07-08T00:13:10,true,6,,,,LD,CAP NAOU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,0.555063,44.37816,0.94,street,Cap Naou 47110 Dolmayrac,47081_b037,G,CAP NAOU,
306484791,00026,30648479100026,O,,,,,,true,1,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308061639,00016,30806163900016,O,,NN,,,,true,1,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
309017119,00012,30901711900012,O,,,,,,true,1,,,,,PECH DU PLAT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.57748,44.357691,0.72,street,Pech de Plat Sud 47110 Dolmayrac,47081_b125,G,PECH DE PLAT SUD,
313252785,00016,31325278500016,O,,,,,,true,1,,,,LD,LE RIEU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
313428096,00025,31342809600025,O,1985-01-01,NN,,,2014-07-08T00:17:28,true,6,,,,LD,PANAT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,43.32B,NAFRev2,N,0.554963,44.384165,0.91,street,Voie de Panat 47110 Dolmayrac,47081_0077,G,VOIE DE PANAT,
314826108,00024,31482610800024,O,1990-01-01,NN,,,2014-07-08T00:18:48,true,4,,,,,LA GOUFIO,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
318735750,00016,31873575000016,O,1980-01-01,NN,,,2008-11-07T00:34:32,true,3,,,,LD,SIGALLIERE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.4J,NAFRev1,N,0.554018,44.375675,0.84,street,Voie Sigallières 47110 Dolmayrac,47081_0037,G,VOIE SIGALLIERES,
318913951,00048,31891395100048,O,2018-01-01,,,,2021-02-23T10:43:22,true,1,,,,LD,SERRES,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
320454986,00011,32045498600011,O,,NN,,,,true,1,,,,,BAYLL,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320471949,00018,32047194900018,O,,,,,,true,1,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320538424,00021,32053842400021,O,,NN,,,,true,1,,,,,RIEU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.550191,44.381447,0.91,street,Four de Rieu 47110 Dolmayrac,47081_b070,G,FOUR DE RIEU,
320538473,00028,32053847300028,O,1980-12-01,NN,,,2013-02-11T05:20:24,true,4,,,,,VIDOU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.3127827,43.2971816,0.89,poi,(Pont) Vidou,https://osm.org/way/190500832,G,,
320538838,00014,32053883800014,O,,NN,,,,true,1,,,,,PECH DE PLAT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,0.57748,44.357691,0.93,street,Pech de Plat Sud 47110 Dolmayrac,47081_b125,G,PECH DE PLAT SUD,
320768062,00012,32076806200012,O,1981-01-01,NN,,,,true,1,,,,,PRAT DE THOUMAS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321537961,00021,32153796100021,O,,,,,,true,1,,,,LD,PECHABRU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
323172858,00025,32317285800025,O,,NN,,,,true,1,,,,LD,CANTETE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,62.46,NAP,N,0.577248,44.37543,0.91,street,Voie de Cantète 47110 Dolmayrac,47081_0045,G,VOIE DE CANTETE,
327452223,00016,32745222300016,O,,NN,,,,true,1,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329269534,00015,32926953400015,O,,NN,,,,true,1,,,,,SERRES,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
330675737,00010,33067573700010,O,1984-09-01,02,2018,,2020-08-25T10:34:32,true,4,,,,,RIEU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,0.550191,44.381447,0.91,street,Four de Rieu 47110 Dolmayrac,47081_b070,G,FOUR DE RIEU,
331320234,00015,33132023400015,O,1985-01-01,NN,,,2019-06-24T13:26:14,true,3,,,,LD,ARFEUILLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7265051,46.1569199,0.89,poi.townhall,(Hôtel de ville) Arfeuilles,https://osm.org/node/2093640873,G,,
331902791,00010,33190279100010,O,1985-03-01,NN,,,2008-04-05T00:33:49,true,3,,,,LD,PECHABRU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332787183,00034,33278718300034,O,1998-03-11,NN,,,2006-11-25T10:20:43,false,5,,,,,PECHABRU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
334406212,00012,33440621200012,O,1986-01-19,NN,,4322AZ,2016-12-01T05:20:32,true,5,,,,LD,AU BREIL,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,N,0.3730191,47.9315471,0.88,poi.track,Chemin de la Pointe au Breil Parigné-l'Évêque,https://osm.org/way/171041036,G,,
334415577,00017,33441557700017,O,1986-01-01,NN,,,2014-06-17T04:52:00,true,4,,,,LD,LES MAGNOTS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335210860,00045,33521086000045,O,2002-07-08,NN,,,,false,4,,,,,BENECH,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,36.3Z,NAF1993,N,1.5058811,43.6160291,0.88,poi.bus_stop,Benech (Arrêt de bus) Balma,https://osm.org/node/1668719968,G,,
337774947,00028,33777494700028,O,1998-02-03,NN,,,2008-11-07T00:56:36,false,5,,,,LD,HOMME DEL BOSC,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
337774947,00044,33777494700044,O,2003-11-01,NN,,,2010-02-17T09:42:01,false,5,BOURG,,,LD,LA RENARDIERE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
337774947,00051,33777494700051,O,2010-02-01,,,,2011-10-21T19:46:23,false,2,,,,,AU BOURG,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338059173,00017,33805917300017,O,1986-07-07,NN,,,2008-11-07T00:56:58,true,5,,,,,LAMAURILLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
340769702,00010,34076970200010,O,1987-04-01,NN,,,2017-05-29T09:02:51,true,3,,,,,PIECE PELADE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340998483,00010,34099848300010,O,1987-04-17,NN,,,2016-07-26T10:53:33,true,3,DOLMAYRAC,,,,LAVAL,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.589166,44.351245,0.9,street,Voie Pech de Laval 47110 Dolmayrac,47081_0044,G,VOIE PECH DE LAVAL,
340998483,00028,34099848300028,O,1987-12-31,,,,2012-11-12T14:55:45,false,3,,,,,LAVAL,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.589166,44.351245,0.9,street,Voie Pech de Laval 47110 Dolmayrac,47081_0044,G,VOIE PECH DE LAVAL,
342262011,00048,34226201100048,O,2011-01-01,,,,2016-03-15T04:37:09,false,1,,,,,ROUSSOUS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.21Z,NAFRev2,N,0.622525,44.34077,0.94,street,Roussous 47110 Dolmayrac,47081_0uy1wp,G,ROUSSOUS,
342265345,00013,34226534500013,O,1987-07-22,NN,,,2015-02-23T09:40:28,true,4,,,,,CHATEAU DE LA MAURELLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.614196,44.35492,0.83,street,Chateau de Lamaurelle 47110 Dolmayrac,47081_b048,G,CHATEAU DE LAMAURELLE,
342484607,00029,34248460700029,O,1971-03-01,NN,,,2012-07-28T11:27:55,true,4,,,,LD,GRANDCAMP,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,-1.0406766,49.3878218,0.89,poi.townhall,(Hôtel de ville) Grandcamp-Maisy,https://osm.org/node/2393839126,G,,
342595584,00059,34259558400059,O,2013-11-01,,,,2021-02-23T10:58:03,true,1,,,,,MAURIAC,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,71.12B,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
342683620,00013,34268362000013,O,1987-10-01,NN,,,,false,4,,,,,MONLOT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343080784,00014,34308078400014,O,1987-12-07,NN,,,2017-03-01T11:38:18,true,3,,,,LD,HOULLIES,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344293147,00023,34429314700023,O,1991-01-01,NN,,,2008-01-04T22:25:56,true,3,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344297205,00017,34429720500017,O,1988-04-05,NN,,4322BB,2020-12-02T19:33:58,true,5,,,,LD,LAMAURELLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,0.615087,44.353681,0.94,street,Lamaurelle 47110 Dolmayrac,47081_gc4efz,G,LAMAURELLE,
344677554,00026,34467755400026,O,1993-01-01,,,,,false,4,,,,,LA MAURELLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2M,NAF1993,N,0.615087,44.353681,0.72,street,Lamaurelle 47110 Dolmayrac,47081_gc4efz,G,LAMAURELLE,
348036633,00017,34803663300017,O,,,,,,true,1,,,,,CHATEAU DE LA MAURELLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,45.4M,NAF1993,N,0.614196,44.35492,0.83,street,Chateau de Lamaurelle 47110 Dolmayrac,47081_b048,G,CHATEAU DE LAMAURELLE,
348662230,00013,34866223000013,O,,NN,,,,true,1,,,,,PANAT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,60.09,NAP,N,0.554963,44.384165,0.91,street,Voie de Panat 47110 Dolmayrac,47081_0077,G,VOIE DE PANAT,
348673005,00040,34867300500040,O,2017-03-01,,,,2017-11-07T04:36:02,true,2,,,,LD,GAUBERT BAS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.19B,NAFRev2,N,0.591902,44.369248,0.94,street,Gaubert Bas 47110 Dolmayrac,47081_b077,G,GAUBERT BAS,
349147769,00021,34914776900021,O,2003-04-01,,,,,false,3,,,,,GARY,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.0052495,44.9082103,0.88,poi.water,Lac Gary (Eau) Valjouffrey,https://osm.org/way/67803245,G,,
377592746,00038,37759274600038,O,1900-01-01,,,,2006-12-15T00:39:03,false,3,,,,,LE BOURG,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.589222,44.362419,0.94,street,Le Bourg 47110 Dolmayrac,47081_mbgbci,G,LE BOURG,
378149678,00013,37814967800013,O,,NN,,,,true,1,,,,,GAUBERT HAUT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,0.586962,44.366406,0.94,street,Gaubert Haut 47110 Dolmayrac,47081_b078,G,GAUBERT HAUT,
379447410,00018,37944741000018,O,1990-09-20,NN,,,2014-04-10T05:31:06,true,5,PIECE LONGUE,,,RTE,LA PIECE LONGUE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380630863,00013,38063086300013,O,,NN,,,,true,1,,,,,CUSSOUNAC,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
380677807,00014,38067780700014,O,,,,,,true,1,,,,,PECH DE PLAT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.57748,44.357691,0.93,street,Pech de Plat Sud 47110 Dolmayrac,47081_b125,G,PECH DE PLAT SUD,
381512938,00014,38151293800014,O,1991-04-02,NN,,,,false,3,,,,,BORDEBASSE DE LAVAL,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
381890169,00034,38189016900034,O,2005-10-01,,,4399CZ,2017-12-28T19:31:03,true,3,,,,LD,BERNEDE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
382503894,00018,38250389400018,O,1991-07-15,NN,,,2019-10-25T14:13:58,false,4,,,,,GAUBERT HAUT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,0.586962,44.366406,0.94,street,Gaubert Haut 47110 Dolmayrac,47081_b078,G,GAUBERT HAUT,
382503894,00026,38250389400026,O,2019-07-01,,,,2019-10-25T14:13:31,true,1,,,,LD,GAUBERT HAUT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.586962,44.366406,0.94,street,Gaubert Haut 47110 Dolmayrac,47081_b078,G,GAUBERT HAUT,
382518801,00016,38251880100016,O,1991-07-12,NN,,,2017-07-06T03:51:21,true,6,,,,,ROGAS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382841484,00019,38284148400019,O,1991-08-05,NN,,,2011-02-16T19:55:18,true,4,,,,LD,LAMAURELLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,45.4A,NAFRev1,O,0.615087,44.353681,0.94,street,Lamaurelle 47110 Dolmayrac,47081_gc4efz,G,LAMAURELLE,
383166907,00022,38316690700022,O,2009-11-05,,,,2021-02-23T11:11:24,true,1,,,,,PONT DE LA PIERRE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,01.61Z,NAFRev2,N,1.0496493,46.1161536,0.91,poi,Pont de la Pierre Bellac,https://osm.org/way/68371257,G,,
384891800,00011,38489180000011,O,1992-03-20,NN,,,2008-01-04T22:46:31,true,3,,,,,LASMOUILLERES,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
387815541,00025,38781554100025,O,2009-01-01,NN,,,2021-02-23T11:13:50,true,1,LD MONLOT,1105,,RTE,DU TEMPLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,O,0.559352,44.377616,0.84,housenumber,1105 Route du Temple 47110 Dolmayrac,47081_0036_01105,G,1105 ROUTE DU TEMPLE,
387994841,00014,38799484100014,O,1992-07-06,NN,,,2015-03-11T19:35:50,true,5,DOLMAYRAC,,,,PECH DE PLAT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.57748,44.357691,0.93,street,Pech de Plat Sud 47110 Dolmayrac,47081_b125,G,PECH DE PLAT SUD,
388055402,00019,38805540200019,O,1992-07-08,NN,,,,true,1,,,,,ROUSSOUS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.4A,NAF1993,N,0.622525,44.34077,0.94,street,Roussous 47110 Dolmayrac,47081_0uy1wp,G,ROUSSOUS,
388330789,00016,38833078900016,O,1990-09-10,NN,,,2012-08-07T15:46:15,true,3,,,,,MAIRIE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388603466,00011,38860346600011,O,1992-09-21,,,,2006-11-25T11:53:36,true,4,,,,,MOULIN DE LA BAUSSE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,74.1G,NAFRev1,N,0.594989,44.34525,0.94,street,Moulin de la Bausse 47110 Dolmayrac,47081_b115,G,MOULIN DE LA BAUSSE,
388750812,00017,38875081200017,O,1992-09-21,NN,,,2006-11-25T11:54:17,true,1,,,,,MOULIN DE LA BAUSSE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,74.1J,NAF1993,N,0.594989,44.34525,0.94,street,Moulin de la Bausse 47110 Dolmayrac,47081_b115,G,MOULIN DE LA BAUSSE,
389650276,00022,38965027600022,O,2002-09-01,NN,,,2014-07-08T01:16:28,false,4,,,,,BASTARSE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
389938069,00033,38993806900033,O,2018-07-22,,,,2021-02-23T11:15:53,true,1,,,,LD,BERGONIER,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2018-07-22,A,,,,,47.81Z,NAFRev2,N,-0.5786055,44.8245307,0.88,poi.fast_food,Snack Bergonier (Restauration rapide) Bordeaux,https://osm.org/node/1754966940,G,,
390172500,00014,39017250000014,O,1992-12-01,01,2018,,2020-08-25T10:25:12,true,3,,,,,ROUSSOUS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.622525,44.34077,0.94,street,Roussous 47110 Dolmayrac,47081_0uy1wp,G,ROUSSOUS,
390533925,00017,39053392500017,O,1993-03-18,NN,,,,true,4,,,,,LAMAURELLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,51.4F,NAF1993,O,0.615087,44.353681,0.94,street,Lamaurelle 47110 Dolmayrac,47081_gc4efz,G,LAMAURELLE,
391443892,00040,39144389200040,O,2005-07-01,,,4331ZB,2015-03-18T01:06:29,true,3,,,,,PECH DE PLAT SUD,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,0.57748,44.357691,0.94,street,Pech de Plat Sud 47110 Dolmayrac,47081_b125,G,PECH DE PLAT SUD,
392169124,00022,39216912400022,O,1993-08-17,NN,,,2016-05-25T09:52:14,true,4,,,,LD,CHATEAU DE LAVAL,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,01.11Z,NAFRev2,N,0.8253917,44.4515133,0.9,poi.3,Château de Laval (Patrimoine national) Trentels,https://osm.org/way/558334711,G,,
392189213,00011,39218921300011,O,1993-06-01,,,,,false,3,,,,,CUSSOUNAC,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392189213,00029,39218921300029,O,1993-06-01,NN,,,,true,4,,,,,CUSSOUNAC,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392557401,00016,39255740100016,O,1985-01-01,NN,,,2013-03-06T04:17:02,true,4,,,,LD,MALAUSE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,0.9682309,44.0870557,0.89,poi,(Pont) Malause,https://osm.org/way/47323234,G,,
393012240,00015,39301224000015,O,1993-10-15,NN,,,,true,4,,,,,PECHABRU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
393880018,00014,39388001800014,O,1993-10-11,NN,,,,true,4,,,,,MALAURE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,7.0095988,44.8016923,0.89,poi.peak,Pic de Malaure Abriès,https://osm.org/node/2146512438,G,,
394065817,00014,39406581700014,O,1994-01-01,NN,,,2006-12-15T00:52:40,false,3,,,,LD,LAMAURELLE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,70.2B,NAF1993,N,0.615087,44.353681,0.94,street,Lamaurelle 47110 Dolmayrac,47081_gc4efz,G,LAMAURELLE,
394574966,00013,39457496600013,O,1994-03-04,,,,2008-01-04T18:09:22,true,4,,,,,GAUBERT BAS,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.591902,44.369248,0.94,street,Gaubert Bas 47110 Dolmayrac,47081_b077,G,GAUBERT BAS,
398494922,00014,39849492200014,O,1980-05-01,NN,,,2009-06-27T07:32:56,true,4,,,,,BROUSSE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,0.561893,44.381084,0.94,street,Brousse 47110 Dolmayrac,47081_1wfxet,G,BROUSSE,
399156520,00021,39915652000021,O,2012-11-01,,,,2016-12-06T19:33:53,true,2,,,,,LA BRUGUETTE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
399313972,00016,39931397200016,O,1995-01-02,NN,,,,true,1,,,,,PECH DE FAURES,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.4A,NAF1993,N,0.576141,44.366158,0.82,street,Pech des Faures 47110 Dolmayrac,47081_b126,G,PECH DES FAURES,
399642792,00010,39964279200010,O,1994-09-30,NN,,,2006-11-25T12:42:06,true,3,,,,,PECHABRU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
399789007,00016,39978900700016,O,1995-02-01,NN,,,2006-10-28T02:45:26,true,3,,,,,MONLOT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
400533220,00010,40053322000010,O,1995-01-01,NN,,,2012-11-09T00:59:00,true,7,,,,LD,ST CYPRIEN,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,85.59A,NAFRev2,N,0.570796,44.367039,0.76,street,Voie Saint Cyprien 47110 Dolmayrac,47081_0040,G,VOIE SAINT CYPRIEN,
402564777,00017,40256477700017,O,,NN,,,,true,1,,,,,PECH DE PLAT,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,52.6E,NAF1993,N,0.57748,44.357691,0.93,street,Pech de Plat Sud 47110 Dolmayrac,47081_b125,G,PECH DE PLAT SUD,
403804412,00019,40380441200019,O,1996-01-01,NN,,,2006-10-28T03:17:25,true,3,,,,,LE TUQUET,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
404057176,00012,40405717600012,O,1996-02-01,NN,,,2008-01-04T20:33:38,true,3,,,,,MERIC,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.566528,44.364528,0.91,street,Voie Méric 47110 Dolmayrac,47081_0039,G,VOIE MERIC,
404415655,00012,40441565500012,O,1996-04-02,,,,,false,3,,,,,SAINT CYPRIEN,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3A,NAF1993,N,0.570796,44.367039,0.92,street,Voie Saint Cyprien 47110 Dolmayrac,47081_0040,G,VOIE SAINT CYPRIEN,
404495244,00018,40449524400018,O,1996-03-09,NN,,,2015-12-28T13:53:12,true,3,,,,,MAYNE DEL RIEU,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.595775,44.356512,0.94,street,Mayne Del Rieu 47110 Dolmayrac,47081_b111,G,MAYNE DEL RIEU,
404616419,00010,40461641900010,O,1992-10-30,NN,,,2021-01-19T13:47:54,true,4,,,,LD,FILLOL,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.631203,44.346887,0.94,street,Fillol 47110 Dolmayrac,47081_kvtkcq,G,FILLOL,
404622540,00015,40462254000015,O,1980-12-31,NN,,,,true,1,,,,,MALAURE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,7.0095988,44.8016923,0.89,poi.peak,Pic de Malaure Abriès,https://osm.org/node/2146512438,G,,
404622557,00019,40462255700019,O,1984-05-03,NN,,,2009-02-25T04:21:48,true,5,,,,,CANTETE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.577248,44.37543,0.91,street,Voie de Cantète 47110 Dolmayrac,47081_0045,G,VOIE DE CANTETE,
404622565,00012,40462256500012,O,1980-01-01,NN,,,,true,1,,,,,,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404622573,00016,40462257300016,O,1982-12-31,NN,,,2016-04-14T03:57:28,true,5,LANAUZE,,,,LA NAUZE,47110,DOLMAYRAC,,,47081,,,,,,,,,,,,,,,,,,,2004-02-12,A,,,,,68.20A,NAFRev2,N,2.5215317,44.272558,0.9,poi.school,École La Nauze Calmont,https://osm.org/way/260308337,G,,