id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-489940,2023-01-04,000001,Vente,79500,22,,RUE DES ANCIENS D AFN,0043,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0648,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,282,1.526218,46.592952
2023-489954,2023-01-07,000001,Vente,35000,52,,RUE VICTOR HUGO,1020,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0107,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,90,1.516339,46.585953
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,102,1.519579,46.587526
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,102,1.519579,46.587526
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,102,1.519579,46.587526
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,102,1.519579,46.587526
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.519579,46.587526
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.519579,46.587526
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.519579,46.587526
2023-489968,2023-01-05,000001,Vente,88000,5,,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0045,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,102,1.519579,46.587526
2023-489989,2023-01-04,000001,Vente,127000,9002,,LES CHAMBONS,B018,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0002,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.502899,46.597639
2023-489989,2023-01-04,000001,Vente,127000,9002,,LES CHAMBONS,B018,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0002,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,731,1.502899,46.597639
2023-489990,2023-01-05,000001,Vente,68000,,,LE PLESSIS,B055,36200,36006,Argenton-sur-Creuse,36,,,360060000B0329,,,,,,,,,,,,,0,,,,,L,landes,,,1168,1.481012,46.590078
2023-489990,2023-01-05,000001,Vente,68000,4,,LE PLESSIS,B055,36200,36006,Argenton-sur-Creuse,36,,,360060000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,1.480882,46.589779
2023-489990,2023-01-05,000001,Vente,68000,4,,LE PLESSIS,B055,36200,36006,Argenton-sur-Creuse,36,,,360060000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,1.480882,46.589779
2023-489990,2023-01-05,000001,Vente,68000,4,,LE PLESSIS,B055,36200,36006,Argenton-sur-Creuse,36,,,360060000B0331,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,326,1.480882,46.589779
2023-489994,2023-01-12,000001,Vente,168000,52,,AV DES BAIGNETTES,0085,36200,36006,Argenton-sur-Creuse,36,,,36006000BI0040,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,967,1.52399,46.57731
2023-490000,2023-01-12,000001,Vente,38000,1,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0086,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,43,1.513661,46.594187
2023-490092,2023-01-17,000001,Vente,66000,7,,RUE GASTON RAMON,0455,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0354,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,272,1.531682,46.590542
2023-490160,2023-01-13,000001,Vente,800,,,FONT FURAT,B036,36200,36006,Argenton-sur-Creuse,36,,,36006000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.501036,46.580911
2023-490167,2023-01-17,000001,Vente,38000,96,T,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AY0084,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,295,1.514213,46.583121
2023-490175,2023-01-26,000001,Vente,64000,16,,RUE DES VIGNES,1040,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.529861,46.588472
2023-490175,2023-01-26,000001,Vente,64000,16,,RUE DES VIGNES,1040,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0226,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,161,1.529861,46.588472
2023-490175,2023-01-26,000001,Vente,64000,2,,RUE DES VIGNES,1040,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.529252,46.588762
2023-490287,2023-01-26,000001,Vente,95000,59,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0025,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,581,1.528434,46.58981
2023-490369,2023-01-28,000001,Vente,210000,4,,CHE DE LA VIGNE AUX CHEVRES,1035,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0094,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,1123,1.517904,46.581995
2023-490369,2023-01-28,000001,Vente,210000,4,,CHE DE LA VIGNE AUX CHEVRES,1035,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0094,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,727,1.517904,46.581995
2023-490382,2023-01-21,000001,Vente,5000,,,LES CHAMPS A LA BONNE DAME,B020,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0168,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3555,1.523441,46.582704
2023-490460,2023-02-03,000001,Vente,5000,13,,RUE DE LA GRELETTE,0498,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.512339,46.595628
2023-490464,2023-02-07,000001,Vente,75000,17,,RUE BERNARD LOUVET,0135,36200,36006,Argenton-sur-Creuse,36,,,36006000BI0059,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,392,1.523035,46.577554
2023-490496,2023-02-09,000001,Vente,97500,25,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0195,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,62,1.518788,46.587128
2023-490496,2023-02-09,000001,Vente,97500,25,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.518788,46.587128
2023-490496,2023-02-09,000001,Vente,97500,25,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,62,1.518788,46.587128
2023-490546,2023-02-15,000001,Vente,50000,5,,RUE DU GAL LECLERC,0470,36200,36006,Argenton-sur-Creuse,36,,,36006000AM0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,1.52655,46.583874
2023-490546,2023-02-15,000001,Vente,50000,5,,RUE DU GAL LECLERC,0470,36200,36006,Argenton-sur-Creuse,36,,,36006000AM0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,1.52655,46.583874
2023-490546,2023-02-15,000001,Vente,50000,5,,RUE DU GAL LECLERC,0470,36200,36006,Argenton-sur-Creuse,36,,,36006000AM0079,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,123,1.52655,46.583874
2023-490546,2023-02-15,000001,Vente,50000,,,RUE DES MARAIS,0595,36200,36006,Argenton-sur-Creuse,36,,,36006000AM0083,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.527156,46.584104
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.514987,46.588672
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.514987,46.588672
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.514987,46.588672
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,186,1.514987,46.588672
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,186,1.514987,46.588672
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.514987,46.588672
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,186,1.514987,46.588672
2023-490693,2023-02-23,000001,Vente,80000,4,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0243,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,186,1.514987,46.588672
2023-490831,2023-02-14,000001,Vente,78000,97,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0387,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,146,1.514618,46.581731
2023-490831,2023-02-14,000001,Vente,78000,,,L AUBIGNAT,B002,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,363,1.514849,46.581689
2023-490846,2023-02-28,000001,Vente,4000,,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0463,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.522831,46.591169
2023-490846,2023-02-28,000001,Vente,4000,2,B,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.522808,46.591367
2023-490846,2023-02-28,000001,Vente,4000,9464,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.52275,46.591152
2023-490850,2023-02-28,000001,Vente,111000,1,B,RUE DE L ABATTOIR,0010,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0056,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,672,1.513924,46.589273
2023-490850,2023-02-28,000001,Vente,111000,1,B,RUE DE L ABATTOIR,0010,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.513924,46.589273
2023-490969,2023-03-10,000001,Vente,85000,9,,RUE DE LA COURSIERE,0340,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0105,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,233,1.516256,46.585832
2023-491010,2023-03-17,000001,Vente,66900,86,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AY0076,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,228,1.514172,46.584336
2023-491044,2023-02-28,000002,Vente,260000,,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0788,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.518155,46.589769
2023-491174,2023-03-03,000001,Vente,210000,26,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,1.515909,46.592848
2023-491174,2023-03-03,000001,Vente,210000,26,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,1.515909,46.592848
2023-491174,2023-03-03,000001,Vente,210000,26,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0710,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,446,1.515909,46.592848
2023-491210,2023-03-25,000001,Vente,25000,23,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0399,,,5,,6,,8,,,,,,3,1,Maison,82,4,,,,,,1.518487,46.589633
2023-491210,2023-03-25,000001,Vente,25000,,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0399,,,1,,,,,,,,,,1,,,,,S,sols,,,77,1.518487,46.589633
2023-491219,2023-03-11,000001,Vente,175000,21,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0193,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,712,1.524828,46.59122
2023-491219,2023-03-11,000001,Vente,175000,21,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0193,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.524828,46.59122
2023-491263,2023-03-24,000001,Vente,37000,11,,RUE NOTRE DAME,0660,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0283,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,37,1.51652,46.587272
2023-491267,2023-03-23,000001,Vente,190000,3,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,146,1.518654,46.588682
2023-491267,2023-03-23,000001,Vente,190000,3,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0001,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,146,1.518654,46.588682
2023-491286,2023-03-25,000001,Vente,600,9002,,CHE DU BRIDONNET,0153,36200,36006,Argenton-sur-Creuse,36,,,360060000B0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.482644,46.59318
2023-491286,2023-03-25,000001,Vente,600,,,LES CHAMPS FRANCS,B022,36200,36006,Argenton-sur-Creuse,36,,,360060000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.482529,46.593338
2023-491351,2023-03-29,000001,Vente,500,,,RUE SAINT ANTOINE,0890,36200,36006,Argenton-sur-Creuse,36,,,36006000AY0027,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.512785,46.581876
2023-491352,2023-03-30,000001,Vente,55515,2,,RUE DU GUE,0510,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.510877,46.595628
2023-491352,2023-03-30,000001,Vente,55515,2,,RUE DU GUE,0510,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,407,1.510877,46.595628
2023-491352,2023-03-30,000001,Vente,55515,2,,RUE DU GUE,0510,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.510877,46.595628
2023-491428,2023-03-30,000001,Vente,150000,24,,RUE AUCLERT DESCOTTES,0070,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.520482,46.587448
2023-491428,2023-03-30,000001,Vente,150000,24,,RUE AUCLERT DESCOTTES,0070,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0345,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,305,1.520482,46.587448
2023-491428,2023-03-30,000001,Vente,150000,24,,RUE AUCLERT DESCOTTES,0070,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,147,1.52023,46.587411
2023-491481,2023-04-04,000001,Vente,80000,42,,RUE DU VERGER,1010,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0076,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,220,1.531362,46.588948
2023-491481,2023-04-04,000001,Vente,80000,42,,RUE DU VERGER,1010,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.531362,46.588948
2023-491481,2023-04-04,000001,Vente,80000,,,LE MERLE BLANC,B049,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0559,,,,,,,,,,,,,0,,,,,J,jardins,,,109,1.53175,46.588975
2023-491522,2023-04-12,000001,Vente,98000,26,,RUE RES BELLEVUE,0133,36200,36006,Argenton-sur-Creuse,36,,,36006000BI0146,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,423,1.522415,46.575476
2023-491581,2023-03-28,000001,Vente,105000,,,LE GRAND FONTGILBERT,B040,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0640,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.520135,46.592452
2023-491581,2023-03-28,000001,Vente,105000,30,B,RUE DU GRAND FONTGILBERT,0487,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0642,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,516,1.520261,46.592225
2023-491622,2023-02-17,000001,Vente,35000,,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0385,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.514587,46.581596
2023-491622,2023-02-17,000001,Vente,35000,99,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0386,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,108,1.514588,46.581671
2023-491622,2023-02-17,000001,Vente,35000,,,L AUBIGNAT,B002,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,658,1.514853,46.581481
2023-491761,2023-04-20,000001,Vente,50000,30,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,1.518855,46.589906
2023-491761,2023-04-20,000001,Vente,50000,30,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,1.518855,46.589906
2023-491761,2023-04-20,000001,Vente,50000,30,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0279,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,266,1.518855,46.589906
2023-491761,2023-04-20,000001,Vente,50000,30,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0279,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,266,1.518855,46.589906
2023-491761,2023-04-20,000001,Vente,50000,30,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0279,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,266,1.518855,46.589906
2023-491761,2023-04-20,000001,Vente,50000,30,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,266,1.518855,46.589906
2023-491761,2023-04-20,000001,Vente,50000,30,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,1.518855,46.589906
2023-491827,2023-04-26,000001,Vente,40500,2,,LAGUET,B082,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0287,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1185,1.520085,46.565589
2023-491827,2023-04-26,000001,Vente,40500,2,,LAGUET,B082,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,1.520085,46.565589
2023-491840,2023-05-04,000001,Vente,11000,62,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AY0060,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,76,1.513839,46.585991
2023-491843,2023-04-29,000001,Vente,180000,59,,RUE AUCLERT DESCOTTES,0070,36200,36006,Argenton-sur-Creuse,36,,,36006000AM0222,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1013,1.522661,46.586891
2023-491843,2023-04-29,000001,Vente,180000,59,,RUE AUCLERT DESCOTTES,0070,36200,36006,Argenton-sur-Creuse,36,,,36006000AM0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,1.522661,46.586891
2023-491884,2023-05-02,000001,Vente,230000,4,,RUE JOSEPH BARBOTIN,0550,36200,36006,Argenton-sur-Creuse,36,,,36006000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.522124,46.584472
2023-491884,2023-05-02,000001,Vente,230000,4,,RUE JOSEPH BARBOTIN,0550,36200,36006,Argenton-sur-Creuse,36,,,36006000AE0077,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,476,1.522124,46.584472
2023-491890,2023-04-15,000001,Vente,32000,44,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0200,,,4,130.6,,,,,,,,,1,2,Appartement,134,6,,,,,,1.518601,46.590246
2023-491899,2023-04-19,000001,Vente,4000,,,LA CAILLAUDE,B017,36200,36006,Argenton-sur-Creuse,36,,,36006000AL0074,,,,,,,,,,,,,0,,,,,T,terres,,,10313,1.538745,46.588648
2023-491903,2023-04-27,000001,Vente,42000,24,,RUE DU VERGER,1010,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.531402,46.588249
2023-491903,2023-04-27,000001,Vente,42000,24,,RUE DU VERGER,1010,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0086,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,186,1.531402,46.588249
2023-491903,2023-04-27,000001,Vente,42000,,,RUE DU VERGER,1010,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0099,,,,,,,,,,,,,0,,,,,J,jardins,,,35,1.531651,46.588268
2023-491903,2023-04-27,000001,Vente,42000,9551,,RUE DU VERGER,1010,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.531835,46.58827
2023-491905,2023-04-20,000001,Vente,100000,43,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0688,,,30,53.86,,,,,,,,,1,2,Appartement,53,2,,,,,,1.515317,46.592579
2023-491905,2023-04-20,000001,Vente,100000,43,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0688,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.515317,46.592579
2023-492164,2023-05-13,000001,Vente,110000,32,,RUE BASSE,0120,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0127,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,244,1.510912,46.594926
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0027,,,,,,,,,,,,,0,,,,,T,terres,,,35980,1.483939,46.569374
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0028,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.486101,46.569317
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0029,,,,,,,,,,,,,0,,,,,T,terres,,,31960,1.487941,46.569266
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0030,,,,,,,,,,,,,0,,,,,T,terres,,,34090,1.487819,46.571516
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0031,,,,,,,,,,,,,0,,,,,T,terres,,,37060,1.485322,46.571083
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12445,1.484585,46.572169
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0033,,,,,,,,,,,,,0,,,,,T,terres,,,26250,1.482982,46.571399
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0034,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.48297,46.569622
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0035,,,,,,,,,,,,,0,,,,,T,terres,,,42360,1.48214,46.569636
2023-492265,2023-05-26,000001,Vente,746750,,,LES SEGOUTTES,B069,36200,36006,Argenton-sur-Creuse,36,,,360060000I0036,,,,,,,,,,,,,0,,,,,T,terres,,,53605,1.478494,46.570364
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0161,,,,,,,,,,,,,0,,,,,P,prés,,,20455,1.494431,46.570646
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0162,,,,,,,,,,,,,0,,,,,T,terres,,,38880,1.493538,46.569817
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0163,,,,,,,,,,,,,0,,,,,T,terres,,,5575,1.49119,46.569513
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0164,,,,,,,,,,,,,0,,,,,P,prés,,,10120,1.489948,46.569187
2023-492265,2023-05-26,000001,Vente,746750,9001,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4365,1.490512,46.569887
2023-492265,2023-05-26,000001,Vente,746750,9001,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0165,,,,,,,,,,,,,0,1,Maison,368,9,S,sols,,,4365,1.490512,46.569887
2023-492265,2023-05-26,000001,Vente,746750,9001,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4365,1.490512,46.569887
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0166,,,,,,,,,,,,,0,,,,,J,jardins,,,935,1.490693,46.57013
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0167,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.489611,46.570021
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0167,,,,,,,,,,,,,0,,,,,P,prés,,,23140,1.489611,46.570021
2023-492265,2023-05-26,000001,Vente,746750,,,LES CHAILLOTS,B079,36200,36006,Argenton-sur-Creuse,36,,,360060000I0168,,,,,,,,,,,,,0,,,,,T,terres,,,49355,1.490654,46.57162
2023-492319,2023-05-25,000001,Vente,1500,14,,RUE DU 9 JUIN 1944,0655,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2442,1.511313,46.586547
2023-492410,2023-05-31,000001,Vente,325000,,,LE BREUIL,B015,36200,36006,Argenton-sur-Creuse,36,,,360060000I0073,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.480811,46.581252
2023-492410,2023-05-31,000001,Vente,325000,,,LE BREUIL,B015,36200,36006,Argenton-sur-Creuse,36,,,360060000I0074,,,,,,,,,,,,,0,,,,,T,terres,,,2155,1.480793,46.580916