id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59499,2019-01-11,000001,Vente,15000,1,,PL DU   CLUOT  DE LA MULE,0006,06470,06094,Péone,06,,,06094000AC0342,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930743,44.095927
2019-59546,2019-01-11,000001,Vente,2000,7,,AV DE  L ADRECH,0027,06470,06094,Péone,06,,,06094000AE0198,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941536,44.088539
2019-59568,2019-01-29,000001,Vente,15000,14,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0087,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932071,44.094042
2019-59573,2019-01-11,000001,Vente,2000,7,,AV DE  L ADRECH,0027,06470,06094,Péone,06,,,06094000AE0198,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941536,44.088539
2019-59590,2019-01-11,000001,Vente,2000,7,,AV DE  L ADRECH,0027,06470,06094,Péone,06,,,06094000AE0198,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941536,44.088539
2019-59613,2019-02-01,000001,Vente,112000,55,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0406,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936954,44.09102
2019-59613,2019-02-01,000001,Vente,112000,55,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0406,,,79,33.25,,,,,,,,,1,2,Appartement,52,1,,,,,,6.936954,44.09102
2019-59694,2019-01-28,000001,Vente,167000,5164,,CHARDONNIERE,B032,06470,06094,Péone,06,,,060940000A0616,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,390,6.907008,44.124356
2019-59694,2019-01-28,000001,Vente,167000,,,CHARDONNIERE,B032,06470,06094,Péone,06,,,060940000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,6706,6.907099,44.124812
2019-59713,2019-01-30,000001,Vente,250000,8,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0540,,,53,,56,30.45,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.931015,44.094847
2019-59713,2019-01-30,000001,Vente,250000,8,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0540,,,59,16.65,,,,,,,,,1,2,Appartement,20,1,,,,,,6.931015,44.094847
2019-59763,2019-02-13,000001,Vente,28000,2,,MTE CLARY FLORENTIN,0051,06470,06094,Péone,06,,,06094000AB0487,,,3,50,,,,,,,,,1,2,Appartement,34,1,,,,,,6.906577,44.116512
2019-59767,2019-01-31,000001,Vente,15000,24,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0096,,,81,9.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934005,44.092705
2019-59799,2019-02-01,000001,Vente,115000,4,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AC0255,,,17,,31,,,,,,,,2,2,Appartement,50,2,,,,,,6.937065,44.093108
2019-59805,2019-02-08,000001,Vente,128500,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.932747,44.095217
2019-59805,2019-02-08,000001,Vente,128500,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,154,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,6.932747,44.095217
2019-59820,2019-02-08,000001,Vente,145000,,,ADRECH DE LAGAS,B003,06470,06094,Péone,06,,,06094000AE0022,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.939101,44.091392
2019-59820,2019-02-08,000001,Vente,145000,,,ADRECH DE LAGAS,B003,06470,06094,Péone,06,,,06094000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.939296,44.091485
2019-59820,2019-02-08,000001,Vente,145000,,,ADRECH DE LAGAS,B003,06470,06094,Péone,06,,,06094000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,145,6.939357,44.091419
2019-59820,2019-02-08,000001,Vente,145000,,,ADRECH DE LAGAS,B003,06470,06094,Péone,06,,,06094000AE0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,6.939518,44.091305
2019-59820,2019-02-08,000001,Vente,145000,12,A,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0283,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,37,6.939108,44.091437
2019-59820,2019-02-08,000001,Vente,145000,,,ADRECH DE LAGAS,B003,06470,06094,Péone,06,,,06094000AE0450,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.939077,44.091427
2019-59820,2019-02-08,000001,Vente,145000,,,ADRECH DE LAGAS,B003,06470,06094,Péone,06,,,06094000AE0451,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.939088,44.091358
2019-59848,2019-02-25,000001,Vente,74000,37,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0134,,,31,22.17,,,,,,,,,1,2,Appartement,18,1,,,,,,6.935448,44.092387
2019-59856,2019-03-08,000001,Vente,470000,9,,RTE DU  GARIBEUIL,0011,06470,06094,Péone,06,,,06094000AD0063,,,,,,,,,,,,,0,1,Maison,94,5,L,landes,PATUR,Pâture plantée,859,6.930695,44.09227
2019-59856,2019-03-08,000001,Vente,470000,9,,RTE DU  GARIBEUIL,0011,06470,06094,Péone,06,,,06094000AD0063,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,101,6.930695,44.09227
2019-59945,2019-03-15,000001,Vente,107000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,26,56.15,,,,,,,,,1,2,Appartement,59,2,,,,,,6.944726,44.089421
2019-59950,2019-03-14,000001,Vente en l'état futur d'achèvement,284000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,21,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2019-59950,2019-03-14,000001,Vente en l'état futur d'achèvement,284000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,34,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2019-59950,2019-03-14,000001,Vente en l'état futur d'achèvement,284000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,1,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2019-59950,2019-03-14,000001,Vente en l'état futur d'achèvement,284000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,15,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2019-60029,2019-03-04,000001,Vente,202700,15,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0211,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93272,44.096476
2019-60029,2019-03-04,000001,Vente,202700,15,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0211,,,19,79.45,,,,,,,,,1,2,Appartement,71,3,,,,,,6.93272,44.096476
2019-60072,2019-03-29,000001,Vente,95000,5,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0219,,,15,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.933281,44.095325
2019-60133,2019-04-05,000001,Vente,162000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,6.935397,44.096421
2019-60158,2019-04-02,000001,Vente,134000,12,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0536,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.931715,44.094322
2019-60158,2019-04-02,000001,Vente,134000,12,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0536,,,9,36.5,,,,,,,,,1,2,Appartement,37,2,,,,,,6.931715,44.094322
2019-60190,2019-04-18,000001,Vente,136000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,90,,95,52.75,,,,,,,2,2,Appartement,51,2,,,,,,6.944726,44.089421
2019-60190,2019-04-18,000001,Vente,136000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944726,44.089421
2019-60232,2019-04-04,000001,Echange,18000,9000,,AV SAINT  BERNARD,0023,06470,06094,Péone,06,,,06094000AC0589,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93348,44.094722
2019-60233,2019-04-04,000002,Echange,24000,9000,,AV SAINT  BERNARD,0023,06470,06094,Péone,06,,,06094000AC0589,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93348,44.094722
2019-60234,2019-04-16,000001,Vente,115000,8,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0540,,,75,46,,,,,,,,,1,2,Appartement,56,3,,,,,,6.931015,44.094847
2019-60243,2019-04-26,000001,Vente,249520,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,44,106.18,,,,,,,,,1,2,Appartement,105,4,,,,,,6.944726,44.089421
2019-60243,2019-04-26,000001,Vente,249520,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944726,44.089421
2019-60266,2019-04-15,000001,Vente,20000,17,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0550,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932912,44.094336
2019-60266,2019-04-15,000001,Vente,20000,17,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0550,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932912,44.094336
2019-60287,2019-05-07,000001,Vente,7125,,,LE CIAI,B036,06470,06094,Péone,06,,,060940000E0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,6.947526,44.086567
2019-60330,2019-04-19,000001,Vente,103000,19,,AV SAINT  BERNARD,0023,06470,06094,Péone,06,,,06094000AC0083,,,31,45.5,,,,,,,,,1,2,Appartement,54,2,,,,,,6.934717,44.093978
2019-60343,2019-04-30,000001,Vente en l'état futur d'achèvement,15000,9000,,AV SAINT  BERNARD,0023,06470,06094,Péone,06,,,06094000AC0589,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93348,44.094722
2019-60370,2019-05-13,000001,Vente,135000,17,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0550,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932912,44.094336
2019-60370,2019-05-13,000001,Vente,135000,17,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0550,,,35,,94,43.8,,,,,,,2,2,Appartement,44,2,,,,,,6.932912,44.094336
2019-60388,2019-05-14,000001,Vente,170000,262,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0262,,,1,53.25,,,,,,,,,1,2,Appartement,57,3,,,,,,6.934614,44.096999
2019-60401,2019-04-29,000001,Vente,100000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,45,45.01,,,,,,,,,1,2,Appartement,60,2,,,,,,6.944726,44.089421
2019-60404,2019-05-09,000001,Vente,110000,4,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0459,,,16,54.05,,,,,,,,,1,2,Appartement,55,3,,,,,,6.933569,44.09666
2019-60432,2019-04-30,000001,Vente,134000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,118,56.25,,,,,,,,,1,2,Appartement,60,3,,,,,,6.933523,44.094137
2019-60432,2019-04-30,000001,Vente,134000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2019-60443,2019-04-29,000001,Vente,84000,55,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0406,,,62,31.15,,,,,,,,,1,2,Appartement,32,1,,,,,,6.936954,44.09102
2019-60445,2019-05-16,000001,Vente,470000,3,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0206,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,615,6.933961,44.094775
2019-60541,2019-06-07,000001,Vente,122500,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,16,40.25,,,,,,,,,1,2,Appartement,49,2,,,,,,6.942788,44.091171
2019-60541,2019-06-07,000001,Vente,122500,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942788,44.091171
2019-60579,2019-06-13,000001,Vente,90000,24,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0096,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934005,44.092705
2019-60579,2019-06-13,000001,Vente,90000,24,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0096,,,102,20,95,,,,,,,,2,2,Appartement,20,1,,,,,,6.934005,44.092705
2019-60600,2019-05-24,000001,Vente,67000,4,,PL DU   MERCANTOUR,0016,06470,06094,Péone,06,,,06094000AC0513,,,62,16.5,,,,,,,,,1,2,Appartement,15,1,,,,,,6.930275,44.096108
2019-60605,2019-05-24,000001,Vente,381665,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,36,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.932738,44.093531
2019-60605,2019-05-24,000001,Vente,381665,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932738,44.093531
2019-60605,2019-05-24,000001,Vente,381665,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932738,44.093531
2019-60605,2019-05-24,000001,Vente,381665,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,34,,45,,,,,,,,2,2,Appartement,33,2,,,,,,6.932738,44.093531
2019-60605,2019-05-24,000001,Vente,381665,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,35,,46,,,,,,,,2,2,Appartement,37,2,,,,,,6.932738,44.093531
2019-60605,2019-05-24,000001,Vente,381665,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932738,44.093531
2019-60632,2019-06-03,000001,Vente,75000,4,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0459,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933569,44.09666
2019-60632,2019-06-03,000001,Vente,75000,4,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0459,,,17,26.35,,,,,,,,,1,2,Appartement,26,1,,,,,,6.933569,44.09666
2019-60657,2019-05-28,000001,Vente,105000,31,,AV DE  L ADRECH,0027,06470,06094,Péone,06,,,06094000AE0219,,,4,30.61,,,,,,,,,1,2,Appartement,33,1,,,,,,6.942954,44.090033
2019-60715,2019-06-26,000001,Vente,200000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,111,70.85,,,,,,,,,1,2,Appartement,74,4,,,,,,6.933523,44.094137
2019-60715,2019-06-26,000001,Vente,200000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2019-60738,2019-06-17,000001,Echange,750,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,90,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.944726,44.089421
2019-60738,2019-06-17,000002,Echange,750,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,101,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.944726,44.089421
2019-60773,2019-06-27,000001,Vente,60000,65,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0418,,,23,24,,,,,,,,,1,2,Appartement,28,1,,,,,,6.939262,44.089654
2019-60793,2019-06-11,000001,Vente,119000,49,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0410,,,61,41.15,,,,,,,,,1,2,Appartement,43,2,,,,,,6.936328,44.091661
2019-60816,2019-07-01,000001,Vente,155000,31,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0068,,,12,58.8,,,,,,,,,1,2,Appartement,58,3,,,,,,6.935532,44.093116
2019-60840,2019-07-05,000001,Vente,168000,57,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0258,,,1,,11,57,12,57,2,,3,,5,2,Appartement,51,3,,,,,,6.937537,44.090621
2019-60853,2019-06-18,000001,Vente,135000,9,,AV DE  L ADRECH,0027,06470,06094,Péone,06,,,06094000AE0199,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941256,44.088807
2019-60853,2019-06-18,000001,Vente,135000,9,,AV DE  L ADRECH,0027,06470,06094,Péone,06,,,06094000AE0199,,,11,43.9,15,,,,,,,,2,2,Appartement,47,3,,,,,,6.941256,44.088807
2019-60876,2019-07-10,000001,Vente,88500,15,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0211,,,9,31.6,,,,,,,,,1,2,Appartement,33,2,,,,,,6.93272,44.096476
2019-60883,2019-06-27,000001,Vente,112000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,53,36.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,6.932747,44.095217
2019-60883,2019-06-27,000001,Vente,112000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.932747,44.095217
2019-60963,2019-06-27,000001,Vente,87500,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,72,31.8,76,,,,,,,,2,2,Appartement,33,1,,,,,,6.944726,44.089421
2019-61076,2019-07-24,000001,Vente,115000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2019-61076,2019-07-24,000001,Vente,115000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,80,53,,,,,,,,,1,2,Appartement,55,3,,,,,,6.933523,44.094137
2019-61134,2019-08-02,000001,Vente,67000,1,,PL DU   CLUOT  DE LA MULE,0006,06470,06094,Péone,06,,,06094000AC0342,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930743,44.095927
2019-61134,2019-08-02,000001,Vente,67000,1,,PL DU   CLUOT  DE LA MULE,0006,06470,06094,Péone,06,,,06094000AC0342,,,98,25.15,,,,,,,,,1,2,Appartement,36,1,,,,,,6.930743,44.095927
2019-61184,2019-08-23,000001,Vente,390000,865,I,RTE DE  LA  ROUILLE  BASSE,0021,06470,06094,Péone,06,,,060940000E0061,,,9,102.12,,,,,,,,,1,1,Maison,51,3,,,,,,6.938883,44.101546
2019-61284,2019-08-27,000001,Vente,77330,4,,PL DU   MERCANTOUR,0016,06470,06094,Péone,06,,,06094000AC0513,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,6.930275,44.096108
2019-61303,2019-09-06,000001,Vente,591535,5702,,ADRECH DE LAGAS,B003,06470,06094,Péone,06,,,06094000AE0221,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,913,6.943542,44.089921
2019-61324,2019-08-26,000001,Vente,150000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,81,56.4,,,,,,,,,1,2,Appartement,60,3,,,,,,6.933523,44.094137
2019-61324,2019-08-26,000001,Vente,150000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2019-61339,2019-09-12,000001,Vente,130000,15,,AV DE   LA  CHAPELLE,0028,06470,06094,Péone,06,,,06094000AE0163,,,12,,40,,,,,,,,2,2,Appartement,28,1,,,,,,6.937805,44.090446
2019-61367,2019-09-06,000001,Vente,195000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,36,85.75,,,,,,,,,1,2,Appartement,89,3,,,,,,6.944726,44.089421
2019-61367,2019-09-06,000001,Vente,195000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944726,44.089421
2019-61403,2019-09-24,000001,Vente,198000,9000,,AV SAINT  BERNARD,0023,06470,06094,Péone,06,,,06094000AC0589,,,37,43.31,,,,,,,,,1,2,Appartement,41,2,,,,,,6.93348,44.094722
2019-61403,2019-09-24,000001,Vente,198000,9000,,AV SAINT  BERNARD,0023,06470,06094,Péone,06,,,06094000AC0589,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93348,44.094722
2019-61466,2019-09-23,000001,Vente,248000,35,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0274,,,10,,23,,,,,,,,2,2,Appartement,53,2,,,,,,6.936027,44.094975
2019-61469,2019-09-13,000001,Vente,145000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2019-61469,2019-09-13,000001,Vente,145000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,98,43.3,,,,,,,,,1,2,Appartement,46,2,,,,,,6.933523,44.094137
2019-61530,2019-10-07,000001,Vente,100000,15,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0211,,,14,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.93272,44.096476
2019-61605,2019-10-18,000001,Vente,94000,15,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0211,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93272,44.096476
2019-61605,2019-10-18,000001,Vente,94000,15,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0211,,,15,36.8,,,,,,,,,1,2,Appartement,38,2,,,,,,6.93272,44.096476
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0556,,,,,,,,,,,,,0,,,,,T,terres,,,993,6.912912,44.102987
2019-61694,2019-10-04,000001,Vente,295000,9000,,LES   AMIGNONS,B160,06470,06094,Péone,06,,,060940000F0558,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,171,6.912663,44.103081
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0559,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.912726,44.103073
2019-61694,2019-10-04,000001,Vente,295000,5254,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,6.912735,44.10311
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0561,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.912691,44.103221
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0562,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.912811,44.103197
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0563,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.91287,44.103121
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0564,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7340,6.913671,44.103285
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,6.914874,44.103191
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.914736,44.103002
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0567,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1410,6.91441,44.102929
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.914676,44.102947
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0574,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3660,6.916795,44.103552
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.917117,44.103853
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.9121,44.103704
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F0955,,,,,,,,,,,,,0,,,,,T,terres,,,980,6.911788,44.103789
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F0956,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4745,6.91122,44.10373
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F0957,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.910788,44.103821
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F0958,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.910829,44.103677
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F1200,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,523,6.910233,44.103905
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F1203,,,,,,,,,,,,,0,,,,,T,terres,,,148,6.910392,44.10377
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F1206,,,,,,,,,,,,,0,,,,,T,terres,,,4600,6.91212,44.10352
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F1208,,,,,,,,,,,,,0,,,,,T,terres,,,147,6.911726,44.103216
2019-61694,2019-10-04,000001,Vente,295000,,,ADRECH DE CHARVIN,B002,06470,06094,Péone,06,,,060940000F1209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1869,6.912358,44.103054
2019-61708,2019-10-10,000001,Vente,85000,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,61,26.8,,,,,,,,,1,2,Appartement,27,1,,,,,,6.942788,44.091171
2019-61708,2019-10-10,000001,Vente,85000,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942788,44.091171
2019-61727,2019-10-09,000001,Vente,120,,,GARET,B063,06470,06094,Péone,06,,,060940000F0543,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,790,6.912494,44.102294
2019-61728,2019-10-09,000001,Vente,400,,,GARET,B063,06470,06094,Péone,06,,,060940000F0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.912897,44.102413
2019-61728,2019-10-09,000001,Vente,400,,,GARET,B063,06470,06094,Péone,06,,,060940000F0547,,,,,,,,,,,,,0,,,,,T,terres,,,2180,6.913277,44.102413
2019-61728,2019-10-09,000001,Vente,400,,,GARET,B063,06470,06094,Péone,06,,,060940000F0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.913619,44.102447
2019-61729,2019-10-09,000001,Vente,145000,,,UBAGON,B142,06470,06094,Péone,06,,,060940000F0001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,6.918486,44.100538
2019-61729,2019-10-09,000001,Vente,145000,,,UBAGON,B142,06470,06094,Péone,06,,,060940000F0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,6.918651,44.100498
2019-61729,2019-10-09,000001,Vente,145000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0551,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1050,6.914765,44.102506
2019-61729,2019-10-09,000001,Vente,145000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,6.915345,44.102887
2019-61729,2019-10-09,000001,Vente,145000,,,ADRECH,B001,06470,06094,Péone,06,,,060940000F0570,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1870,6.915554,44.102955