siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02758,13001779102758,O,2022-01-01,,,,2022-10-17T13:05:28,false,1,,,,,ECLUSES DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI MARNE/COUPVRAY,,,,84.13Z,NAFRev2,N,2.778009,48.900127,0.85,locality,Ecluse de Lesches 77700 Coupvray,77132_0280,G,ECLUSE DE LESCHES,
200063477,00141,20006347700141,O,2017-01-01,,,,2018-09-27T15:03:02,false,2,IMPASSE DE LA DHUIS,,,BD,DE L'EUROPE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2018-01-03,A,CAMSP SECONDAIRE A CH MARNE LA VALLEE,,,,88.91B,NAFRev2,O,2.793283,48.891998,0.4,street,Rue de l’Eglise 77700 Coupvray,77132_0180,G,RUE DE L EGLISE,
217701325,00011,21770132500011,O,1983-03-01,21,2020,,2023-06-28T14:19:01,true,4,,,,PL,DE LA MAIRIE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.793488,48.891641,0.83,street,Place de la Mairie 77700 Coupvray,77132_0360,G,PLACE DE LA MAIRIE,
217701325,00029,21770132500029,O,1983-12-21,11,2020,,2022-08-29T09:08:57,false,3,,71,,RUE,DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB FR O TEISSEYRE,,,,85.20Z,NAFRev2,N,2.789287,48.897739,0.96,housenumber,71 Rue de Lesches 77700 Coupvray,77132_0300_00071,G,71 RUE DE LESCHES,
217701325,00037,21770132500037,O,1987-09-29,03,2020,,2022-08-29T09:08:57,false,3,,69,,RTE,DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EMC,,,,85.10Z,NAFRev2,N,2.788944,48.898096,0.81,housenumber,69 Rue de Lesches 77700 Coupvray,77132_0300_00069,G,69 RUE DE LESCHES,
217701325,00045,21770132500045,O,2020-09-01,,,,2021-02-24T10:22:58,false,1,,4,,RUE,MARIE PARADIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE JEAN-LOUIS ETIENNE,,,,85.20Z,NAFRev2,N,2.794084,48.892607,0.57,housenumber,4 Rue de Paris 77700 Coupvray,77132_0500_00004,G,4 RUE DE PARIS,
267703205,00018,26770320500018,O,1983-03-01,NN,,,2023-06-28T14:27:47,true,4,MAIRIE,,,PL,DE LA MAIRIE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.793488,48.891641,0.83,street,Place de la Mairie 77700 Coupvray,77132_0360,G,PLACE DE LA MAIRIE,
267707354,00010,26770735400010,O,1983-03-01,NN,,,2014-12-09T16:51:15,true,3,,,,,,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2000-03-06,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
267709343,00201,26770934300201,O,2010-09-01,NN,,,2017-01-11T13:19:25,false,2,IMPASSE DE LA DHUIS,,,BD,DE L EUROPE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMSP CH LAGNY MARNE LA VALLEE,,,,88.91B,NAFRev2,N,2.793283,48.891998,0.4,street,Rue de l’Eglise 77700 Coupvray,77132_0180,G,RUE DE L EGLISE,
300062114,00040,30006211400040,O,1989-01-01,NN,,,,true,1,,18,,RUE,DES BOURGOGNES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.3Z,NAF1993,N,2.800528,48.906039,0.96,housenumber,18 Rue des Bourgognes 77700 Coupvray,77132_0081_00018,G,18 RUE DES BOURGOGNES,
300756830,00018,30075683000018,O,,,,,,true,1,,,,LD,ECLUSE DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.778009,48.900127,0.94,locality,Ecluse de Lesches 77700 Coupvray,77132_0280,G,ECLUSE DE LESCHES,
301541900,00041,30154190000041,O,1992-07-01,NN,,,,true,1,,2,,RUE,ST DENIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,2.794239,48.892605,0.83,housenumber,2 Rue Saint Denis 77700 Coupvray,77132_0580_00002,G,2 RUE SAINT DENIS,
302037999,00018,30203799900018,O,1965-01-01,NN,,,2010-04-18T03:22:38,true,5,,13,,RTE,DE PARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,2.794272,48.8922,0.79,housenumber,13 Rue de Paris 77700 Coupvray,77132_0500_00013,G,13 RUE DE PARIS,
303656847,00991,30365684700991,O,1994-04-01,NN,,,,false,3,EURODISNEY,,,BD,SCHUMANN,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,71.1Z,NAF1993,O,2.797694,48.871904,0.55,street,Avenue Robert Schuman 77700 Coupvray,77132_0545,G,AVENUE ROBERT SCHUMAN,
304699978,00017,30469997800017,O,,,,,,true,1,,,,,ECLUSE DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.778009,48.900127,0.94,locality,Ecluse de Lesches 77700 Coupvray,77132_0280,G,ECLUSE DE LESCHES,
305721615,00014,30572161500014,O,,,,,,true,1,,3,,RUE,DES MOLVEAUX,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.6E,NAF1993,N,2.802427,48.905199,0.96,housenumber,3 Rue des Molveaux 77700 Coupvray,77132_0420_00003,G,3 RUE DES MOLVEAUX,
305939175,00017,30593917500017,O,,,,,,true,1,,19,,RUE,DE PARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.794148,48.891939,0.96,housenumber,19 Rue de Paris 77700 Coupvray,77132_0500_00019,G,19 RUE DE PARIS,
305991978,00092,30599197800092,O,1991-10-29,NN,,,,false,3,,39,,RTE,D'ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1996-07-15,F,LE VERGER,,,,93.0D,NAF1993,,2.798934,48.896383,0.77,housenumber,39 Rue d’Esbly 77700 Coupvray,77132_0200_00039,G,39 RUE D ESBLY,
306012170,00057,30601217000057,O,1991-04-01,NN,,,,false,3,,49,,RUE,MOLVEAUX,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.8K,NAF1993,,2.796921,48.9032,0.9,housenumber,49 Rue des Molveaux 77700 Coupvray,77132_0420_00049,G,49 RUE DES MOLVEAUX,
306785825,00028,30678582500028,O,,NN,,,,true,1,,32,,RUE,DES BOURGOGNES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,32.1B,NAF1993,N,2.798748,48.905292,0.96,housenumber,32 Rue des Bourgognes 77700 Coupvray,77132_0081_00032,G,32 RUE DES BOURGOGNES,
307324798,00015,30732479800015,O,1900-01-01,NN,,,,false,4,,6,,RUE,DU CHATEAU GAILLARD,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1998-08-14,F,SERVICE 77,,,,52.6H,NAF1993,N,2.791226,48.892695,0.96,housenumber,6 Rue du Chateau Gaillard 77700 Coupvray,77132_0119_00006,G,6 RUE DU CHATEAU GAILLARD,
307560144,00049,30756014400049,O,,NN,,,,true,1,,,,,CHATEAU DE COUPVRAY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.790778,48.891763,0.76,street,Rue du Chateau Gaillard 77700 Coupvray,77132_0119,G,RUE DU CHATEAU GAILLARD,
307844431,00014,30784443100014,O,,NN,,,2006-11-25T09:22:35,true,1,,2,,PL,MAIRIE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,96.15,NAP,N,2.793779,48.89165,0.78,housenumber,2 Place de la Mairie 77700 Coupvray,77132_0360_00002,G,2 PLACE DE LA MAIRIE,
308652460,00038,30865246000038,O,,NN,,,,true,1,,8,,RUE,DU PONT DU TRY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,2.791894,48.897281,0.9,housenumber,8 Rue du Pont de Try 77700 Coupvray,77132_0515_00008,G,8 RUE DU PONT DE TRY,
309303394,00014,30930339400014,O,,NN,,,,true,1,,22,,RUE,DU MOULIN,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,2.791902,48.8932,0.95,housenumber,22 Rue du Moulin 77700 Coupvray,77132_0480_00022,G,22 RUE DU MOULIN,
309397511,01620,30939751101620,O,2003-08-01,NN,,,2012-01-17T10:57:08,false,4,RESTAURANT SCOLAIRE,,,,,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
309609030,00015,30960903000015,O,,NN,,,,true,1,,2,,RUE,ST DENIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.794239,48.892605,0.83,housenumber,2 Rue Saint Denis 77700 Coupvray,77132_0580_00002,G,2 RUE SAINT DENIS,
311066161,00010,31106616100010,O,,NN,,,,true,1,,7,,RUE,CHAUS SOLEILS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.79414,48.90192,0.64,housenumber,7 Impasse des Chauds Soleils 77700 Coupvray,77132_0525_00007,G,7 IMPASSE DES CHAUDS SOLEILS,
311208854,00027,31120885400027,O,1988-11-03,NN,,,2017-05-04T02:18:23,true,4,,18,,RUE,DES MOLVEAUX,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.80076,48.904844,0.96,housenumber,18 Rue des Molveaux 77700 Coupvray,77132_0420_00018,G,18 RUE DES MOLVEAUX,
311674915,00021,31167491500021,O,,NN,,,,true,1,,1,,RUE,DE PARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.794231,48.89266,0.96,housenumber,1 Rue de Paris 77700 Coupvray,77132_0500_00001,G,1 RUE DE PARIS,
311840540,00026,31184054000026,O,,,,,,true,1,,16,,RUE,DU CHATEAU,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.790743,48.891809,0.94,housenumber,16 Rue du Chateau Gaillard 77700 Coupvray,77132_0119_00016,G,16 RUE DU CHATEAU GAILLARD,
312088156,00038,31208815600038,O,1982-08-01,NN,,8121ZZ,2019-01-10T03:59:12,true,8,,81,,RUE,MOLVEAUX,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LE BIHAN FRANCIS,81.21Z,NAFRev2,N,2.795085,48.901074,0.9,housenumber,81 Rue des Molveaux 77700 Coupvray,77132_0420_00081,G,81 RUE DES MOLVEAUX,
313513624,00020,31351362400020,O,1990-04-01,,,,2008-11-07T00:28:47,true,4,,4,,CHE,DES PRIMEVERES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,18.2D,NAF1993,N,2.791907,48.899334,0.85,housenumber,4 Chemin des Primeveres 77700 Coupvray,77132_0523_00004,G,4 CHEMIN DES PRIMEVERES,
314072646,00040,31407264600040,O,1997-11-01,,,,,true,1,,13,,RUE,DE MONTRY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,85.1C,NAF1993,N,2.795036,48.890874,0.96,housenumber,13 Rue de Montry 77700 Coupvray,77132_0460_00013,G,13 RUE DE MONTRY,
314240961,00032,31424096100032,O,,NN,,,,true,1,,15,,RUE,ST PIERRE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.796918,48.891444,0.85,housenumber,15 Rue Saint Pierre 77700 Coupvray,77132_0600_00015,G,15 RUE SAINT PIERRE,
314867565,00025,31486756500025,O,1992-01-01,NN,,,2006-10-27T00:44:09,true,3,,7,,RUE,DES TAMARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.2C,NAFRev1,N,2.797882,48.893274,0.96,housenumber,7 Rue des Tamaris 77700 Coupvray,77132_0620_00007,G,7 RUE DES TAMARIS,
315221283,00015,31522128300015,O,,,,,,true,1,,58,,RUE,DU PONT DE TRY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.79292,48.904695,0.96,housenumber,58 Rue du Pont de Try 77700 Coupvray,77132_0515_00058,G,58 RUE DU PONT DE TRY,
315852509,00027,31585250900027,O,2010-08-20,,,,2013-03-15T05:19:10,true,2,,2,,RUE,DE L EGLISE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,74.90B,NAFRev2,N,2.793941,48.892475,0.95,housenumber,2 Rue de l’Eglise 77700 Coupvray,77132_0180_00002,G,2 RUE DE L EGLISE,
316167394,00030,31616739400030,O,,NN,,,,true,1,,28,,RUE,DES TAMARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,64.49,NAP,N,2.800436,48.893086,0.96,housenumber,28 Rue des Tamaris 77700 Coupvray,77132_0620_00028,G,28 RUE DES TAMARIS,
316636166,00019,31663616600019,O,1900-01-01,NN,,4339ZZ,2016-06-23T05:17:29,true,6,,3,,RUE,DES TAMARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,CURIC DANIEL LES TAMARIS,96.09Z,NAFRev2,N,2.797296,48.893261,0.96,housenumber,3 Rue des Tamaris 77700 Coupvray,77132_0620_00003,G,3 RUE DES TAMARIS,
317740678,00014,31774067800014,O,,,,,,true,1,,11,,RUE,DE PARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.794225,48.892386,0.96,housenumber,11 Rue de Paris 77700 Coupvray,77132_0500_00011,G,11 RUE DE PARIS,
317771574,00017,31777157400017,O,,,,,2014-04-11T05:35:02,true,1,,14,,RUE,DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.2C,NAF1993,N,2.790343,48.897535,0.82,street,Rue de Lesches 77700 Coupvray,77132_0300,G,RUE DE LESCHES,
318389533,00015,31838953300015,O,,NN,,,,true,1,,,,RTE,CHALIFERT,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.789127,48.89103,0.82,street,Route de Chalifert 77700 Coupvray,77132_0100,G,ROUTE DE CHALIFERT,
318665189,00011,31866518900011,O,,NN,,,,true,1,,10,,RUE,DE PARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,67.08,NAP,N,2.794145,48.892281,0.96,housenumber,10 Rue de Paris 77700 Coupvray,77132_0500_00010,G,10 RUE DE PARIS,
318665254,00021,31866525400021,O,1996-10-16,NN,,,2008-11-07T00:34:27,true,3,,8,,RUE,DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4D,NAFRev1,N,2.790343,48.897535,0.86,street,Rue de Lesches 77700 Coupvray,77132_0300,G,RUE DE LESCHES,
318680337,00074,31868033700074,O,2007-05-03,NN,,,2014-07-08T00:22:24,true,4,ZAC DE L'AULNOY,39,,RUE,D'ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2010-03-30,F,DISTRISENTEURS BPJ DIFFUSION,,,,82.92Z,NAFRev2,O,2.798934,48.896383,0.96,housenumber,39 Rue d’Esbly 77700 Coupvray,77132_0200_00039,G,39 RUE D ESBLY,
319505632,01721,31950563201721,O,1999-02-26,NN,,,2009-08-19T15:19:30,false,5,,1,,AV,ROBERT SCHUMANN,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,77.11A,NAFRev2,N,2.797694,48.871904,0.77,housenumber,1 Avenue Robert Schuman 77700 Coupvray,77132_0545_00001,G,1 AVENUE ROBERT SCHUMAN,
320614662,00015,32061466200015,O,,NN,,,,true,1,,2,,RUE,SAINT DENIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,67.07,NAP,N,2.794239,48.892605,0.96,housenumber,2 Rue Saint Denis 77700 Coupvray,77132_0580_00002,G,2 RUE SAINT DENIS,
321149817,00033,32114981700033,O,,NN,,,,true,1,,1,,RUE,DES MOLVEAUX,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,67.2Z,NAF1993,N,2.802741,48.905258,0.96,housenumber,1 Rue des Molveaux 77700 Coupvray,77132_0420_00001,G,1 RUE DES MOLVEAUX,
321712051,00010,32171205100010,O,,NN,,,,true,1,,16,,RUE,DU PONT DE TRY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,51.1R,NAF1993,N,2.792354,48.898525,0.96,housenumber,16 Rue du Pont de Try 77700 Coupvray,77132_0515_00016,G,16 RUE DU PONT DE TRY,
322476813,00017,32247681300017,O,1981-10-01,NN,,,2014-07-08T00:26:59,true,6,,19,,RUE,DES FOURS A CHAUX,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,2.801318,48.894105,0.96,housenumber,19 Rue des Fours a Chaux 77700 Coupvray,77132_z9nnn5_00019,G,19 RUE DES FOURS A CHAUX,
323205492,00016,32320549200016,O,,,,,,true,1,,19,,CHE,DES MARAIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,2.794663,48.898157,0.76,housenumber,19 Rue des Marais 77700 Coupvray,77132_0382_00019,G,19 RUE DES MARAIS,
323517375,00032,32351737500032,O,2006-04-01,NN,,,2013-10-16T03:12:39,true,4,,21,,RUE,DES ROUILLARDES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,71.12B,NAFRev2,N,2.799466,48.906621,0.95,housenumber,21 Rue des Rouillardes 77700 Coupvray,77132_0560_00021,G,21 RUE DES ROUILLARDES,
323775692,00011,32377569200011,O,,,,,,true,1,,11,,RUE,DE PARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.794225,48.892386,0.96,housenumber,11 Rue de Paris 77700 Coupvray,77132_0500_00011,G,11 RUE DE PARIS,
323868307,00014,32386830700014,O,,,,,,true,1,,12,,RUE,DU PONT DE TRY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.791907,48.897581,0.96,housenumber,12 Rue du Pont de Try 77700 Coupvray,77132_0515_00012,G,12 RUE DU PONT DE TRY,
323874958,00016,32387495800016,O,1982-02-01,NN,,,2022-06-14T15:13:48,false,4,,,,,FERME DU CHATEAU COUVENT,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325437648,00026,32543764800026,O,2021-03-23,,,,2021-04-29T03:59:13,true,1,,7,,RUE,DES BOURGOGNES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20B,NAFRev2,N,2.800923,48.906142,0.96,housenumber,7 Rue des Bourgognes 77700 Coupvray,77132_0081_00007,G,7 RUE DES BOURGOGNES,
325598142,00025,32559814200025,O,2010-02-02,,,,2022-11-16T03:56:43,true,2,,10,,RUE,DES ANES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,43.29B,NAFRev2,N,2.79477,48.903185,0.96,housenumber,10 Rue des Anes 77700 Coupvray,77132_0020_00010,G,10 RUE DES ANES,
325623015,00030,32562301500030,O,2000-10-01,NN,,,2006-11-25T10:00:09,false,3,,2,,RUE,SAINT DENIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.4A,NAFRev1,N,2.794239,48.892605,0.96,housenumber,2 Rue Saint Denis 77700 Coupvray,77132_0580_00002,G,2 RUE SAINT DENIS,
325623015,00048,32562301500048,O,2005-09-01,,,,2018-06-22T08:45:42,true,3,,39,,RUE,D ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2018-04-09,F,LA TABATIERE,,,,56.30Z,NAFRev2,N,2.798934,48.896383,0.96,housenumber,39 Rue d’Esbly 77700 Coupvray,77132_0200_00039,G,39 RUE D ESBLY,
326193737,00029,32619373700029,O,1987-07-01,NN,,,2018-11-05T15:33:23,true,3,,5,,RUE,EGLISE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,O,2.793283,48.891998,0.87,housenumber,5 Rue de l’Eglise 77700 Coupvray,77132_0180_00005,G,5 RUE DE L EGLISE,
326391984,00027,32639198400027,O,2018-06-11,,,,2021-02-23T10:48:27,true,1,,22,,RUE,SAINT DENIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,86.90E,NAFRev2,N,2.796582,48.893287,0.96,housenumber,22 Rue Saint Denis 77700 Coupvray,77132_0580_00022,G,22 RUE SAINT DENIS,
327056727,00024,32705672700024,O,2001-10-01,NN,,,2023-03-16T08:35:08,true,6,,41,,RUE,D'ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2023-02-28,F,GT SONN,,,,45.20A,NAFRev2,N,2.79931,48.896411,0.96,housenumber,41 Rue d’Esbly 77700 Coupvray,77132_0200_00041,G,41 RUE D ESBLY,
327150868,00039,32715086800039,O,1989-04-01,NN,,,2014-07-08T00:31:39,false,5,,3,B,RUE,DE PARIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,2.794249,48.892522,0.84,housenumber,3bis Rue de Paris 77700 Coupvray,77132_0500_00003_bis,G,3BIS RUE DE PARIS,
327385837,00031,32738583700031,O,2002-08-21,NN,,,2008-11-07T00:44:59,false,4,,36,,RUE,DES HAIES BOUILLEES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,45.3A,NAFRev1,O,2.787837,48.889717,0.89,housenumber,36 Rue des Haies Bouilles 77700 Coupvray,77132_0261_00036,G,36 RUE DES HAIES BOUILLES,
327517124,00019,32751712400019,O,,NN,,,,true,1,,,,,CHATEAU DE COUPVRAY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.790778,48.891763,0.76,street,Rue du Chateau Gaillard 77700 Coupvray,77132_0119,G,RUE DU CHATEAU GAILLARD,
327590600,00026,32759060000026,O,2001-04-23,NN,,,2011-09-05T02:39:20,true,5,,65,,RUE,DES MARAIS,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,O,2.800532,48.903253,0.96,housenumber,65 Rue des Marais 77700 Coupvray,77132_0382_00065,G,65 RUE DES MARAIS,
327619961,00011,32761996100011,O,1983-03-10,,,,2007-05-19T09:25:45,false,4,,16,,RUE,DU MOULIN,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1A,NAFRev1,O,2.792646,48.893921,0.95,housenumber,16 Rue du Moulin 77700 Coupvray,77132_0480_00016,G,16 RUE DU MOULIN,
327619961,00029,32761996100029,O,2004-10-01,11,2020,,2022-08-29T09:19:55,true,4,,43,,RUE,D'ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.799584,48.896433,0.96,housenumber,43 Rue d’Esbly 77700 Coupvray,77132_0200_00043,G,43 RUE D ESBLY,
327627386,00011,32762738600011,O,1983-03-10,NN,,,2006-10-27T01:45:38,false,3,,16,,RUE,AU MOULIN,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1A,NAFRev1,N,2.792646,48.893921,0.79,housenumber,16 Rue du Moulin 77700 Coupvray,77132_0480_00016,G,16 RUE DU MOULIN,
327627386,00029,32762738600029,O,2004-10-01,NN,,,2020-01-09T11:03:11,true,4,,43,,RUE,D ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,69.10Z,NAFRev2,N,2.799584,48.896433,0.96,housenumber,43 Rue d’Esbly 77700 Coupvray,77132_0200_00043,G,43 RUE D ESBLY,
327812632,00021,32781263200021,O,,NN,,,,true,1,,6,,RUE,DES MOLVEAUX,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,74.1G,NAF1993,N,2.802296,48.905232,0.96,housenumber,6 Rue des Molveaux 77700 Coupvray,77132_0420_00006,G,6 RUE DES MOLVEAUX,
327862694,00020,32786269400020,O,1993-01-01,NN,,,,true,3,,68,,RUE,DU PONT DE TRY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,74.2C,NAF1993,N,2.793253,48.905604,0.96,housenumber,68 Rue du Pont de Try 77700 Coupvray,77132_0515_00068,G,68 RUE DU PONT DE TRY,
327875035,00021,32787503500021,O,1990-08-01,NN,,,,true,1,,9,,RUE,DE LA FONTAINE FLEURIE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,85.1G,NAF1993,N,2.798739,48.894965,0.95,housenumber,9 Rue de la Fontaine Fleurie 77700 Coupvray,77132_0215_00009,G,9 RUE DE LA FONTAINE FLEURIE,
327875043,00025,32787504300025,O,,NN,,,,true,1,,9,,RUE,DE LA FONTAINE FLEURIE,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,2.798739,48.894965,0.95,housenumber,9 Rue de la Fontaine Fleurie 77700 Coupvray,77132_0215_00009,G,9 RUE DE LA FONTAINE FLEURIE,
327982997,00014,32798299700014,O,1983-03-10,NN,,,2006-10-27T01:47:28,false,3,,16,,RUE,DU MOULIN,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1A,NAFRev1,N,2.792646,48.893921,0.95,housenumber,16 Rue du Moulin 77700 Coupvray,77132_0480_00016,G,16 RUE DU MOULIN,
327982997,00022,32798299700022,O,2004-10-01,NN,,,2015-10-20T11:28:48,true,4,,43,,RUE,D ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,69.10Z,NAFRev2,N,2.799584,48.896433,0.96,housenumber,43 Rue d’Esbly 77700 Coupvray,77132_0200_00043,G,43 RUE D ESBLY,
328684592,00012,32868459200012,O,1984-10-02,,,,,true,1,,,,CHE,LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,2.790343,48.897535,0.77,street,Rue de Lesches 77700 Coupvray,77132_0300,G,RUE DE LESCHES,
328798392,00036,32879839200036,O,2006-05-01,,,,2010-08-19T08:38:45,false,3,,34,,RUE,DES BOURGOGNES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,71.12B,NAFRev2,N,2.798557,48.90521,0.96,housenumber,34 Rue des Bourgognes 77700 Coupvray,77132_0081_00034,G,34 RUE DES BOURGOGNES,
329436190,00030,32943619000030,O,1994-08-26,NN,,,2014-07-08T00:34:15,true,5,,37,,RUE,D ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,10.71C,NAFRev2,O,2.798459,48.896354,0.96,housenumber,37 Rue d’Esbly 77700 Coupvray,77132_0200_00037,G,37 RUE D ESBLY,
329592190,00022,32959219000022,O,,NN,,,,true,1,,9,,RUE,CHATEAU GAILLARD,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.790665,48.891542,0.91,housenumber,9 Rue du Chateau Gaillard 77700 Coupvray,77132_0119_00009,G,9 RUE DU CHATEAU GAILLARD,
329780787,00019,32978078700019,O,1984-04-05,NN,,,2008-01-04T19:53:05,true,3,,34,,RUE,PONT DE TRY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.792693,48.902984,0.91,housenumber,34 Rue du Pont de Try 77700 Coupvray,77132_0515_00034,G,34 RUE DU PONT DE TRY,
329853931,00023,32985393100023,O,1990-09-24,NN,,,2006-10-27T01:58:12,true,3,,31,,RUE,D'ESBLY,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.2Z,NAFRev1,N,2.797409,48.896278,0.96,housenumber,31 Rue d’Esbly 77700 Coupvray,77132_0200_00031,G,31 RUE D ESBLY,
330320243,00026,33032024300026,O,1986-08-01,NN,,,,true,4,,43,,RUE,DE LESCHES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.2Z,NAF1993,O,2.791456,48.896573,0.96,housenumber,43 Rue de Lesches 77700 Coupvray,77132_0300_00043,G,43 RUE DE LESCHES,
331179440,00036,33117944000036,O,1993-01-04,NN,,,2008-11-07T00:49:52,false,4,,28,,RUE,DES BAIES BOUILLEES,77700,COUPVRAY,,,77132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.1B,NAF1993,O,,,0,,,,,,