siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603658,00015,21260365800015,O,1983-03-01,03,2019,,2021-10-27T08:07:31,true,4,HOTEL DE VILLE,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.021771,44.758828,0.51,street,Chemin de Cheville 26400 Vaunaveys-la-Rochette,26365_0089,D,CHEMIN DE CHEVILLE,
212603658,00023,21260365800023,O,1983-12-21,01,2019,,2021-10-27T08:07:31,false,4,,,,PL,DE LA MAIRIE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.032756,44.767811,0.82,street,Place de la Mairie 26400 Vaunaveys-la-Rochette,26365_0109,G,PLACE DE LA MAIRIE,
212603658,00031,21260365800031,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT VAUNAVEYS,,,,36.00Z,NAFRev2,N,5.032756,44.767811,0.91,street,Place de la Mairie 26400 Vaunaveys-la-Rochette,26365_0109,D,PLACE DE LA MAIRIE,
252601083,00014,25260108300014,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,75.1E,NAF1993,N,5.021771,44.758828,0.51,street,Chemin de Cheville 26400 Vaunaveys-la-Rochette,26365_0089,G,CHEMIN DE CHEVILLE,
262600901,00017,26260090100017,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.032756,44.767811,0.91,street,Place de la Mairie 26400 Vaunaveys-la-Rochette,26365_0109,G,PLACE DE LA MAIRIE,
272600677,00012,27260067700012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
292604220,00015,29260422000015,O,1964-10-19,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.032756,44.767811,0.91,street,Place de la Mairie 26400 Vaunaveys-la-Rochette,26365_0109,D,PLACE DE LA MAIRIE,
292605599,00011,29260559900011,O,1999-05-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.032756,44.767811,0.91,street,Place de la Mairie 26400 Vaunaveys-la-Rochette,26365_0109,D,PLACE DE LA MAIRIE,
302807144,00019,30280714400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
311803498,00014,31180349800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES AYASSES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,5.006928,44.776977,0.94,street,Les Ayasses 26400 Vaunaveys-la-Rochette,26365_wpmvfa,G,LES AYASSES,
312842370,00016,31284237000016,O,,,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES BAUDERIES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314375486,00011,31437548600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MOTTET,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.03,NAP,N,5.02809,44.777045,0.58,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
314873175,00017,31487317500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
314873308,00030,31487330800030,O,1999-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,DOM,DE MONTJOYE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
320611817,00018,32061181700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA BESANTIE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.034028,44.768228,0.47,street,Passage de la Bergerie 26400 Vaunaveys-la-Rochette,26365_0108,G,PASSAGE DE LA BERGERIE,
320864598,00018,32086459800018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.021771,44.758828,0.44,street,Chemin de Cheville 26400 Vaunaveys-la-Rochette,26365_0089,G,CHEMIN DE CHEVILLE,
320876089,00014,32087608900014,O,1980-10-22,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES MASSONNES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.02809,44.777045,0.69,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
321239832,00066,32123983200066,O,2003-09-01,01,2019,,2021-10-27T08:22:11,true,3,,,,,LES TOUCHES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,O,5.017047,44.773408,0.94,street,Les Touches 26400 Vaunaveys-la-Rochette,26365_uomqam,G,LES TOUCHES,
321539314,00021,32153931400021,O,2005-04-21,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,PL,DU CHATEAU,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034297,44.768766,0.81,street,Place du Château 26400 Vaunaveys-la-Rochette,26365_0111,G,PLACE DU CHATEAU,
324104546,00027,32410454600027,O,1982-04-01,01,2019,,2021-10-27T08:23:49,true,4,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328102470,00023,32810247000023,O,2003-03-20,NN,,,2019-11-14T14:00:27,true,3,,,,,SERRE COUPE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329979124,00016,32997912400016,O,1984-05-02,NN,,,2019-11-14T14:00:27,true,3,,,,,CHEZ M VEAUVY,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330299637,00018,33029963700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330386855,00028,33038685500028,O,1987-06-12,NN,,5610CQ,2019-11-14T14:00:27,true,3,,,,,LA GARE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,5.033333,44.767991,0.46,street,Rue de la Grande Porte 26400 Vaunaveys-la-Rochette,26365_0129,G,RUE DE LA GRANDE PORTE,
330491127,00016,33049112700016,O,1984-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,SIMIANE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.032161,44.775737,0.62,street,Chemin de Simiane 26400 Vaunaveys-la-Rochette,26365_0098,G,CHEMIN DE SIMIANE,
331132845,00024,33113284500024,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA ROCHETTE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1G,NAF1993,N,5.037677,44.790444,0.93,street,Route de la Rochette 26400 Vaunaveys-la-Rochette,26365_0117,G,ROUTE DE LA ROCHETTE,
331145078,00019,33114507800019,O,1984-11-11,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SALE CRUE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331849117,00014,33184911700014,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331894626,00018,33189462600018,O,1983-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,MOTTET,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331894626,00026,33189462600026,O,2017-01-10,01,2019,,2021-10-27T08:28:51,true,2,80B,80,,CHE,DE CHEVILLE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,AGRO PASSION,01.61Z,NAFRev2,N,5.01847,44.757269,0.84,housenumber,80 Chemin de Cheville 26400 Vaunaveys-la-Rochette,26365_0089_00080,G,80 CHEMIN DE CHEVILLE,
331894626,00034,33189462600034,O,2021-04-01,,,,2021-06-21T10:00:33,false,1,,80,B,CHE,DE CHEVILLE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2021-04-01,A,B2C AGRI,,,,01.11Z,NAFRev2,N,5.018078,44.757605,0.84,housenumber,80b Chemin de Cheville 26400 Vaunaveys-la-Rochette,26365_0089_00080_b,G,80B CHEMIN DE CHEVILLE,
332029248,00025,33202924800025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE DU VIEUX BRABANT,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,5.032876,44.768155,0.37,street,Rue de l’Auberge 26400 Vaunaveys-la-Rochette,26365_0130,G,RUE DE L AUBERGE,
332325547,00013,33232554700013,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SALLECRU,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,5.02809,44.777045,0.48,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
333211027,00011,33321102700011,O,1985-06-01,00,2019,,2021-10-27T08:29:41,true,3,,205,,CHE,DE SIMIANE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.031976,44.775846,0.84,housenumber,205 Chemin de Simiane 26400 Vaunaveys-la-Rochette,26365_0098_00205,G,205 CHEMIN DE SIMIANE,
333684454,00015,33368445400015,O,1985-10-01,01,2019,,2021-10-27T08:30:00,true,4,,880,B,RTE,D UPIE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.016493,44.779638,0.72,housenumber,880b Route de Upie 26400 Vaunaveys-la-Rochette,26365_0120_00880_b,G,880B ROUTE DE UPIE,
333752442,00033,33375244200033,O,2005-07-01,,,,2021-02-23T10:53:07,true,2,,,,,LES MASSONNES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.025303,44.798684,0.94,street,Les Massonnes 26400 Vaunaveys-la-Rochette,26365_f9caba,G,LES MASSONNES,
333989366,00013,33398936600013,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,SERRE COUPE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333989374,00017,33398937400017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES MASSONNES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,5.025303,44.798684,0.94,street,Les Massonnes 26400 Vaunaveys-la-Rochette,26365_f9caba,G,LES MASSONNES,
333989382,00010,33398938200010,O,1985-09-17,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,FESTEILLE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.02701,44.789481,0.63,street,Chemin de Festeille 26400 Vaunaveys-la-Rochette,26365_0092,G,CHEMIN DE FESTEILLE,
334002052,00010,33400205200010,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE MAS,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,5.029823,44.780286,0.94,street,Le Mas 26400 Vaunaveys-la-Rochette,26365_o3xj9t,G,LE MAS,
334002060,00013,33400206000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334002078,00015,33400207800015,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,DE SIMIANE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.032161,44.775737,0.65,street,Chemin de Simiane 26400 Vaunaveys-la-Rochette,26365_0098,G,CHEMIN DE SIMIANE,
334013802,00015,33401380200015,O,1985-01-01,,,,2021-06-02T16:08:26,true,4,,,,,LE MAS,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.029823,44.780286,0.94,street,Le Mas 26400 Vaunaveys-la-Rochette,26365_o3xj9t,G,LE MAS,
334013810,00018,33401381000018,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER BAYANNE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,5.02809,44.777045,0.56,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
334044377,00011,33404437700011,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUAI,MAILLIERES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334044385,00014,33404438500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU LES MIAILLIERS,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.3Z,NAF1993,N,5.010643,44.766685,0.49,street,Les Miellieres 26400 Vaunaveys-la-Rochette,26365_ha2r1h,G,LES MIELLIERES,
337868681,00012,33786868100012,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA PIGNE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.02809,44.777045,0.62,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
340977198,00035,34097719800035,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER TRACOL,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,5.02809,44.777045,0.53,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
340992817,00015,34099281700015,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GRAND VIGNE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.033333,44.767991,0.51,street,Rue de la Grande Porte 26400 Vaunaveys-la-Rochette,26365_0129,G,RUE DE LA GRANDE PORTE,
341751261,00015,34175126100015,O,1987-07-06,NN,,4520AA,2019-11-14T14:00:27,true,4,,,,,LA BELLONNEE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,45.20A,NAFRev2,O,5.02809,44.777045,0.44,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
342502101,00013,34250210100013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES MIAILLERES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.010643,44.766685,0.54,street,Les Miellieres 26400 Vaunaveys-la-Rochette,26365_ha2r1h,G,LES MIELLIERES,
342524204,00019,34252420400019,O,1981-06-01,02,2019,,2021-10-27T08:35:15,true,3,,,,,LA BELLONNEE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.02809,44.777045,0.44,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
343147351,00021,34314735100021,O,2012-01-01,NN,,4321AA,2019-11-14T14:00:27,true,1,,10,,CHE,DE CRETE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,95.29Z,NAFRev2,N,5.034914,44.769459,0.77,housenumber,10 Chemin de la Crete 26400 Vaunaveys-la-Rochette,26365_0091_00010,G,10 CHEMIN DE LA CRETE,
343664116,00021,34366411600021,O,1992-07-27,,,,2019-11-14T14:00:27,true,3,,,,,DOMAINE DE MONTJOYE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.2B,NAF1993,N,,,0,,,,,,
344741434,00015,34474143400015,O,1988-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,TRACOL,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344783790,00019,34478379000019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES AYASSES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,28.5A,NAF1993,N,5.006928,44.776977,0.94,street,Les Ayasses 26400 Vaunaveys-la-Rochette,26365_wpmvfa,G,LES AYASSES,
345255780,00016,34525578000016,O,1988-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,5.021771,44.758828,0.44,street,Chemin de Cheville 26400 Vaunaveys-la-Rochette,26365_0089,G,CHEMIN DE CHEVILLE,
347834814,00019,34783481400019,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES RAPANS,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.027404,44.769759,0.94,street,Les Rapans 26400 Vaunaveys-la-Rochette,26365_9c9saa,G,LES RAPANS,
347852402,00010,34785240200010,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347988396,00086,34798839600086,O,2009-01-01,,,,2019-11-14T14:00:27,false,2,,1720,,CHE,DE LA ROCHETTE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,66.22Z,NAFRev2,N,5.038788,44.790035,0.83,housenumber,1720 Route de la Rochette 26400 Vaunaveys-la-Rochette,26365_0117_01720,G,1720 ROUTE DE LA ROCHETTE,
348205295,00010,34820529500010,O,1988-09-06,01,2019,,2021-10-27T08:38:32,true,4,,,,,MAIRIE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.032756,44.767811,0.91,street,Place de la Mairie 26400 Vaunaveys-la-Rochette,26365_0109,G,PLACE DE LA MAIRIE,
349598375,00013,34959837500013,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349598623,00016,34959862300016,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,LA RACHETTE,,,,LE MAS,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,5.029823,44.780286,0.94,street,Le Mas 26400 Vaunaveys-la-Rochette,26365_o3xj9t,G,LE MAS,
351728829,00018,35172882900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352370092,00129,35237009200129,O,2005-10-01,,,,2019-11-14T14:00:27,false,2,,,,,LES AYASSES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,5.006928,44.776977,0.94,street,Les Ayasses 26400 Vaunaveys-la-Rochette,26365_wpmvfa,G,LES AYASSES,
378860811,00025,37886081100025,O,,,,4221ZA,2019-11-14T14:00:27,true,1,,,,,LES AYASSES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,5.006928,44.776977,0.94,street,Les Ayasses 26400 Vaunaveys-la-Rochette,26365_wpmvfa,G,LES AYASSES,
379556863,00015,37955686300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PAGNON,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.02809,44.777045,0.53,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
380834515,00013,38083451500013,O,1991-01-15,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LES TOUCHES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.017047,44.773408,0.94,street,Les Touches 26400 Vaunaveys-la-Rochette,26365_uomqam,G,LES TOUCHES,
381505957,00021,38150595700021,O,2002-07-02,NN,,,2019-11-14T14:00:27,false,5,,,,,LES PICOUX,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,43.22A,NAFRev2,O,5.003713,44.759587,0.94,street,Les Picoux 26400 Vaunaveys-la-Rochette,26365_l3z6zl,G,LES PICOUX,
381601426,00053,38160142600053,O,2007-03-31,,,,2019-11-14T14:00:27,false,2,LA ROCHETTE,,,,LE VIEUX VILLAGE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,52.6E,NAFRev1,N,5.021771,44.758828,0.32,street,Chemin de Cheville 26400 Vaunaveys-la-Rochette,26365_0089,G,CHEMIN DE CHEVILLE,
382251262,00012,38225126200012,O,1991-06-17,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DE SALLECRU,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,72.1Z,NAFRev1,N,5.02809,44.777045,0.43,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
382514073,00016,38251407300016,O,1991-06-11,NN,,,2021-06-04T03:38:15,false,4,,60,,RUE,DU CHATEAU,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,68.20A,NAFRev2,N,5.034714,44.768576,0.94,housenumber,60 Rue du Château 26400 Vaunaveys-la-Rochette,26365_0131_00060,G,60 RUE DU CHATEAU,
384903969,00010,38490396900010,O,1992-01-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387459126,00018,38745912600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE MAS,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.02809,44.777045,0.65,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
388126146,00017,38812614600017,O,1992-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388727679,00010,38872767900010,O,1992-07-01,NN,,,2019-11-14T14:00:27,true,6,QUARTIER SARAILLON,,,,LES PLANEES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8F,NAFRev1,N,5.009841,44.758996,0.94,street,Les Planées 26400 Vaunaveys-la-Rochette,26365_lhkrps,G,LES PLANEES,
389118258,00018,38911825800018,O,1992-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,,TRACOL,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,45.2V,NAF1993,O,4.2997768,44.7259094,0.89,poi.stream,Ruisseau Tracol Labastide-sur-Bésorgues,https://osm.org/way/409455784,G,,
389486432,00013,38948643200013,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES VALLAS,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,5.006928,44.776977,0.51,street,Les Ayasses 26400 Vaunaveys-la-Rochette,26365_wpmvfa,G,LES AYASSES,
389486432,00021,38948643200021,O,1994-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BELLONNEE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,5.02809,44.777045,0.44,street,Quartier les Ransonnees 26400 Vaunaveys-la-Rochette,26365_ppnzz5,G,QUARTIER LES RANSONNEES,
390094951,00022,39009495100022,O,2004-06-01,NN,,,2019-11-14T14:00:27,false,5,D538,,,,GAROZON,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
391464245,00011,39146424500011,O,1993-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LES PIARNOUX,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.047036,44.79013,0.62,street,Impasse des Piarnoux 26400 Vaunaveys-la-Rochette,26365_0140,G,IMPASSE DES PIARNOUX,
391498003,00014,39149800300014,O,1993-05-01,,,,2019-11-14T14:00:27,true,1,,,,,LES AYASSES,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.4B,NAF1993,N,5.006928,44.776977,0.94,street,Les Ayasses 26400 Vaunaveys-la-Rochette,26365_wpmvfa,G,LES AYASSES,
392187050,00019,39218705000019,O,1993-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,FESTEILLE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,47.81Z,NAFRev2,N,5.02701,44.789481,0.67,street,Chemin de Festeille 26400 Vaunaveys-la-Rochette,26365_0092,G,CHEMIN DE FESTEILLE,
392377727,00012,39237772700012,O,1993-07-01,,,,2019-11-14T14:00:27,false,3,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392779823,00013,39277982300013,O,1991-09-20,NN,,,2019-11-14T14:00:27,true,4,,,,,PESTEJE,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
392854659,00019,39285465900019,O,1993-10-09,NN,,,2019-11-14T14:00:27,false,4,,,,,,26400,VAUNAVEYS-LA-ROCHETTE,,,26365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,