id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823514,2021-04-28,000001,Vente,500,,,ROUSSES VILLAGE,B210,48400,48130,Rousses,48,,,481300000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.594083,44.205289
2021-823514,2021-04-28,000001,Vente,500,,,ROUSSES VILLAGE,B210,48400,48130,Rousses,48,,,481300000A0530,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.593449,44.205403
2021-823622,2021-05-18,000001,Vente,16000,,,LE GUA,B072,48400,48130,Rousses,48,,,481300000B1178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3969,3.575128,44.22577
2021-823622,2021-05-18,000001,Vente,16000,,,LE GUA,B072,48400,48130,Rousses,48,,,481300000B1179,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.575592,44.22577
2021-823817,2021-06-15,000002,Vente,12000,,,CARNAC,B030,48400,48130,Rousses,48,,,481300000A1517,,,,,,,,,,,,,0,,,,,T,terres,,,266,3.586617,44.217302
2021-824416,2021-08-06,000001,Vente,1495,,,ROUSSELS,B209,48400,48130,Rousses,48,,,481300000A1503,,,,,,,,,,,,,0,,,,,T,terres,,,421,3.590652,44.203939
2021-824416,2021-08-06,000001,Vente,1495,,,ROUSSELS,B209,48400,48130,Rousses,48,,,481300000A1506,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.590887,44.204074
2021-824417,2021-08-06,000002,Vente,23976.75,5108,,ROUSSELS,B209,48400,48130,Rousses,48,,,481300000A1301,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,93,3.590885,44.204238
2021-824604,2021-09-28,000001,Vente,5000,,,ROUSSES VILLAGE,B210,48400,48130,Rousses,48,,,481300000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.593502,44.206278
2021-824604,2021-09-28,000001,Vente,5000,5005,,ROUSSES VILLAGE,B210,48400,48130,Rousses,48,,,481300000A0503,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,128,3.593289,44.20628
