siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500264,00017,21650026400017,O,1983-03-01,01,2019,,2021-10-27T08:09:47,true,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266501477,00019,26650147700019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.521394,43.265874,0.37,street,Voie de la Cote 65230 Aries-Espénan,65026_br4aus,G,VOIE DE LA COTE,
320662851,00023,32066285100023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,00.99,NAP,N,,,0,,,,,,
334718558,00029,33471855800029,O,1987-02-23,01,2019,3299ZG,2021-10-27T08:30:46,true,5,,,,,L EGLANTIERE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,32.99Z,NAFRev2,N,0.5192052,43.2629068,0.9,poi.camp_site,L'Eglantière (Camping) Aries-Espénan,https://osm.org/way/232020305,G,,
334777596,00019,33477759600019,O,1986-02-10,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
339193724,00012,33919372400012,O,1986-01-01,NN,,,2021-08-24T19:33:52,true,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344331749,00012,34433174900012,O,1987-10-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344332457,00011,34433245700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350405874,00032,35040587400032,O,2011-01-11,,,,2021-02-23T11:03:09,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353037781,00021,35303778100021,O,1990-02-28,,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,24.2Z,NAF1993,N,,,0,,,,,,
353996382,00019,35399638200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.50,NAP,N,,,0,,,,,,
379297070,00011,37929707000011,O,1990-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383149598,00013,38314959800013,O,1991-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390735280,00021,39073528000021,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393464490,00019,39346449000019,O,1994-01-03,NN,,,2019-11-14T14:00:52,true,6,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
397593732,00019,39759373200019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,L'EGLANTIERE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,0.5192052,43.2629068,0.9,poi.camp_site,L'Eglantière (Camping) Aries-Espénan,https://osm.org/way/232020305,G,,
400179529,00013,40017952900013,O,1994-12-29,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400394565,00016,40039456500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402514582,00012,40251458200012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
404736613,00013,40473661300013,O,1996-02-27,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412856429,00011,41285642900011,O,1997-07-07,NN,,2562BZ,2019-11-14T14:00:52,false,5,,,,,LES MOULIS,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAGNOMECA,,,,28.99B,NAFRev2,N,0.53556,43.278809,0.59,street,Route des Moulins 65230 Aries-Espénan,65026_0260,G,ROUTE DES MOULINS,
415100577,00014,41510057700014,O,1998-01-02,,,,2019-11-14T14:00:52,true,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
419135090,00019,41913509000019,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135108,00019,41913510800019,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428791669,00016,42879166900016,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
443167861,00014,44316786100014,O,2000-12-27,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
476211198,00017,47621119800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.80,NAP,N,,,0,,,,,,
480231505,00011,48023150500011,O,2005-01-07,NN,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER DE L EGLISE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6E,NAFRev1,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
481210607,00018,48121060700018,O,2005-03-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
491554895,00012,49155489500012,O,2006-08-28,,,,2021-03-18T08:46:51,false,6,ENSEMBLE SABARROS,,,QUAI,QUARTIER DE L'EGLISE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
503417313,00015,50341731300015,O,2008-03-15,NN,,,2020-08-25T10:16:34,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504364712,00019,50436471200019,O,2008-05-23,,,,2019-11-14T14:00:52,false,2,,,,,PETIT PRESBYTERE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,93.11Z,NAFRev2,N,0.3549447,48.113176,0.9,poi.track,Chemin du Petit Presbytére Sillé-le-Philippe,https://osm.org/way/121087656,G,,
504402033,00014,50440203300014,O,2008-05-14,,,,2019-11-14T14:00:52,false,2,,,,LD,COUELLE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,0.537125,43.284676,0.9,street,Voie de Couelle 65230 Aries-Espénan,65026_0120,G,VOIE DE COUELLE,
512469271,00013,51246927100013,O,2003-01-10,,,,2019-11-14T14:00:52,true,1,,,,,ESPAGNOULET,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2003-01-10,A,,,,,94.99Z,NAFRev2,N,0.513709,43.263645,0.91,street,Route d’Espagnoulet 65230 Aries-Espénan,65026_0160,G,ROUTE D ESPAGNOULET,
514710938,00028,51471093800028,O,2017-06-01,00,2019,3312ZA,2021-10-27T08:22:31,false,2,,,,,AU BLANQUET,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
518830740,00016,51883074000016,O,2009-11-16,,,,2019-11-14T14:00:52,true,1,,,,LD,HAMEAU,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,0.522162,43.264694,0.37,street,Voie du Chateau 65230 Aries-Espénan,65026_0060,G,VOIE DU CHATEAU,
776989394,00023,77698939400023,O,1987-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
777101734,00013,77710173400013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1972-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777101742,00016,77710174200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
803825538,00017,80382553800017,O,2014-06-17,NN,,,2021-12-07T04:25:17,true,4,,,,,,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,13.96Z,NAFRev2,N,,,0,,,,,,
815046099,00017,81504609900017,O,2015-12-01,,,,2019-11-14T14:00:52,true,1,,,,,LA PLAINE DES CARREJOUS,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.32A,NAFRev2,N,0.52985,43.276214,0.73,locality,La Plane de Carrejous 65230 Aries-Espénan,65026_B022,G,LA PLANE DE CARREJOUS,
837906593,00012,83790659300012,O,2018-02-01,,,,2019-11-14T14:00:52,true,1,,,,,1 VOIE LA COUELLE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2018-02-01,A,JEAN-BAPTISTE LEPINE,,,,01.50Z,NAFRev2,N,0.537125,43.284676,0.72,housenumber,1 Voie de Couelle 65230 Aries-Espénan,65026_0120_00001,G,1 VOIE DE COUELLE,
841055239,00013,84105523900013,O,2017-06-13,,,,2019-11-14T14:00:52,true,1,HAMEAU D'ESPENAN,,,CHE,DU COUSTOU,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,94.99Z,NAFRev2,N,0.522162,43.264694,0.38,street,Voie du Chateau 65230 Aries-Espénan,65026_0060,G,VOIE DU CHATEAU,
881125934,00011,88112593400011,O,2020-01-10,,,,2020-02-03T14:32:09,true,1,,2,,RTE,DE LA LANNE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,FB CARRELAGE,43.33Z,NAFRev2,N,0.529704,43.276807,0.83,housenumber,2 Route de la Lanne 65230 Aries-Espénan,65026_0220_00002,G,2 ROUTE DE LA LANNE,
903507481,00013,90350748100013,O,1965-09-14,,,,2022-02-18T03:42:46,false,2,,,,,ESPAGNOULET,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,01.25Z,NAFRev2,N,0.513709,43.263645,0.91,street,Route d’Espagnoulet 65230 Aries-Espénan,65026_0160,G,ROUTE D ESPAGNOULET,
908822778,00019,90882277800019,O,2021-12-12,,,1623ZZ,2022-02-04T08:22:04,true,1,,7,,RTE,DE LA LANNE,65230,ARIES-ESPENAN,,,65026,,,,,,,,,,,,,,,,,,,2021-12-12,A,,,,GLOBAL BATIMENT,41.20A,NAFRev2,O,0.528886,43.27657,0.83,housenumber,7 Route de la Lanne 65230 Aries-Espénan,65026_0220_00007,G,7 ROUTE DE LA LANNE,
