siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026170258,00037,02617025800037,O,1993-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MOULIN,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.6A,NAF1993,O,0.613009,46.687621,0.92,street,Lieu Dit le Moulin de Berthoin 86210 Bonneuil-Matours,86032_B149,G,LIEU DIT LE MOULIN DE BERTHOIN,
130010044,00373,13001004400373,O,2010-01-25,,,,2019-11-14T14:01:03,false,1,CENTRE DES FINANCES PUBLIQUES,3,,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,BP 19,86032,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  VOUNEUIL-SUR-VIENNE,,,,84.11Z,NAFRev2,N,0.570739,46.681422,0.95,housenumber,3 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00003,G,3 RUE DU 8 MAI,
178602116,00265,17860211600265,O,1983-05-26,NN,,,2019-11-14T14:01:03,false,4,,3,,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE VOUNEUIL-SUR-VIENNE,,,,84.11Z,NAFRev2,N,0.570739,46.681422,0.95,housenumber,3 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00003,G,3 RUE DU 8 MAI,
178606612,00327,17860661200327,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,LA VACHERIE,,,RTE,DE DISSAY,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION DE VOUNEUIL,,,,84.13Z,NAFRev2,N,0.571805,46.681557,0.37,street,Rue de la Poste 86210 Bonneuil-Matours,86032_0061,G,RUE DE LA POSTE,
188600027,00034,18860002700034,O,2005-03-17,,,,2019-11-14T14:01:03,false,1,,35,,CHE,DES SABLIERES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2005-03-17,A,BUREAU DE BONNEUIL MATOURS,,,,94.11Z,NAFRev2,N,0.563403,46.685894,0.86,housenumber,35 Chemin des Sablières 86210 Bonneuil-Matours,86032_0064_00035,G,35 CHEMIN DES SABLIERES,
200049740,00018,20004974000018,O,2015-01-01,NN,,,2021-10-27T08:05:46,true,2,,8,,RUE,DU  MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,84.11Z,NAFRev2,N,0.571475,46.681388,0.88,housenumber,8 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00008,G,8 RUE DU 8 MAI,
200082329,00018,20008232900018,O,2019-01-01,03,2020,,2022-08-29T09:05:30,false,2,,8,,RUE,DU  MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,84.11Z,NAFRev2,O,0.571475,46.681388,0.88,housenumber,8 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00008,G,8 RUE DU 8 MAI,
200082329,00026,20008232900026,O,2022-03-15,,,,2022-03-17T08:23:25,true,1,,31,,CHE,DES SABLIERES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,84.11Z,NAFRev2,O,0.563508,46.685612,0.86,housenumber,31 Chemin des Sablières 86210 Bonneuil-Matours,86032_0064_00031,G,31 CHEMIN DES SABLIERES,
218600328,00015,21860032800015,O,1983-03-01,12,2020,,2022-08-29T09:09:18,true,4,,4,,RUE,DU 8 MAI 1945,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.571012,46.68137,0.75,housenumber,4 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00004,G,4 RUE DU 8 MAI,
218600328,00023,21860032800023,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,8,,ALL,DU STADE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.574861,46.675644,0.83,housenumber,8 Allee du Stade 86210 Bonneuil-Matours,86032_0073_00008,G,8 ALLEE DU STADE,
218600328,00031,21860032800031,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,4,,14,,RUE,D AQUITAINE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE MAURICE FOMBEURE,,,,85.10Z,NAFRev2,N,0.571549,46.67792,0.96,housenumber,14 Rue d'Aquitaine 86210 Bonneuil-Matours,86032_0009_00014,G,14 RUE D AQUITAINE,
218600328,00049,21860032800049,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,5,,10,,RUE,DU PETIT BORNAIS,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE MAURICE FOMBEURE,,,,85.20Z,NAFRev2,N,0.569574,46.679669,0.95,housenumber,10 Rue du Petit Bornais 86210 Bonneuil-Matours,86032_0049_00010,G,10 RUE DU PETIT BORNAIS,
218600328,00056,21860032800056,O,1997-06-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT DE BONNEUIL,,,,70.1C,NAFRev1,N,0.542088,46.675656,0.52,street,Lieu Dit le Haut Boierie 86210 Bonneuil-Matours,86032_B120,D,LIEU DIT LE HAUT BOIERIE,
218600328,00064,21860032800064,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.542088,46.675656,0.52,street,Lieu Dit le Haut Boierie 86210 Bonneuil-Matours,86032_B120,D,LIEU DIT LE HAUT BOIERIE,
218600328,00072,21860032800072,O,2002-01-01,NN,,,2022-03-01T10:16:11,false,4,MAIRIE,4,,RUE,DU 8 MAI 1945,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT DES QUATRE CHEMINS,,,,42.99Z,NAFRev2,N,0.571012,46.68137,0.75,housenumber,4 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00004,G,4 RUE DU 8 MAI,
218600328,00080,21860032800080,O,2004-12-31,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RUE,DU 8 MAI 1945,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA COULEE VERTE,,,,42.99Z,NAFRev2,N,0.571012,46.68137,0.75,housenumber,4 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00004,G,4 RUE DU 8 MAI,
218600328,00098,21860032800098,O,2017-09-15,,,,2019-11-14T14:01:03,false,1,,31,,RUE,DES SABLIERES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2017-09-15,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,0.563882,46.684728,0.82,street,Rue des Sablieres 86210 Bonneuil-Matours,86032_0065,G,RUE DES SABLIERES,
218600328,00106,21860032800106,O,2019-04-11,,,,2021-02-23T10:33:38,false,1,MAIRIE,4,,RUE,DU 8 MAI 1945,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2019-04-11,A,HANGAR PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.571012,46.68137,0.75,housenumber,4 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00004,G,4 RUE DU 8 MAI,
248600322,00015,24860032200015,O,1990-12-06,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,MAIRIE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,0.542088,46.675656,0.52,street,Lieu Dit le Haut Boierie 86210 Bonneuil-Matours,86032_B120,G,LIEU DIT LE HAUT BOIERIE,
248600611,00011,24860061100011,O,2000-12-22,,,,2019-11-14T14:01:03,false,3,,,,CAR,MAURICE FOMBEURE,86210,BONNEUIL-MATOURS,,BP 15,86032,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,84.13Z,NAFRev2,O,0.5691958,46.6802746,0.74,poi.school,École primaire Maurice Fombeure Bonneuil-Matours,https://osm.org/node/3721515517,G,,
248600611,00029,24860061100029,O,2010-09-09,NN,,,2019-11-14T14:01:03,true,2,,8,,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.13Z,NAFRev2,O,0.571475,46.681388,0.95,housenumber,8 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00008,G,8 RUE DU 8 MAI,
268600871,00019,26860087100019,O,1995-11-24,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,4,,RUE,DU 8 MAI 1945,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,88.99B,NAFRev2,N,0.571012,46.68137,0.75,housenumber,4 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00004,G,4 RUE DU 8 MAI,
268602919,00014,26860291900014,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,PL,DE LA MAIRIE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2004-02-20,F,CDE,,,,85.3K,NAFRev1,N,0.569767,46.677421,0.44,street,Rue de la Fontaine du Gain 86210 Bonneuil-Matours,86032_0029,G,RUE DE LA FONTAINE DU GAIN,
300041019,00062,30004101900062,O,2006-04-22,NN,,,2019-11-14T14:01:03,true,2,CAMPING,8,,ALL,DU STADE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,55.2C,NAFRev1,N,0.574861,46.675644,0.83,housenumber,8 Allee du Stade 86210 Bonneuil-Matours,86032_0073_00008,G,8 ALLEE DU STADE,
300324928,00013,30032492800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PORT,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1974-03-15,F,,,,,67.01,NAP,N,0.576629,46.681381,0.92,street,Lieu Dit le Port 86210 Bonneuil-Matours,86032_h8ozqd,G,LIEU DIT LE PORT,
300709466,00019,30070946600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
300726056,00017,30072605600017,O,1900-01-01,NN,,,2021-10-27T08:13:48,false,4,MAIRIE,5,B,RUE,D'AQUITAINE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,88.10A,NAFRev2,O,0.570553,46.680401,0.87,housenumber,5bis Rue d'Aquitaine 86210 Bonneuil-Matours,86032_0009_00005_bis,G,5BIS RUE D AQUITAINE,
300726056,00025,30072605600025,O,2019-11-25,12,2020,,2022-08-29T09:11:07,false,2,MAISON DE SERVICES AU PUBLIC,,,LD,TRAVERSAIS,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,88.10A,NAFRev2,O,0.55277,46.679345,0.95,street,Traversais 86210 Bonneuil-Matours,86032_ztwvz6,G,TRAVERSAIS,
300726056,00033,30072605600033,O,2022-01-07,,,,2022-03-23T07:19:05,false,1,,8,,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,88.10A,NAFRev2,O,0.571475,46.681388,0.95,housenumber,8 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00008,G,8 RUE DU 8 MAI,
300726056,00041,30072605600041,O,2022-01-07,,,,2022-04-02T13:03:50,true,1,,8,B,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,88.10A,NAFRev2,O,0.571146,46.681385,0.95,interpolation,8 Rue du 8 Mai 86210 Bonneuil-Matours,,G,6 RUE DU 8 MAI,
300862596,00016,30086259600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PORC,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,0.576629,46.681381,0.69,street,Lieu Dit le Port 86210 Bonneuil-Matours,86032_h8ozqd,G,LIEU DIT LE PORT,
301290995,00036,30129099500036,O,1997-09-25,NN,,,2021-02-23T10:35:54,true,5,,,,,LA CROIX RICHARD,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.19B,NAFRev2,N,0.543281,46.673405,0.93,street,Lieu Dit la Croix Richard 86210 Bonneuil-Matours,86032_B062,G,LIEU DIT LA CROIX RICHARD,
301639696,00022,30163969600022,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE VAL DE LA SOURCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,87.10A,NAFRev2,O,0.569767,46.677421,0.37,street,Rue de la Fontaine du Gain 86210 Bonneuil-Matours,86032_0029,G,RUE DE LA FONTAINE DU GAIN,
301639696,00030,30163969600030,O,1979-03-07,,,,2019-11-14T14:01:03,false,4,,,,,LE VAL DE LA SOURCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2011-05-02,F,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,0.569767,46.677421,0.37,street,Rue de la Fontaine du Gain 86210 Bonneuil-Matours,86032_0029,G,RUE DE LA FONTAINE DU GAIN,
301639696,00048,30163969600048,O,1998-05-18,,,,2019-11-14T14:01:03,false,4,,,,,LE VAL DE LA SOURCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2011-05-02,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.569767,46.677421,0.37,street,Rue de la Fontaine du Gain 86210 Bonneuil-Matours,86032_0029,G,RUE DE LA FONTAINE DU GAIN,
302149034,00084,30214903400084,O,2021-03-01,,,,2023-04-02T20:03:54,true,1,,1,,CHE,DES PIERRES BLANCHES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,45.11Z,NAFRev2,N,0.568904,46.672213,0.87,housenumber,1 Chemin des Pierres Blanches 86210 Bonneuil-Matours,86032_0055_00001,G,1 CHEMIN DES PIERRES BLANCHES,
303057319,00020,30305731900020,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,RUE,DU PONT,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,O,0.628856,46.679021,0.4,locality,Pont de l'Huilier 86210 Bonneuil-Matours,86032_B181,G,PONT DE L HUILIER,
304371537,00024,30437153700024,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,MOULIN SAINT MARS,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.1A,NAFRev1,N,0.579407,46.672805,0.89,street,Moulin de Saint-Mars 86210 Bonneuil-Matours,86032_B150,G,MOULIN DE SAINT MARS,
305390122,00052,30539012200052,O,2013-06-27,,,,2019-11-14T14:01:03,true,3,,2,,,LES BASSES SAUDIERES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,74.90B,NAFRev2,N,0.572345,46.691613,0.94,housenumber,2 Lieu Dit les Basses Saudieres 86210 Bonneuil-Matours,86032_b007_00002,G,2 LIEU DIT LES BASSES SAUDIERES,
306801291,00015,30680129100015,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU MOULIN,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,0.570414,46.684134,0.95,street,Rue du Moulin 86210 Bonneuil-Matours,86032_0043,G,RUE DU MOULIN,
308096148,00017,30809614800017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE HAUT BOIERIE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.542088,46.675656,0.94,street,Lieu Dit le Haut Boierie 86210 Bonneuil-Matours,86032_B120,G,LIEU DIT LE HAUT BOIERIE,
308535624,00016,30853562400016,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DU COMMERCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,O,0.569472,46.681622,0.83,street,Place du Commerce 86210 Bonneuil-Matours,86032_0019,G,PLACE DU COMMERCE,
308802958,00014,30880295800014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LOGIS DE VARENNES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.581627,46.663565,0.49,street,Lieu Dit Varennes 86210 Bonneuil-Matours,86032_6f14t7,G,LIEU DIT VARENNES,
308806421,00019,30880642100019,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,5,,33,,PL,DU COMMERCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.568803,46.681854,0.86,housenumber,33 Place du Commerce 86210 Bonneuil-Matours,86032_0019_00033,G,33 PLACE DU COMMERCE,
308806421,00035,30880642100035,O,2015-03-25,,,9529ZF,2019-11-14T14:01:03,false,2,,37,,CITE,LE FOND DES ROCHES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,0.562067,46.680149,0.82,housenumber,37 Cite du Fond des Roches 86210 Bonneuil-Matours,86032_0032_00037,G,37 CITE DU FOND DES ROCHES,
309198760,00014,30919876000014,O,1977-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CHAUVELLERIE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2006-04-23,F,,,,,45.1A,NAFRev1,N,0.534786,46.678865,0.94,street,la Chauvellerie 86210 Bonneuil-Matours,86032_59f475,G,LA CHAUVELLERIE,
309198760,00022,30919876000022,O,1987-12-31,NN,,4312BA,2019-11-14T14:01:03,true,6,,,,,BOIRIE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,0.542088,46.675656,0.66,street,Lieu Dit le Haut Boierie 86210 Bonneuil-Matours,86032_B120,G,LIEU DIT LE HAUT BOIERIE,
309640936,00014,30964093600014,O,1977-01-01,NN,,,2023-07-03T20:13:55,true,2,,20,,PL,DU COMMERCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,0.570163,46.682204,0.86,housenumber,20 Place du Commerce 86210 Bonneuil-Matours,86032_0019_00020,G,20 PLACE DU COMMERCE,
310080403,00044,31008040300044,O,2013-01-31,,,,2021-02-23T10:38:34,true,1,,21,,RTE,LES BARDONNERIES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,43.39Z,NAFRev2,N,0.539883,46.688288,0.75,housenumber,21 Lieu Dit les Bardonneries 86210 Bonneuil-Matours,86032_zgm6wf_00021,G,21 LIEU DIT LES BARDONNERIES,
310382569,00013,31038256900013,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,18,,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,50.2Z,NAF1993,O,0.572673,46.681402,0.95,housenumber,18 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00018,G,18 RUE DU 8 MAI,
310762901,00018,31076290100018,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,D'AQUITAINE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.573353,46.674459,0.96,street,Rue d'Aquitaine 86210 Bonneuil-Matours,86032_0009,G,RUE D AQUITAINE,
310844006,00018,31084400600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311518583,00019,31151858300019,O,,,,,2019-11-14T14:01:03,true,1,,7,,RUE,GRANDE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.57083,46.681922,0.65,housenumber,7 Grand Rue 86210 Bonneuil-Matours,86032_0031_00007,G,7 GRAND RUE,
311661532,00029,31166153200029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BARDONNERIES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,0.540378,46.689154,0.94,street,Lieu Dit les Bardonneries 86210 Bonneuil-Matours,86032_zgm6wf,G,LIEU DIT LES BARDONNERIES,
312143092,00020,31214309200020,O,1982-12-03,NN,,,2019-11-14T14:01:03,false,4,,35,,RUE,DU 11 NOVEMBRE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.569395,46.683966,0.96,housenumber,35 Rue du 11 Novembre 86210 Bonneuil-Matours,86032_0046_00035,G,35 RUE DU 11 NOVEMBRE,
313541484,00033,31354148400033,O,1996-04-05,,,,2019-11-14T14:01:03,false,3,,6,,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1998-11-01,F,PIZZ'A RERE,,,,15.8B,NAF1993,N,0.570659,46.681388,0.95,housenumber,6 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00006,G,6 RUE DU 8 MAI,
313541484,00041,31354148400041,O,1997-06-01,,,,2019-11-14T14:01:03,false,3,,,,ALL,DU STADE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.2C,NAF1993,,0.574693,46.675638,0.81,street,Allee du Stade 86210 Bonneuil-Matours,86032_0073,G,ALLEE DU STADE,
313541484,00058,31354148400058,O,1998-11-01,NN,,,2019-11-14T14:01:03,true,6,,11,,PL,DU COMMERCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,0.569466,46.681236,0.86,housenumber,11 Place du Commerce 86210 Bonneuil-Matours,86032_0019_00011,G,11 PLACE DU COMMERCE,
313979882,00013,31397988200013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,14,,PL,DU COMMERCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,52.1B,NAF1993,N,0.570311,46.681943,0.86,housenumber,14 Place du Commerce 86210 Bonneuil-Matours,86032_0019_00014,G,14 PLACE DU COMMERCE,
314177668,00022,31417766800022,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LES HAUTES SAUDIERES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.57303,46.692726,0.93,street,Lieu Dit les Hautes Saudieres 86210 Bonneuil-Matours,86032_B123,G,LIEU DIT LES HAUTES SAUDIERES,
314188178,00060,31418817800060,O,2012-01-01,NN,,4722ZA,2019-11-14T14:01:03,false,6,,17,,RUE,DE SAINTONGE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,47.22Z,NAFRev2,O,0.567096,46.680982,0.96,housenumber,17 Rue de Saintonge 86210 Bonneuil-Matours,86032_0067_00017,G,17 RUE DE SAINTONGE,
314502980,00019,31450298000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
314607888,00018,31460788800018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DU COMMERCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,0.569472,46.681622,0.83,street,Place du Commerce 86210 Bonneuil-Matours,86032_0019,G,PLACE DU COMMERCE,
314931916,00014,31493191600014,O,,NN,,,2019-11-14T14:01:03,true,1,,15,,RUE,DE L EGLISE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.572586,46.682648,0.66,street,Place de l'Eglise 86210 Bonneuil-Matours,86032_0027,G,PLACE DE L EGLISE,
315751859,00010,31575185900010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES ROCHES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.04,NAP,N,0.557585,46.684631,0.93,street,Lieu Dit les Roches 86210 Bonneuil-Matours,86032_ll6dji,G,LIEU DIT LES ROCHES,
317730208,00012,31773020800012,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,3,,23,,RUE,AQUITAINE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,N,0.571943,46.677202,0.9,housenumber,23 Rue d'Aquitaine 86210 Bonneuil-Matours,86032_0009_00023,G,23 RUE D AQUITAINE,
318540168,00040,31854016800040,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,RUE,DU 8 MAI,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,85.1G,NAF1993,N,0.570659,46.681388,0.95,housenumber,6 Rue du 8 Mai 86210 Bonneuil-Matours,86032_0034_00006,G,6 RUE DU 8 MAI,
318797289,00010,31879728900010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,D'ANJOU,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.564763,46.68334,0.96,street,Rue d'Anjou 86210 Bonneuil-Matours,86032_0006,G,RUE D ANJOU,
318994043,00012,31899404300012,O,1980-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE SAINTONGE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,68.20B,NAFRev2,N,0.566004,46.680347,0.96,street,Rue de Saintonge 86210 Bonneuil-Matours,86032_0067,G,RUE DE SAINTONGE,
318994043,00020,31899404300020,O,2013-04-29,,,,2021-02-23T10:43:26,true,1,,13,,RUE,DU CHATEAU,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,0.572066,46.682187,0.95,housenumber,13 Rue du Chateau 86210 Bonneuil-Matours,86032_0016_00013,G,13 RUE DU CHATEAU,
318994118,00020,31899411800020,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BERTHENOUX,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.623961,46.674821,0.93,street,Lieu Dit Berthenoux 86210 Bonneuil-Matours,86032_gietns,G,LIEU DIT BERTHENOUX,
319968640,00015,31996864000015,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU COMMERCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.569472,46.681622,0.83,street,Place du Commerce 86210 Bonneuil-Matours,86032_0019,G,PLACE DU COMMERCE,
320087059,00012,32008705900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
320139314,00019,32013931400019,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE FRANCE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320530728,00015,32053072800015,O,1980-09-09,NN,,,2019-11-14T14:01:03,true,3,,66,,RUE,D'AQUITAINE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.573473,46.674088,0.96,housenumber,66 Rue d'Aquitaine 86210 Bonneuil-Matours,86032_0009_00066,G,66 RUE D AQUITAINE,
320635030,00028,32063503000028,P,2004-05-05,,,,2023-01-19T20:01:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BONNEUIL-MATOURS,,[ND],86032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
320718976,00014,32071897600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,COTE ECLUE,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.605779,46.68103,0.95,street,la Côte Éclue 86210 Bonneuil-Matours,86032_B058,G,LA COTE ECLUE,
321091233,00023,32109123300023,O,1998-10-20,NN,,,2022-06-22T04:08:38,true,3,,,,CHE,DES PIERRES BLANCHES,86210,BONNEUIL-MATOURS,,,86032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.569633,46.670104,0.87,street,Chemin des Pierres Blanches 86210 Bonneuil-Matours,86032_0055,G,CHEMIN DES PIERRES BLANCHES,