id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880032,2021-01-14,000001,Vente,37000,2,,PL EUGENE POCARD,0007,52120,52399,Pont-la-Ville,52,,,523990000C0047,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,143,4.890574,48.082381
2021-880032,2021-01-14,000001,Vente,37000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0145,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.89267,48.08306
2021-881366,2021-05-18,000001,Vente,40000,6,,RUE DES VARENNES,0045,52120,52399,Pont-la-Ville,52,,,523990000C0154,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,65,4.891576,48.083018
2021-881366,2021-05-18,000001,Vente,40000,,,LA COMBE,B025,52120,52399,Pont-la-Ville,52,,,52399000ZN0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,4.875366,48.081121
2021-882554,2021-07-15,000001,Vente,111000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,426,4.890553,48.085312
2021-882554,2021-07-15,000001,Vente,111000,3,,RUE DU TENNIS,0043,52120,52399,Pont-la-Ville,52,,,523990000C0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.890574,48.08511
2021-882554,2021-07-15,000001,Vente,111000,3,,RUE DU TENNIS,0043,52120,52399,Pont-la-Ville,52,,,523990000C0107,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,799,4.890574,48.08511
2021-882554,2021-07-15,000001,Vente,111000,3,,RUE DU TENNIS,0043,52120,52399,Pont-la-Ville,52,,,523990000C0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.890574,48.08511
2021-883705,2021-10-26,000001,Vente,5000,,,LA COMBE,B025,52120,52399,Pont-la-Ville,52,,,52399000ZN0103,,,,,,,,,,,,,0,,,,,P,prés,,,1010,4.883151,48.082292
2021-884412,2021-12-13,000001,Vente,80000,3,,RUE DE LA FONTAINE,0012,52120,52399,Pont-la-Ville,52,,,523990000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,4.89116,48.083767
2021-884412,2021-12-13,000001,Vente,80000,3,,RUE DE LA FONTAINE,0012,52120,52399,Pont-la-Ville,52,,,523990000C0119,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,519,4.89116,48.083767
2021-884412,2021-12-13,000001,Vente,80000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.891006,48.083679
