id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588159,2019-01-04,000001,Vente,125000,34,,RTE DU PILON,0310,38690,38167,Flachères,38,,,381670000B0254,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,686,5.321428,45.467205
2019-589795,2019-05-16,000001,Vente,75000,,,LA PALLETTE,B031,38690,38167,Flachères,38,,,381670000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,1776,5.321311,45.467052
2019-590942,2019-07-31,000001,Vente,167000,42,A,RTE DE CHAMPIER,0045,38690,38167,Flachères,38,,,381670000B0637,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,838,5.315097,45.46995
2019-590942,2019-07-31,000001,Vente,167000,,,LES BATONNIERES,B003,38690,38167,Flachères,38,,,381670000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.315141,45.469875
2019-590949,2019-08-01,000001,Vente,192000,,,LA COMBE,B012,38690,38167,Flachères,38,,,381670000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.322103,45.46811
2019-590949,2019-08-01,000001,Vente,192000,6,,CHE DE BEROUDIERE,0020,38690,38167,Flachères,38,,,381670000B0692,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,584,5.321939,45.467955
2019-590949,2019-08-01,000001,Vente,192000,,,LA COMBE,B012,38690,38167,Flachères,38,,,381670000B0696,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,171,5.322059,45.467969
2019-591032,2019-08-28,000001,Vente,223250,,,LA COMBE,B012,38690,38167,Flachères,38,,,381670000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.322103,45.46811
2019-591032,2019-08-28,000001,Vente,223250,8,,CHE DE BEROUDIERE,0020,38690,38167,Flachères,38,,,381670000B0693,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,610,5.321994,45.46778
2019-591032,2019-08-28,000001,Vente,223250,,,LA COMBE,B012,38690,38167,Flachères,38,,,381670000B0696,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,171,5.322059,45.467969
2019-591524,2019-09-11,000001,Vente,191000,27,,RTE DE FLORENCIN,0110,38690,38167,Flachères,38,,,381670000B0711,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,785,5.322864,45.471379
2019-591926,2019-10-29,000001,Vente,235000,7,,CHE DU LOUP,0230,38690,38167,Flachères,38,,,381670000A0405,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1000,5.313135,45.468613
2019-591926,2019-10-29,000001,Vente,235000,7,,CHE DU LOUP,0230,38690,38167,Flachères,38,,,381670000A0405,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,PARC,Parc,3185,5.313135,45.468613
2019-591926,2019-10-29,000001,Vente,235000,,,LE LOUP,B024,38690,38167,Flachères,38,,,381670000A0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,5.312918,45.468839
2019-592286,2019-11-21,000001,Vente,1000,,,LE REVOLET,B037,38690,38167,Flachères,38,,,381670000B0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2003,5.320051,45.468897
2019-592597,2019-12-11,000001,Vente,190000,66,,RTE DE CHAMPIER,0045,38690,38167,Flachères,38,,,381670000A0682,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,503,5.31209,45.469532
2019-592597,2019-12-11,000001,Vente,190000,,,LE PERRIN,B032,38690,38167,Flachères,38,,,381670000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.311926,45.46948
2019-592597,2019-12-11,000001,Vente,190000,,,LE PERRIN,B032,38690,38167,Flachères,38,,,381670000A0684,,,,,,,,,,,,,0,,,,,J,jardins,,,611,5.31206,45.46974
2019-592597,2019-12-11,000001,Vente,190000,,,LE PERRIN,B032,38690,38167,Flachères,38,,,381670000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,942,5.31222,45.469753
