siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401979,00017,21340197900017,O,1983-03-01,11,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213401979,00025,21340197900025,O,1983-12-21,02,2019,,2021-10-27T08:07:59,false,4,,6,,AV,DES ECOLIERS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2016-03-11,A,ECOLE PRIMAIRE PUBLIQUE JACQUES MONTAGNE,,,,85.20Z,NAFRev2,N,3.400888,43.575553,0.74,interpolation,6 Chemin des Ecoliers 34800 Péret,,G,4 CHEMIN DES ECOLIERS,
213401979,00033,21340197900033,O,2000-02-08,NN,,,2008-01-04T18:31:42,false,3,,,,,MAIRIE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LA CROIX BLANCHE,,,,42.99Z,NAFRev2,N,3.397609,43.575817,0.52,street,Rue Pierre et Marie Curie 34800 Péret,34197_0160,G,RUE PIERRE ET MARIE CURIE,
213401979,00041,21340197900041,O,1970-01-01,NN,,,2018-06-15T08:52:36,false,4,,,,,HOTEL DE VILLE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403206,00018,26340320600018,O,1995-12-25,,,,2010-06-26T03:08:49,true,2,,,,,MAIRIE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.397609,43.575817,0.52,street,Rue Pierre et Marie Curie 34800 Péret,34197_0160,G,RUE PIERRE ET MARIE CURIE,
273401117,00018,27340111700018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301824215,00026,30182421500026,O,1996-08-01,NN,,,2008-01-04T19:16:54,true,3,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305789935,00049,30578993500049,O,2001-01-01,NN,,,2013-03-25T11:26:02,false,4,,5,,RUE,CONDORCET,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,3.397567,43.575542,0.54,housenumber,5 Rue Courteline 34800 Péret,34197_0050_00005,G,5 RUE COURTELINE,
306976051,00020,30697605100020,O,1988-03-18,NN,,,,true,1,,16,,AV,MARCELLIN ALBERT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,3.39746,43.572046,0.87,housenumber,16 Avenue Marcellin Albert 34800 Péret,34197_0130_00016,G,16 AVENUE MARCELLIN ALBERT,
309318566,00036,30931856600036,O,1900-01-01,,,,2006-10-27T00:21:49,false,3,,,,,PLACE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,N,3.396742,43.575489,0.92,street,Place du Fort 34800 Péret,34197_0080,G,PLACE DU FORT,
310831292,00019,31083129200019,O,,NN,,,,true,1,,,,RUE,CLAUDE DEBUSSY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,22.02,NAP,N,3.396403,43.575314,0.95,street,Rue Claude Debussy 34800 Péret,34197_0035,G,RUE CLAUDE DEBUSSY,
311446207,00020,31144620700020,O,1987-07-01,NN,,,2014-07-08T00:15:41,true,8,,9,,RUE,MAURICE RAVEL,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,26.12Z,NAFRev2,O,3.39651,43.576438,0.95,housenumber,9 Rue Maurice Ravel 34800 Péret,34197_0135_00009,G,9 RUE MAURICE RAVEL,
313231961,00027,31323196100027,O,1996-01-01,NN,,,2008-11-07T00:28:28,true,4,,4,B,CHE,DES ROQUES,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,3.394973,43.572982,0.74,housenumber,4bis Chemin des Roques 34800 Péret,34197_0168_00004_bis,G,4BIS CHEMIN DES ROQUES,
313667594,00037,31366759400037,O,,NN,,,,true,1,,15,B,RUE,A DAUDET,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,52.2C,NAF1993,N,3.396973,43.57449,0.53,housenumber,15bis Boulevard Alphonse Daudet 34800 Péret,34197_0005_00015_bis,G,15BIS BOULEVARD ALPHONSE DAUDET,
316170737,00019,31617073700019,O,,,,,,true,1,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
316470459,00017,31647045900017,O,,,,,,true,1,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316557909,00025,31655790900025,O,,NN,,,,true,1,,6,,BD,PASTEUR,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,,F,,,,,17.27,NAP,N,3.399822,43.574232,0.8,housenumber,6 Boulevard Pasteur 34800 Péret,34197_0145_00006,G,6 BOULEVARD PASTEUR,
317171023,00011,31717102300011,O,,,,,,true,1,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
317270619,00016,31727061900016,O,,,,,,true,1,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318004587,00016,31800458700016,O,1900-01-01,,,,2019-02-01T10:13:11,false,3,,,,AV,MARCELLIN ALBERT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,60.2L,NAF1993,N,3.398224,43.573065,0.86,street,Avenue Marcellin Albert 34800 Péret,34197_0130,G,AVENUE MARCELLIN ALBERT,
319999264,00025,31999926400025,O,2017-04-01,,,,2019-07-02T04:10:17,false,2,,,,CHE,DE CREVA TINAS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2019-02-01,F,LA JASSE DES ROQUES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320169964,00048,32016996400048,O,2011-03-01,,,1085ZZ,2021-02-23T10:44:14,true,1,LOT LA BUISSONNIERE,5,,CHE,DES ECOLIERS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,56.10C,NAFRev2,N,3.402349,43.576622,0.85,housenumber,5 Chemin des Ecoliers 34800 Péret,34197_0052_00005,G,5 CHEMIN DES ECOLIERS,
320318629,00013,32031862900013,O,1980-11-01,NN,,,2007-01-18T09:15:19,true,4,,4,,BD,NOTRE DAME BUIS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.393984,43.576819,0.81,housenumber,4 Boulevard Notre Dame des Buis 34800 Péret,34197_0140_00004,G,4 BOULEVARD NOTRE DAME DES BUIS,
320390958,00041,32039095800041,O,2003-12-01,NN,,9602AA,2018-09-20T03:42:52,true,6,,22,,PL,GEORGES CLEMENCEAU,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02A,NAFRev2,N,3.397203,43.575888,0.88,housenumber,22 Place Georges Clemenceau 34800 Péret,34197_0095_00022,G,22 PLACE GEORGES CLEMENCEAU,
320454028,00046,32045402800046,O,2000-05-01,NN,,,2014-08-11T15:16:55,true,3,,1,,RUE,JEAN MOULIN,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.396823,43.575916,0.95,housenumber,1 Rue Jean Moulin 34800 Péret,34197_0110_00001,G,1 RUE JEAN MOULIN,
320489214,00017,32048921400017,O,,,,,,true,1,,4,,RUE,ANATOLE FRANCE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.396861,43.57531,0.95,housenumber,4 Rue Anatole France 34800 Péret,34197_0010_00004,G,4 RUE ANATOLE FRANCE,
323878496,00013,32387849600013,O,1982-01-01,NN,,,2007-02-02T16:19:51,true,3,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
325216364,00035,32521636400035,O,1999-06-15,NN,,,2021-01-28T08:32:38,true,4,,11,,CHE,DES ROQUES,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,86.90D,NAFRev2,N,3.394013,43.572983,0.84,housenumber,11 Chemin des Roques 34800 Péret,34197_0168_00011,G,11 CHEMIN DES ROQUES,
325638500,00034,32563850000034,O,,NN,,,,true,1,,16,,RUE,PIERRE ET MARIE CURIE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,3.397863,43.576097,0.95,housenumber,16 Rue Pierre et Marie Curie 34800 Péret,34197_0160_00016,G,16 RUE PIERRE ET MARIE CURIE,
326319787,00023,32631978700023,O,1991-03-01,NN,,,2017-05-04T03:47:13,true,3,,6,,RUE,MARCELIN ALBERT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.397979,43.574132,0.78,housenumber,6 Avenue Marcellin Albert 34800 Péret,34197_0130_00006,G,6 AVENUE MARCELLIN ALBERT,
326424942,00018,32642494200018,O,1983-01-31,NN,,,2013-02-02T12:32:28,true,4,,7,B,AV,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.40071,43.574244,0.75,housenumber,7bis Avenue Jules Ferry 34800 Péret,34197_0120_00007_bis,G,7BIS AVENUE JULES FERRY,
326885134,00022,32688513400022,O,1992-01-04,NN,,,2008-11-07T00:44:18,false,3,,8,,RUE,PAUL VALERY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.3A,NAF1993,N,3.3975,43.574919,0.95,housenumber,8 Rue Paul Valéry 34800 Péret,34197_0155_00008,G,8 RUE PAUL VALERY,
328048251,00016,32804825100016,O,1983-08-02,NN,,,2006-10-27T01:47:54,true,3,,3,,RUE,RABELAIS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.39677,43.575137,0.94,housenumber,3 Rue Rabelais 34800 Péret,34197_0165_00003,G,3 RUE RABELAIS,
328482104,00010,32848210400010,O,,NN,,,,true,1,,8,,BD,ALPHONSE DAUDET,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.1A,NAF1993,N,3.395712,43.575224,0.86,housenumber,8 Boulevard Alphonse Daudet 34800 Péret,34197_0005_00008,G,8 BOULEVARD ALPHONSE DAUDET,
330086935,00013,33008693500013,O,1984-04-01,01,2019,5610CQ,2021-10-27T08:27:41,true,7,,,,PL,ANCIENS COMBATTANTS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,47.11B,NAFRev2,O,3.396781,43.57588,0.86,street,Place des Anciens Combattants 34800 Péret,34197_0015,G,PLACE DES ANCIENS COMBATTANTS,
331739474,00012,33173947400012,O,1985-02-01,NN,,,2008-01-04T20:17:00,true,3,,,,,LES AIRES VIEILLES,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.399394,43.570825,0.94,locality,Les Aires Vieilles 34800 Péret,34197_B001,G,LES AIRES VIEILLES,
333464451,00017,33346445100017,O,,NN,,,,true,1,,4,,RUE,DE LA TOUR,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,3.397805,43.575186,0.94,housenumber,4 Rue de la Tour 34800 Péret,34197_0180_00004,G,4 RUE DE LA TOUR,
334542859,00015,33454285900015,O,1986-01-01,NN,,,2007-01-23T10:42:49,false,3,,9,,RUE,JEAN MOULIN,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4E,NAFRev1,N,3.396639,43.576273,0.95,housenumber,9 Rue Jean Moulin 34800 Péret,34197_0110_00009,G,9 RUE JEAN MOULIN,
334542859,00023,33454285900023,O,1996-01-01,NN,,,2008-01-04T20:51:54,true,3,,,,,LE VILLAGE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.399394,43.570825,0.35,locality,Les Aires Vieilles 34800 Péret,34197_B001,G,LES AIRES VIEILLES,
340143452,00019,34014345200019,O,1987-01-01,NN,,,,true,3,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340770767,00077,34077076700077,O,2016-02-16,,,,2016-10-18T04:05:58,true,2,,3,T,IMP,PAUL RIQUET,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,3.396088,43.576287,0.84,interpolation,3 Impasse Paul Riquet 34800 Péret,,G,1 IMPASSE PAUL RIQUET,
341869287,00019,34186928700019,O,1987-07-23,NN,,,2009-08-25T09:08:40,false,4,,16,,RUE,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.10D,NAFRev2,N,3.403272,43.573231,0.81,housenumber,16 Avenue Jules Ferry 34800 Péret,34197_0120_00016,G,16 AVENUE JULES FERRY,
341869287,00027,34186928700027,O,2009-07-01,,,,2021-02-23T10:57:31,true,1,,,,RTE,DE CLERMONT L HERAULT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,41.10D,NAFRev2,N,3.405736,43.571224,0.54,street,Route de Clermont 34800 Péret,34197_3ithv8,G,ROUTE DE CLERMONT,
341980845,00026,34198084500026,O,1988-01-01,NN,,,,true,1,,18,,PL,GEORGES CLEMENCEAU,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.397192,43.57582,0.88,housenumber,18 Place Georges Clemenceau 34800 Péret,34197_0095_00018,G,18 PLACE GEORGES CLEMENCEAU,
342031069,00038,34203106900038,O,2012-05-02,,,,2016-10-03T10:30:18,false,2,,4,B,RUE,PAUL VALERY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,93.12Z,NAFRev2,N,3.398178,43.574755,0.86,housenumber,4bis Rue Paul Valéry 34800 Péret,34197_0155_00004_bis,G,4BIS RUE PAUL VALERY,
342031069,00046,34203106900046,O,2016-09-29,,,,2021-02-23T10:57:38,true,1,,5,,PL,DU JEU DE BALLON,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,93.29Z,NAFRev2,N,3.397458,43.574597,0.86,housenumber,5 Place du Jeu de Ballon 34800 Péret,34197_0115_00005,G,5 PLACE DU JEU DE BALLON,
342280021,00029,34228002100029,O,2004-10-01,NN,,,2021-02-23T10:57:49,true,3,,10,B,AV,JEAN MERMOZ,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398811,43.576411,0.76,housenumber,10bis Avenue Jean Mermoz 34800 Péret,34197_0105_00010_bis,G,10BIS AVENUE JEAN MERMOZ,
342425584,00014,34242558400014,O,1987-06-30,NN,,,2008-11-08T00:16:22,false,4,,16,,RUE,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2004-12-31,F,SOMETAL,,,,28.3C,NAFRev1,O,3.403272,43.573231,0.81,housenumber,16 Avenue Jules Ferry 34800 Péret,34197_0120_00016,G,16 AVENUE JULES FERRY,
342425584,00022,34242558400022,O,2004-12-31,12,2019,2511ZZ,2021-10-27T08:35:10,true,4,,,,RTE,DE CLERMONT L'HERAULT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,3.405736,43.571224,0.54,street,Route de Clermont 34800 Péret,34197_3ithv8,G,ROUTE DE CLERMONT,
342738747,00043,34273874700043,O,1999-11-15,NN,,4399CZ,2019-10-29T08:55:57,false,5,,19,,RUE,PAUL VALERY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,43.99C,NAFRev2,N,3.397199,43.575128,0.95,housenumber,19 Rue Paul Valéry 34800 Péret,34197_0155_00019,G,19 RUE PAUL VALERY,
342738747,00050,34273874700050,O,2019-10-28,,,4399CZ,2022-02-10T03:39:48,true,2,,7,B,RUE,PIERRE ET MARIE CURIE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,ENTREPRISE ROLAND CHICOT,43.99C,NAFRev2,N,3.397525,43.575667,0.88,housenumber,7bis Rue Pierre et Marie Curie 34800 Péret,34197_0160_00007_bis,G,7BIS RUE PIERRE ET MARIE CURIE,
344292487,00016,34429248700016,O,,NN,,,,true,1,,10,,RUE,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1A,NAF1993,N,3.400813,43.574109,0.81,housenumber,10 Avenue Jules Ferry 34800 Péret,34197_0120_00010,G,10 AVENUE JULES FERRY,
344897111,00029,34489711100029,O,1999-01-15,,,,2016-01-29T04:30:29,true,9,,2,,BD,PASTEUR,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.21Z,NAFRev2,N,3.399331,43.574188,0.8,housenumber,2 Boulevard Pasteur 34800 Péret,34197_0145_00002,G,2 BOULEVARD PASTEUR,
348518671,00055,34851867100055,O,2007-01-01,,,,2009-04-14T17:25:34,false,2,,20,,RUE,MARCELLIN ALBERT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.3A,NAFRev1,N,3.397489,43.572171,0.83,housenumber,20 Avenue Marcellin Albert 34800 Péret,34197_0130_00020,G,20 AVENUE MARCELLIN ALBERT,
348853490,00020,34885349000020,O,2018-07-20,,,,2019-10-28T08:03:28,true,1,,,,LD,LES CONDAMINES,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,01.21Z,NAFRev2,N,3.399671,43.578287,0.35,street,Les Cabanisses 34800 Péret,34197_u3jjjs,G,LES CABANISSES,
349331009,00010,34933100900010,O,1989-01-01,NN,,,,true,1,,1,,RUE,COURTELINE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,92.3A,NAF1993,N,3.397511,43.575635,0.94,housenumber,1 Rue Courteline 34800 Péret,34197_0050_00001,G,1 RUE COURTELINE,
349419465,00019,34941946500019,O,,NN,,,,true,1,,14,,RUE,PAUL VALERY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,3.397217,43.575167,0.95,housenumber,14 Rue Paul Valéry 34800 Péret,34197_0155_00014,G,14 RUE PAUL VALERY,
353045164,00046,35304516400046,O,2003-02-01,NN,,,2008-01-10T05:23:27,true,3,1 RESIDENCE LA BUISSONIERE,,,CHE,DES ECOLIERS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.400665,43.57546,0.84,street,Chemin des Ecoliers 34800 Péret,34197_0052,G,CHEMIN DES ECOLIERS,
353157118,00038,35315711800038,O,2016-01-01,,,,2019-06-06T03:52:45,true,2,,2,,,BIS RUE PAUL VALERY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20A,NAFRev2,N,3.397843,43.574841,0.84,housenumber,2bis Rue Paul Valéry 34800 Péret,34197_0155_00002_bis,G,2BIS RUE PAUL VALERY,
353205719,00019,35320571900019,O,1990-01-23,NN,,,2021-02-23T11:05:33,true,3,,5,,BD,ALPHONSE DAUDET,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.398157,43.574469,0.86,housenumber,5 Boulevard Alphonse Daudet 34800 Péret,34197_0005_00005,G,5 BOULEVARD ALPHONSE DAUDET,
353218514,00027,35321851400027,O,2016-07-07,,,,2021-02-23T11:05:34,true,1,,8,,AV,MARCELIN ALBERT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,53.20Z,NAFRev2,N,3.398158,43.573246,0.82,housenumber,8 Avenue Marcellin Albert 34800 Péret,34197_0130_00008,G,8 AVENUE MARCELLIN ALBERT,
353805179,00010,35380517900010,O,1990-01-01,NN,,,2006-10-28T00:07:13,true,3,,3,,AV,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,3.399196,43.574563,0.84,housenumber,3 Avenue Jules Ferry 34800 Péret,34197_0120_00003,G,3 AVENUE JULES FERRY,
356000000,16059,35600000016059,O,2012-01-01,,,,2017-06-29T19:31:31,false,3,,2,,RUE,JEAN MOULIN,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.396825,43.57601,0.95,housenumber,2 Rue Jean Moulin 34800 Péret,34197_0110_00002,G,2 RUE JEAN MOULIN,
356000919,04546,35600091904546,O,1991-01-01,NN,,,2009-10-17T12:58:07,false,4,,,,PL,DES ANCIENS COMBATTANTS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.396781,43.57588,0.88,street,Place des Anciens Combattants 34800 Péret,34197_0015,G,PLACE DES ANCIENS COMBATTANTS,
377563341,00017,37756334100017,O,1990-04-05,NN,,,2010-11-17T09:45:31,true,4,,2,,AV,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,3.399273,43.574496,0.84,housenumber,2 Avenue Jules Ferry 34800 Péret,34197_0120_00002,G,2 AVENUE JULES FERRY,
377848627,00024,37784862700024,O,2008-09-13,,,,2008-12-09T04:57:29,true,2,,4,,AV,MARCELIN ALBERT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-12-02,F,A.N.P.Q,,,,82.30Z,NAFRev2,N,3.397923,43.574342,0.82,housenumber,4 Avenue Marcellin Albert 34800 Péret,34197_0130_00004,G,4 AVENUE MARCELLIN ALBERT,
378421515,00016,37842151500016,O,1990-07-04,NN,,,2008-11-08T00:33:59,false,5,,2,,BD,PASTEUR,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4C,NAFRev1,N,3.399331,43.574188,0.8,housenumber,2 Boulevard Pasteur 34800 Péret,34197_0145_00002,G,2 BOULEVARD PASTEUR,
379189509,00019,37918950900019,O,1989-04-01,NN,,,2008-01-04T21:26:08,true,3,,,,,,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381914134,00022,38191413400022,O,2017-02-01,,,,2017-02-22T11:47:23,true,1,,7,,CHE,DES ECOLIERS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,3.400665,43.57546,0.85,housenumber,7 Chemin des Ecoliers 34800 Péret,34197_0052_00007,G,7 CHEMIN DES ECOLIERS,
382704179,00052,38270417900052,O,2006-08-01,,,,2021-01-28T08:37:06,true,5,,5,B,LOT,LOT DU BEAU SOLEIL,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,47.82Z,NAFRev2,N,3.399296,43.570525,0.62,housenumber,5bis Lotissement Beau Soleil 34800 Péret,34197_a010_00005_bis,G,5BIS LOTISSEMENT BEAU SOLEIL,
382755023,00050,38275502300050,O,2014-05-21,,,,2020-01-06T16:29:58,false,2,,11,,AV,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,3.403412,43.573215,0.85,housenumber,11 Avenue Jules Ferry 34800 Péret,34197_0120_00011,G,11 AVENUE JULES FERRY,
382755023,00068,38275502300068,O,2016-01-06,,,,2020-01-06T16:27:33,true,1,,11,,LD,PASSES,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,01.21Z,NAFRev2,N,3.399802,43.573755,0.47,housenumber,11 Boulevard Pasteur 34800 Péret,34197_0145_00011,G,11 BOULEVARD PASTEUR,
384150934,00014,38415093400014,O,1992-01-01,NN,,,2008-01-04T22:34:34,true,3,,1,B,AV,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.398907,43.574751,0.75,housenumber,1bis Avenue Jules Ferry 34800 Péret,34197_0120_00001_bis,G,1BIS AVENUE JULES FERRY,
384393641,00020,38439364100020,O,2003-11-04,NN,,,2014-07-08T01:11:10,true,4,,1,B,CHE,DES ROQUES,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,3.397796,43.571442,0.74,housenumber,1bis Chemin des Roques 34800 Péret,34197_0168_00001_bis,G,1BIS CHEMIN DES ROQUES,
384642971,00087,38464297100087,O,2005-01-01,,,,2006-11-25T11:46:22,false,2,,5,B,ALL,BEAUSOLEIL,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2006-06-11,F,,,,,85.1G,NAFRev1,N,3.399296,43.570525,0.54,housenumber,5bis Lotissement Beau Soleil 34800 Péret,34197_a010_00005_bis,G,5BIS LOTISSEMENT BEAU SOLEIL,
385244850,00017,38524485000017,O,1968-01-01,NN,,,2013-12-05T09:56:17,true,4,,1,,BD,NOTRE DAME DES BUIS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,3.394761,43.57677,0.87,housenumber,1 Boulevard Notre Dame des Buis 34800 Péret,34197_0140_00001,G,1 BOULEVARD NOTRE DAME DES BUIS,
387837024,00018,38783702400018,O,1992-06-18,NN,,,2008-01-04T22:59:58,true,3,,13,,RUE,PAUL VALERY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.397412,43.574943,0.95,housenumber,13 Rue Paul Valéry 34800 Péret,34197_0155_00013,G,13 RUE PAUL VALERY,
388013088,00017,38801308800017,O,1992-07-01,NN,,3312ZA,2015-03-17T00:37:15,false,5,,,,RTE,DE CABRIERES,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,33.12Z,NAFRev2,O,3.397723,43.571181,0.83,street,Route de Cabrieres 34800 Péret,34197_0027,G,ROUTE DE CABRIERES,
389313677,00020,38931367700020,O,2005-04-12,,,,2008-11-08T00:50:41,false,2,CHEZ MME VINSON ANNE CHRIS,15,,AV,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.404057,43.572794,0.85,housenumber,15 Avenue Jules Ferry 34800 Péret,34197_0120_00015,G,15 AVENUE JULES FERRY,
390127959,00026,39012795900026,O,,NN,,,,true,1,,2,,RUE,FERDINAND FABRE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.5Z,NAF1993,N,3.397616,43.57542,0.94,housenumber,2 Rue Ferdinand Fabre 34800 Péret,34197_0070_00002,G,2 RUE FERDINAND FABRE,
391091204,00019,39109120400019,O,1993-04-30,NN,,,2016-01-12T00:14:43,true,3,,2,B,RUE,JULES FERRY,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.399019,43.574609,0.76,housenumber,2bis Avenue Jules Ferry 34800 Péret,34197_0120_00002_bis,G,2BIS AVENUE JULES FERRY,
391807195,00030,39180719500030,O,2018-11-21,,,,2021-02-23T11:17:39,true,1,,6,,RUE,DE LA LUCQUE,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,VALENTIN - VALENTINE,47.82Z,NAFRev2,N,3.398517,43.573926,0.94,housenumber,6 Rue de la Lucques 34800 Péret,34197_0129_00006,G,6 RUE DE LA LUCQUES,
392528212,00013,39252821200013,O,1993-09-01,,,,2006-11-25T12:13:44,false,3,,,,CHE,DU TERRAS,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,92.3A,NAF1993,N,3.398644,43.570056,0.82,street,Chemin du Terras 34800 Péret,34197_0178,G,CHEMIN DU TERRAS,
393506548,00014,39350654800014,O,1994-01-07,NN,,,2006-11-25T12:18:50,true,1,,1,,AV,MARCELIN PERET,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,52.6D,NAF1993,N,3.398119,43.574028,0.76,housenumber,1 Avenue Marcellin Albert 34800 Péret,34197_0130_00001,G,1 AVENUE MARCELLIN ALBERT,
393671748,00027,39367174800027,O,2004-12-21,NN,,,2015-03-16T15:30:25,false,4,,8,,RUE,MARCELLIN ALBERT,34800,PERET,,,34197,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,73.11Z,NAFRev2,O,3.398158,43.573246,0.83,housenumber,8 Avenue Marcellin Albert 34800 Péret,34197_0130_00008,G,8 AVENUE MARCELLIN ALBERT,