id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103180,2021-01-05,000001,Vente,69100,6288,,PLAGNOT,B132,65710,65123,Campan,65,,,651230000F0176,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,42,0.167098,43.009888
2021-1103180,2021-01-05,000001,Vente,69100,,,PLAGNOT,B132,65710,65123,Campan,65,,,651230000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,3273,0.167229,43.009948
2021-1103180,2021-01-05,000001,Vente,69100,,,PLAGNOT,B132,65710,65123,Campan,65,,,651230000F0177,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.167229,43.009948
2021-1103300,2021-01-21,000001,Vente,175000,11,,RUE DARRE CAZES,0075,65710,65123,Campan,65,,,65123000AB0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,0.177628,43.015662
2021-1103300,2021-01-21,000001,Vente,175000,11,,RUE DARRE CAZES,0075,65710,65123,Campan,65,,,65123000AB0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,0.177628,43.015662
2021-1103300,2021-01-21,000001,Vente,175000,11,,RUE DARRE CAZES,0075,65710,65123,Campan,65,,,65123000AB0404,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,671,0.177628,43.015662
2021-1103300,2021-01-21,000001,Vente,175000,11,,RUE DARRE CAZES,0075,65710,65123,Campan,65,,,65123000AB0404,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,671,0.177628,43.015662
2021-1103327,2021-01-15,000001,Vente,7000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000X0217,,,,,,,,,,,,,0,,,,,P,prés,,,1936,0.24151,42.957574
2021-1103327,2021-01-15,000001,Vente,7000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000X0256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,112,0.242162,42.957817
2021-1103327,2021-01-15,000001,Vente,7000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000X0257,,,,,,,,,,,,,0,,,,,P,prés,,,9768,0.242458,42.957737
2021-1103327,2021-01-15,000001,Vente,7000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000X0264,,,,,,,,,,,,,0,,,,,P,prés,,,2271,0.243684,42.958845
2021-1103356,2021-01-12,000001,Vente,98500,,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.199378,42.927771
2021-1103356,2021-01-12,000001,Vente,98500,,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0284,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10871,0.199378,42.927771
2021-1103356,2021-01-12,000001,Vente,98500,6133,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,S,sols,,,103,0.199126,42.927325
2021-1103356,2021-01-12,000001,Vente,98500,6133,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0312,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,103,0.199126,42.927325
2021-1103411,2021-01-08,000002,Vente,139175,63,,CHE DE TRASSOUET,0246,65710,65123,Campan,65,,,651230000O0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,0.224292,42.992053
2021-1103411,2021-01-08,000002,Vente,139175,63,,CHE DE TRASSOUET,0246,65710,65123,Campan,65,,,651230000O0178,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1115,0.224292,42.992053
2021-1103411,2021-01-08,000002,Vente,139175,,,NABAILLET,B114,65710,65123,Campan,65,,,651230000O0179,,,,,,,,,,,,,0,,,,,P,prés,,,4681,0.22396,42.992311
2021-1103411,2021-01-08,000002,Vente,139175,,,NABAILLET,B114,65710,65123,Campan,65,,,651230000O0807,,,,,,,,,,,,,0,,,,,P,prés,,,238,0.224965,42.991701
2021-1103453,2021-01-19,000002,Echange,2400,,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.204405,42.930565
2021-1103453,2021-01-19,000002,Echange,2400,6150,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,L,landes,PATUR,Pâture plantée,201,0.204263,42.930466
2021-1103453,2021-01-19,000002,Echange,2400,6150,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,L,landes,PATUR,Pâture plantée,201,0.204263,42.930466
2021-1103453,2021-01-19,000003,Echange,2400,,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0431,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,233,0.204034,42.930172
2021-1103602,2021-01-30,000001,Vente,141500,6281,,PAILHOLE,B119,65710,65123,Campan,65,,,651230000Z0188,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,630,0.274944,42.943946
2021-1103602,2021-01-30,000001,Vente,141500,252,,CHE VIEUX CHEMIN DE PAILHOLE,0180,65710,65123,Campan,65,,,651230000Z0189,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,117,0.274935,42.94388
2021-1103699,2021-01-22,000001,Vente,65000,305,,CHE DE L ARTIGOU,0011,65710,65123,Campan,65,,,65123000AA0222,,,1,22.09,,,,,,,,,1,3,Dépendance,,0,,,,,,0.295898,42.937049
2021-1103699,2021-01-22,000001,Vente,65000,305,,CHE DE L ARTIGOU,0011,65710,65123,Campan,65,,,65123000AA0222,,,1,22.09,,,,,,,,,1,2,Appartement,21,2,,,,,,0.295898,42.937049
2021-1103702,2021-01-29,000001,Vente,208900,1077,,CHE DE LA  LAURENCE,0129,65710,65123,Campan,65,,,651230000U0734,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,632,0.255184,42.962519
2021-1103702,2021-01-29,000001,Vente,208900,,,CAP DE COUSTETES DE LA LAU,B033,65710,65123,Campan,65,,,651230000U0819,,,,,,,,,,,,,0,,,,,P,prés,,,1353,0.254933,42.962652
2021-1103702,2021-01-29,000001,Vente,208900,,,CAP DE COUSTETES DE LA LAU,B033,65710,65123,Campan,65,,,651230000U0820,,,,,,,,,,,,,0,,,,,P,prés,,,751,0.255275,42.962584
2021-1103748,2021-01-25,000001,Vente,140000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000Y0135,,,,,,,,,,,,,0,,,,,P,prés,,,2413,0.22525,42.948284
2021-1103748,2021-01-25,000001,Vente,140000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000Y0136,,,,,,,,,,,,,0,,,,,P,prés,,,2568,0.225958,42.947862
2021-1103748,2021-01-25,000001,Vente,140000,4332,,CHE DE PEYREHITTE,0191,65710,65123,Campan,65,,,651230000Y0137,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,436,0.225809,42.947771
2021-1103748,2021-01-25,000001,Vente,140000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000Y0138,,,,,,,,,,,,,0,,,,,P,prés,,,3061,0.225667,42.947703
2021-1103748,2021-01-25,000001,Vente,140000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000Y0139,,,,,,,,,,,,,0,,,,,P,prés,,,717,0.225113,42.947927
2021-1103748,2021-01-25,000001,Vente,140000,,,ESCHARS,B067,65710,65123,Campan,65,,,651230000Y0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,0.227701,42.946875
2021-1103889,2021-01-29,000001,Vente,91200,1352,,RTE DU COL D ASPIN,0060,65710,65123,Campan,65,,,651230000P0552,,,6,62.49,,,,,,,,,1,1,Maison,107,4,,,,,,0.237684,42.97944
2021-1103889,2021-01-29,000001,Vente,91200,1352,,RTE DU COL D ASPIN,0060,65710,65123,Campan,65,,,651230000P0552,,,6,62.49,,,,,,,,,1,3,Dépendance,,0,,,,,,0.237684,42.97944
2021-1103934,2021-02-10,000001,Vente,500,,,SARRAT DE BON DARRE,B145,65710,65123,Campan,65,,,651230000X0387,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,744,0.246146,42.955543
2021-1104008,2021-02-20,000001,Vente,33350,2,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0698,,,37,26.12,75,,,,,,,,2,2,Appartement,27,3,,,,,,0.226468,42.98429
2021-1104008,2021-02-20,000001,Vente,33350,2,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0698,,,37,26.12,75,,,,,,,,2,3,Dépendance,,0,,,,,,0.226468,42.98429
2021-1104022,2021-01-20,000001,Vente,250460,,,CASTETMAU,B037,65710,65123,Campan,65,,,651230000V0250,,,,,,,,,,,,,0,,,,,P,prés,,,4330,0.26355,42.956378
2021-1104022,2021-01-20,000001,Vente,250460,1,,CHE DE LA GEODIE,0111,65710,65123,Campan,65,,,651230000V0251,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,84,0.263899,42.956351
2021-1104022,2021-01-20,000001,Vente,250460,,,CASTETMAU,B037,65710,65123,Campan,65,,,651230000V0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1158,0.263021,42.955556
2021-1104022,2021-01-20,000001,Vente,250460,,,CASTETMAU,B037,65710,65123,Campan,65,,,651230000V1036,,,,,,,,,,,,,0,,,,,P,prés,,,2172,0.26321,42.956244
2021-1104022,2021-01-20,000001,Vente,250460,,,CASTETMAU,B037,65710,65123,Campan,65,,,651230000V1038,,,,,,,,,,,,,0,,,,,P,prés,,,730,0.262187,42.955268
2021-1104022,2021-01-20,000001,Vente,250460,,,CASTETMAU,B037,65710,65123,Campan,65,,,651230000V1040,,,,,,,,,,,,,0,,,,,P,prés,,,1140,0.261924,42.955121
2021-1104074,2021-02-26,000001,Vente,75000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000R0240,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.233871,42.959772
2021-1104074,2021-02-26,000001,Vente,75000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000R0305,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.234641,42.959495
2021-1104074,2021-02-26,000001,Vente,75000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000R0306,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.234239,42.959627
2021-1104074,2021-02-26,000001,Vente,75000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000R0307,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.234414,42.959329
2021-1104090,2021-03-03,000001,Vente,135000,6,,RUE CARRET DU TIR,0160,65710,65123,Campan,65,,,65123000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,0.179279,43.015287
2021-1104090,2021-03-03,000001,Vente,135000,6,,RUE CARRET DU TIR,0160,65710,65123,Campan,65,,,65123000AB0236,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,546,0.179279,43.015287
2021-1104179,2021-02-18,000001,Vente,78900,668,,RTE D ARTIGUES,0009,65710,65123,Campan,65,,,651230000A0262,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,75,0.202053,42.92738
2021-1104179,2021-02-18,000001,Vente,78900,,,LARTIGUE,B093,65710,65123,Campan,65,,,651230000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.20203,42.927378
2021-1104480,2021-03-24,000001,Vente,108400,5,,IMP DU CLOS,0061,65710,65123,Campan,65,,,65123000AB0374,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,399,0.175608,43.018364
2021-1104480,2021-03-24,000001,Vente,108400,5,,IMP DU CLOS,0061,65710,65123,Campan,65,,,65123000AB0374,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,399,0.175608,43.018364
2021-1104485,2021-03-26,000001,Vente,190000,,,PAS DE LA BARANE,B121,65710,65123,Campan,65,,,651230000Q0347,,,,,,,,,,,,,0,,,,,P,prés,,,2284,0.229812,42.966921
2021-1104485,2021-03-26,000001,Vente,190000,2070,,RTE DU COL DU TOURMALET,0240,65710,65123,Campan,65,,,651230000Q0826,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,144,0.230207,42.966845
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0162,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,770,0.233776,42.984504
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.233522,42.985043
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0167,,,,,,,,,,,,,0,,,,,P,prés,,,2789,0.23345,42.985505
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0168,,,,,,,,,,,,,0,,,,,P,prés,,,1208,0.233236,42.985361
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0479,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.2317,42.985931
2021-1104493,2021-03-19,000001,Vente,44000,1,,CHE DU DRETHE,0085,65710,65123,Campan,65,,,651230000P0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,0.231899,42.985907
2021-1104493,2021-03-19,000001,Vente,44000,1,,CHE DU DRETHE,0085,65710,65123,Campan,65,,,651230000P0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,277,0.231899,42.985907
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0485,,,,,,,,,,,,,0,,,,,P,prés,,,215,0.231641,42.98581
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0488,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.232133,42.985799
2021-1104493,2021-03-19,000001,Vente,44000,,,ARTIGAUX,B010,65710,65123,Campan,65,,,651230000P0491,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,0.232557,42.985646
2021-1104534,2021-03-26,000001,Vente,53000,2,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0698,,,39,25.5,56,,,,,,,,2,2,Appartement,28,3,,,,,,0.226468,42.98429
2021-1104534,2021-03-26,000001,Vente,53000,2,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0698,,,39,25.5,56,,,,,,,,2,3,Dépendance,,0,,,,,,0.226468,42.98429
2021-1104592,2021-03-12,000001,Vente,184000,1425,,RTE DU LAC,0125,65710,65123,Campan,65,,,65123000AA0207,,,6,33.59,,,,,,,,,1,1,Maison,40,3,,,,,,0.296889,42.937311
2021-1104803,2021-04-13,000001,Vente,155800,,,ARROURETS,B008,65710,65123,Campan,65,,,651230000O0096,,,,,,,,,,,,,0,,,,,P,prés,,,4210,0.214649,42.996781
2021-1104803,2021-04-13,000001,Vente,155800,,,ARROURETS,B008,65710,65123,Campan,65,,,651230000O0097,,,,,,,,,,,,,0,,,,,P,prés,,,6220,0.215199,42.996319
2021-1104803,2021-04-13,000001,Vente,155800,370,,CHE DE BEZIAOU,0044,65710,65123,Campan,65,,,651230000O0098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,66,0.21513,42.995891
2021-1104803,2021-04-13,000001,Vente,155800,370,,CHE DE BEZIAOU,0044,65710,65123,Campan,65,,,651230000O0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.21513,42.995891
2021-1104809,2021-04-15,000001,Vente,96000,2196,,RTE DU LAC,0125,65710,65123,Campan,65,,,65123000AA0302,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.300012,42.936081
2021-1104809,2021-04-15,000001,Vente,96000,2196,,RTE DU LAC,0125,65710,65123,Campan,65,,,65123000AA0302,,,72,38.67,,,,,,,,,1,2,Appartement,45,3,,,,,,0.300012,42.936081
2021-1104933,2021-03-25,000001,Vente,80000,,,COSTES DE JOUANICARRE,B048,65710,65123,Campan,65,,,651230000I0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,0.199119,42.99877
2021-1104933,2021-03-25,000001,Vente,80000,1928,,RTE DES DEUX COLS,0078,65710,65123,Campan,65,,,651230000I0465,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1124,0.19962,42.999173
2021-1104933,2021-03-25,000001,Vente,80000,1928,,RTE DES DEUX COLS,0078,65710,65123,Campan,65,,,651230000I0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,0.19962,42.999173
2021-1104954,2021-04-23,000001,Vente,84000,,,POUY,B135,65710,65123,Campan,65,,,651230000O0496,,,,,,,,,,,,,0,,,,,P,prés,,,2153,0.220085,42.990719
2021-1105056,2021-04-09,000002,Vente,21000,,,PEYREHITTE DARRE,B129,65710,65123,Campan,65,,,651230000Q1285,,,,,,,,,,,,,0,,,,,P,prés,,,1303,0.231727,42.978455
2021-1105202,2021-04-29,000001,Vente,155000,668,,RTE D ARTIGUES,0009,65710,65123,Campan,65,,,651230000A0383,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,213,0.202273,42.927632
2021-1105230,2021-05-03,000001,Vente,130162,396,,RTE DU COL D ASPIN,0060,65710,65123,Campan,65,,,651230000Q1164,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,858,0.229271,42.982636
2021-1105264,2021-05-07,000001,Vente,40320,2,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0698,,,29,23.19,,,,,,,,,1,2,Appartement,23,3,,,,,,0.226468,42.98429
2021-1105264,2021-05-07,000001,Vente,40320,2,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0698,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.226468,42.98429
2021-1105290,2021-04-30,000001,Vente,87970,57,,CHE DU HOURGOU,0124,65710,65123,Campan,65,,,651230000Y0072,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,371,0.220764,42.946338
2021-1105290,2021-04-30,000001,Vente,87970,57,,CHE DU HOURGOU,0124,65710,65123,Campan,65,,,651230000Y0072,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,799,0.220764,42.946338
2021-1105433,2021-05-19,000001,Vente,50000,,,LANNE DESSUS,B090,65710,65123,Campan,65,,,651230000E0199,,,,,,,,,,,,,0,,,,,P,prés,,,4306,0.181547,43.013289
2021-1105521,2021-05-12,000001,Vente,57000,,,SARRAT DE GAYE,B147,65710,65123,Campan,65,,,651230000Q1288,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.238103,42.974305
2021-1105521,2021-05-12,000001,Vente,57000,,,SARRAT DE GAYE,B147,65710,65123,Campan,65,,,651230000Q1289,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.238034,42.974267
2021-1105533,2021-05-12,000001,Vente,60000,,,LANNE DESSUS,B090,65710,65123,Campan,65,,,651230000G0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.185404,43.008035
2021-1105533,2021-05-12,000001,Vente,60000,,,LANNE DESSUS,B090,65710,65123,Campan,65,,,651230000G0043,,,,,,,,,,,,,0,,,,,T,terres,,,2999,0.185404,43.008035
2021-1105533,2021-05-12,000001,Vente,60000,,,LANNE DESSUS,B090,65710,65123,Campan,65,,,651230000G0044,,,,,,,,,,,,,0,,,,,P,prés,,,731,0.184756,43.007683
2021-1105549,2021-05-18,000001,Vente,179000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000R0741,,,,,,,,,,,,,0,,,,,P,prés,,,118,0.233769,42.960283
2021-1105549,2021-05-18,000001,Vente,179000,2687,,CHE DE PEYREHITTE,0191,65710,65123,Campan,65,,,651230000R0742,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,27,0.233921,42.960285
2021-1105549,2021-05-18,000001,Vente,179000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000R0743,,,,,,,,,,,,,0,,,,,P,prés,,,368,0.233794,42.960479
2021-1105549,2021-05-18,000001,Vente,179000,,,HOURSENTUT,B086,65710,65123,Campan,65,,,651230000R0744,,,,,,,,,,,,,0,,,,,S,sols,,,928,0.234085,42.960434
2021-1105611,2021-05-26,000001,Vente,265518,95,,CHE D ESCARRET,0094,65710,65123,Campan,65,,,651230000O0230,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,783,0.2194,42.991654
2021-1105611,2021-05-26,000001,Vente,265518,95,,CHE D ESCARRET,0094,65710,65123,Campan,65,,,651230000O0230,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,783,0.2194,42.991654
2021-1105611,2021-05-26,000001,Vente,265518,95,,CHE D ESCARRET,0094,65710,65123,Campan,65,,,651230000O0230,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,783,0.2194,42.991654
2021-1105611,2021-05-26,000001,Vente,265518,,,POUY,B135,65710,65123,Campan,65,,,651230000O0231,,,,,,,,,,,,,0,,,,,P,prés,,,4941,0.219529,42.991259
2021-1105611,2021-05-26,000001,Vente,265518,,,POUY,B135,65710,65123,Campan,65,,,651230000O0231,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.219529,42.991259
2021-1105611,2021-05-26,000001,Vente,265518,,,POUY,B135,65710,65123,Campan,65,,,651230000O0232,,,,,,,,,,,,,0,,,,,P,prés,,,6090,0.220621,42.991296
2021-1105645,2021-05-12,000001,Vente,102540,6110,,GRIPP,B076,65710,65123,Campan,65,,,651230000Y0400,,,4,46.06,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.220229,42.946141
2021-1105645,2021-05-12,000001,Vente,102540,6110,,GRIPP,B076,65710,65123,Campan,65,,,651230000Y0400,,,4,46.06,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.220229,42.946141
2021-1105645,2021-05-12,000001,Vente,102540,6110,,GRIPP,B076,65710,65123,Campan,65,,,651230000Y0400,,,4,46.06,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.220229,42.946141
2021-1105645,2021-05-12,000001,Vente,102540,6110,,GRIPP,B076,65710,65123,Campan,65,,,651230000Y0400,,,4,46.06,6,,,,,,,,2,2,Appartement,50,4,,,,,,0.220229,42.946141
2021-1105775,2021-06-05,000001,Vente,56255,10,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0700,,,28,,38,27.42,,,,,,,2,2,Appartement,32,2,,,,,,0.226601,42.983936
2021-1105775,2021-06-05,000001,Vente,56255,10,,PL EUGENE CHRISTOPHE,0099,65710,65123,Campan,65,,,651230000O0700,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.226601,42.983936
2021-1105917,2021-06-12,000001,Vente,110520,2196,,RTE DU LAC,0125,65710,65123,Campan,65,,,65123000AA0302,,,40,39.15,,,,,,,,,1,2,Appartement,45,3,,,,,,0.300012,42.936081
2021-1105917,2021-06-12,000001,Vente,110520,2196,,RTE DU LAC,0125,65710,65123,Campan,65,,,65123000AA0302,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.300012,42.936081
2021-1105918,2021-06-14,000001,Vente,130500,2196,,RTE DU LAC,0125,65710,65123,Campan,65,,,65123000AA0302,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.300012,42.936081
2021-1105918,2021-06-14,000001,Vente,130500,2196,,RTE DU LAC,0125,65710,65123,Campan,65,,,65123000AA0302,,,43,63.44,,,,,,,,,1,2,Appartement,68,5,,,,,,0.300012,42.936081
2021-1105986,2021-06-11,000001,Vente,90000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000X0162,,,,,,,,,,,,,0,,,,,P,prés,,,1026,0.239282,42.958696
2021-1105986,2021-06-11,000001,Vente,90000,850,,CHE DU MOURTIS,0161,65710,65123,Campan,65,,,651230000X0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.239135,42.958733
2021-1105986,2021-06-11,000001,Vente,90000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000X0164,,,,,,,,,,,,,0,,,,,P,prés,,,2008,0.239498,42.958933
2021-1105986,2021-06-11,000001,Vente,90000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000X0167,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.239571,42.95925
2021-1106084,2021-06-23,000001,Vente,1940,,,CASTETMAU,B037,65710,65123,Campan,65,,,651230000V0321,,,,,,,,,,,,,0,,,,,P,prés,,,3880,0.260995,42.953588
2021-1106085,2021-06-23,000001,Vente,1400,,,COUSTALATS DE LA SEOUBE,B056,65710,65123,Campan,65,,,651230000V0338,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1059,0.260723,42.952908
2021-1106085,2021-06-23,000001,Vente,1400,,,COUSTALATS DE LA SEOUBE,B056,65710,65123,Campan,65,,,651230000V0339,,,,,,,,,,,,,0,,,,,P,prés,,,4388,0.26026,42.952814
2021-1106093,2021-06-17,000001,Vente,60000,,,COUYA,B060,65710,65123,Campan,65,,,651230000M0338,,,,,,,,,,,,,0,,,,,P,prés,,,5814,0.210227,42.990561
2021-1106093,2021-06-17,000001,Vente,60000,,,COUYA,B060,65710,65123,Campan,65,,,651230000M0339,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.209978,42.990602
2021-1106093,2021-06-17,000001,Vente,60000,,,COUYA,B060,65710,65123,Campan,65,,,651230000M0340,,,,,,,,,,,,,0,,,,,P,prés,,,4285,0.209388,42.990056
2021-1106093,2021-06-17,000001,Vente,60000,,,COUYA,B060,65710,65123,Campan,65,,,651230000M0356,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.210686,42.990357
2021-1106093,2021-06-17,000001,Vente,60000,,,COUYA,B060,65710,65123,Campan,65,,,651230000M0357,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.211173,42.990532
2021-1106125,2021-06-25,000002,Vente,30000,,,LE BOURG,B023,65710,65123,Campan,65,,,65123000AB0614,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.179382,43.015927
2021-1106301,2021-06-08,000001,Vente,25000,,,SARRAT DE GAYE,B147,65710,65123,Campan,65,,,651230000Q0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,0.237993,42.972978
2021-1106301,2021-06-08,000001,Vente,25000,,,SARRAT DE GAYE,B147,65710,65123,Campan,65,,,651230000Q0141,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.238974,42.973078
2021-1106301,2021-06-08,000001,Vente,25000,,,SARRAT DE GAYE,B147,65710,65123,Campan,65,,,651230000Q0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.238121,42.972557
2021-1106301,2021-06-08,000001,Vente,25000,,,SARRAT DE GAYE,B147,65710,65123,Campan,65,,,651230000Q1230,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.238974,42.973189
2021-1106301,2021-06-08,000001,Vente,25000,,,SARRAT DE GAYE,B147,65710,65123,Campan,65,,,651230000Q1231,,,,,,,,,,,,,0,,,,,P,prés,,,4081,0.238666,42.972914
2021-1106301,2021-06-08,000001,Vente,25000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000S0307,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,570,0.239738,42.973798
2021-1106301,2021-06-08,000001,Vente,25000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000S0311,,,,,,,,,,,,,0,,,,,T,terres,,,907,0.239652,42.973434
2021-1106301,2021-06-08,000001,Vente,25000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000S0318,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1010,0.239605,42.975101
2021-1106301,2021-06-08,000001,Vente,25000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000S0444,,,,,,,,,,,,,0,,,,,P,prés,,,37,0.239052,42.972983
2021-1106301,2021-06-08,000001,Vente,25000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000S0445,,,,,,,,,,,,,0,,,,,P,prés,,,2696,0.239344,42.973055
2021-1106301,2021-06-08,000001,Vente,25000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000S0446,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.23899,42.972732
2021-1106301,2021-06-08,000001,Vente,25000,,,MORTIS,B111,65710,65123,Campan,65,,,651230000S0447,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.239047,42.972753
2021-1106832,2021-07-08,000001,Vente,217000,27,,RUE DU GENERAL LECLERC,0150,65710,65123,Campan,65,,,65123000AB0152,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,92,0.177252,43.01713
2021-1106832,2021-07-08,000001,Vente,217000,27,,RUE DU GENERAL LECLERC,0150,65710,65123,Campan,65,,,65123000AB0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,92,0.177252,43.01713
2021-1106832,2021-07-08,000001,Vente,217000,2,,RUE DU HUIT MAI,0123,65710,65123,Campan,65,,,65123000AB0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.177284,43.017178
2021-1106832,2021-07-08,000001,Vente,217000,2,,RUE DU HUIT MAI,0123,65710,65123,Campan,65,,,65123000AB0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,100,0.177284,43.017178